Indirizzo,Sesso,Cittadinanza,Occorrenze
STRADA CADUTI DEL LAVORO,M,INDIANA,2
STRADA CADUTI DEL LAVORO,M,ITALIANA,13
STRADA CADUTI DEL LAVORO,M,MAROCCHINA,1
STRADA CARLO GUERRIERI,F,BRASILIANA,1
STRADA CARLO GUERRIERI,F,ITALIANA,24
STRADA CARLO GUERRIERI,M,BENGALESE,1
STRADA CARLO GUERRIERI,M,INDIANA,1
STRADA CARLO GUERRIERI,M,ITALIANA,17
STRADA CASELLA,F,ALBANESE,3
STRADA CASELLA,F,INDIANA,2
STRADA CASELLA,F,ITALIANA,34
STRADA CASELLA,F,RUMENA,2
STRADA CASELLA,M,ALBANESE,2
STRADA CASELLA,M,ITALIANA,33
STRADA CORSINI,F,ITALIANA,3
STRADA CORSINI,M,ITALIANA,4
STRADA CURZIA,F,ITALIANA,18
STRADA CURZIA,M,CECA,1
STRADA CURZIA,M,ITALIANA,20
STRADA DELLE LEGHE CONTADINE,F,ITALIANA,25
STRADA DELLE LEGHE CONTADINE,F,RUMENA,1
STRADA DELLE LEGHE CONTADINE,M,INDIANA,1
STRADA DELLE LEGHE CONTADINE,M,ITALIANA,28
STRADA DELLE LEGHE CONTADINE,M,RUMENA,3
STRADA DOSSI,F,ITALIANA,14
STRADA DOSSI,M,ITALIANA,11
STRADA FORNACE,F,INDIANA,2
STRADA FORNACE,F,ITALIANA,48
STRADA FORNACE,F,MAROCCHINA,2
STRADA FORNACE,M,INDIANA,1
STRADA FORNACE,M,ITALIANA,47
STRADA FOSSA SCURA,F,ITALIANA,3
STRADA FOSSA SCURA,F,MAROCCHINA,2
STRADA FOSSA SCURA,M,ITALIANA,1
STRADA FOSSA SCURA,M,MAROCCHINA,3
STRADA GELMINO,F,INDIANA,2
STRADA GELMINO,F,ITALIANA,11
STRADA GELMINO,F,RUMENA,4
STRADA GELMINO,M,ITALIANA,12
STRADA GELMINO,M,RUMENA,2
STRADA MALDURA,F,ITALIANA,18
STRADA MALDURA,M,ITALIANA,14
STRADA MANTOVANA,F,INDIANA,1
STRADA MANTOVANA,F,ITALIANA,69
STRADA MANTOVANA,F,LETTONE,1
STRADA MANTOVANA,F,UCRAINA,2
STRADA MANTOVANA,M,INDIANA,1
STRADA MANTOVANA,M,ITALIANA,61
STRADA MANTOVANA,M,PAKISTANA,1
STRADA MARINA,F,ALBANESE,1
STRADA MARINA,F,CINESE,1
STRADA MARINA,F,INDIANA,2
STRADA MARINA,F,ITALIANA,47
STRADA MARINA,M,ALBANESE,4
STRADA MARINA,M,INDIANA,4
STRADA MARINA,M,ITALIANA,47
STRADA MARINA,M,PAKISTANA,1
STRADA MARZETTE,F,INDIANA,14
STRADA MARZETTE,F,ITALIANA,44
STRADA MARZETTE,F,MAROCCHINA,3
STRADA MARZETTE,F,NIGERENSE,2
STRADA MARZETTE,F,NIGERIANA,1
STRADA MARZETTE,M,INDIANA,18
STRADA MARZETTE,M,ITALIANA,53
STRADA MARZETTE,M,NIGERIANA,2
STRADA MARZUOLA,F,ITALIANA,16
STRADA MARZUOLA,M,ITALIANA,17
STRADA PALAZZONE,F,BULGARA,2
STRADA PALAZZONE,F,ITALIANA,16
STRADA PALAZZONE,F,MOLDAVA,1
STRADA PALAZZONE,M,BULGARA,1
STRADA PALAZZONE,M,ITALIANA,16
STRADA PASCOLETTO,M,ITALIANA,1
STRADA PAVESA,F,CINESE,11
STRADA PAVESA,F,DOMINICANA,2
STRADA PAVESA,F,ITALIANA,19
STRADA PAVESA,F,UCRAINA,1
STRADA PAVESA,M,CINESE,12
STRADA PAVESA,M,DOMINICANA,1
STRADA PAVESA,M,ITALIANA,23
STRADA PAVESA,M,PAKISTANA,2
STRADA PECCATI MORTALI,F,INDIANA,1
STRADA PECCATI MORTALI,F,ITALIANA,20
STRADA PECCATI MORTALI,M,INDIANA,1
STRADA PECCATI MORTALI,M,ITALIANA,18
STRADA PONTE ALTO,F,CINESE,2
STRADA PONTE ALTO,F,INDIANA,6
STRADA PONTE ALTO,F,ITALIANA,15
STRADA PONTE ALTO,M,INDIANA,4
STRADA PONTE ALTO,M,ITALIANA,18
STRADA PRIVATA PIANONE,F,ITALIANA,5
STRADA PRIVATA PIANONE,M,ITALIANA,6
STRADA QUAGLIOTTA,F,ITALIANA,27
STRADA QUAGLIOTTA,F,RUMENA,1
STRADA QUAGLIOTTA,M,ITALIANA,32
STRADA QUAGLIOTTA,M,RUMENA,3
STRADA RAFFAELLE,F,GHANESE,1
STRADA RAFFAELLE,F,ITALIANA,13
STRADA RAFFAELLE,M,ITALIANA,13
STRADA RINALDINA,F,ITALIANA,8
STRADA RINALDINA,M,ITALIANA,10
STRADA RONCHI,F,BELGA,1
STRADA RONCHI,F,INDIANA,5
STRADA RONCHI,F,ITALIANA,129
STRADA RONCHI,M,INDIANA,7
STRADA RONCHI,M,ITALIANA,147
STRADA RONCHI,M,MAROCCHINA,1
STRADA RONCHI,M,PAKISTANA,2
STRADA RONCOBONOLDO,F,ITALIANA,32
STRADA RONCOBONOLDO,M,ITALIANA,24
STRADA STAFFOLA,F,INDIANA,1
STRADA STAFFOLA,F,ITALIANA,40
STRADA STAFFOLA,F,PAKISTANA,3
STRADA STAFFOLA,M,INDIANA,1
STRADA STAFFOLA,M,ITALIANA,51
STRADA STAFFOLA,M,PAKISTANA,4
STRADA TONOLINA,F,ITALIANA,1
STRADA TONOLINA,M,ITALIANA,4
STRADA VALLE DELL'OCA,F,ITALIANA,26
STRADA VALLE DELL'OCA,F,UCRAINA,1
STRADA VALLE DELL'OCA,M,ALGERINA,1
STRADA VALLE DELL'OCA,M,ITALIANA,22
STRADA VALLE DELL'OCA,M,MAROCCHINA,3
STRADA VALLE DELL'OCA,M,PAKISTANA,2
STRADA VALLICELLA,F,ITALIANA,7
STRADA VALLICELLA,M,INDIANA,2
STRADA VALLICELLA,M,ITALIANA,6
STRADA ZOCCA,F,INDIANA,8
STRADA ZOCCA,F,ITALIANA,50
STRADA ZOCCA,F,MAROCCHINA,1
STRADA ZOCCA,F,PAKISTANA,1
STRADA ZOCCA,M,BENGALESE,2
STRADA ZOCCA,M,GHANESE,2
STRADA ZOCCA,M,INDIANA,9
STRADA ZOCCA,M,ITALIANA,66
STRADA ZOCCA,M,MAROCCHINA,2
STRADA ZOCCA,M,PAKISTANA,2
STRADA ZOCCA,M,RUMENA,1
STRADA ZOCCA BASSA,F,ITALIANA,15
STRADA ZOCCA BASSA,M,ALBANESE,1
STRADA ZOCCA BASSA,M,ITALIANA,19
STRADA ZOCCA BASSA,M,MAROCCHINA,1
VIA 'ALESSANDRO',F,ITALIANA,13
VIA 'ALESSANDRO',M,ITALIANA,14
VIA 'SCARPONE',F,GHANESE,3
VIA 'SCARPONE',F,INDIANA,3
VIA 'SCARPONE',F,ITALIANA,17
VIA 'SCARPONE',F,MOLDAVA,1
VIA 'SCARPONE',F,RUMENA,2
VIA 'SCARPONE',M,GHANESE,3
VIA 'SCARPONE',M,INDIANA,3
VIA 'SCARPONE',M,ITALIANA,21
VIA 'SCARPONE',M,MOLDAVA,2
VIA 'SCARPONE',M,RUMENA,2
VIA ACHILLE GRANDI,F,ITALIANA,24
VIA ACHILLE GRANDI,F,LETTONE,1
VIA ACHILLE GRANDI,F,MAROCCHINA,1
VIA ACHILLE GRANDI,F,RUMENA,2
VIA ACHILLE GRANDI,M,ITALIANA,29
VIA ACHILLE GRANDI,M,RUMENA,2
VIA AGOSTINO DE PRETIS,F,CUBANA,1
VIA AGOSTINO DE PRETIS,F,ITALIANA,33
VIA AGOSTINO DE PRETIS,M,ITALIANA,30
VIA ALCIDE DE GASPERI,F,GHANESE,1
VIA ALCIDE DE GASPERI,F,ITALIANA,32
VIA ALCIDE DE GASPERI,M,ITALIANA,32
VIA ALESSANDRO VOLTA,F,ITALIANA,3
VIA ALESSANDRO VOLTA,M,ITALIANA,4
VIA ANDREA COSTA,F,CILENA,1
VIA ANDREA COSTA,F,ITALIANA,25
VIA ANDREA COSTA,M,ITALIANA,27
VIA ANSELMO NORA,F,ITALIANA,1
VIA ANTONIO GRAMSCI,F,INDIANA,4
VIA ANTONIO GRAMSCI,F,ITALIANA,43
VIA ANTONIO GRAMSCI,F,MAROCCHINA,2
VIA ANTONIO GRAMSCI,M,ITALIANA,48
VIA ANTONIO GRAMSCI,M,MAROCCHINA,3
VIA ANTONIO LABRIOLA,F,ITALIANA,29
VIA ANTONIO LABRIOLA,M,ITALIANA,32
VIA ANTONIO LIGABUE,F,ITALIANA,18
VIA ANTONIO LIGABUE,M,ITALIANA,19
VIA ANTONIO LUGLIO,F,ITALIANA,22
VIA ANTONIO LUGLIO,F,RUMENA,1
VIA ANTONIO LUGLIO,F,RUSSA,1
VIA ANTONIO LUGLIO,F,UCRAINA,1
VIA ANTONIO LUGLIO,M,ITALIANA,20
VIA ANTONIO LUGLIO,M,UCRAINA,1
VIA ANTONIO VERNIZZI,F,ITALIANA,4
VIA ANTONIO VERNIZZI,M,ITALIANA,2
VIA ANTONIO VIVALDI,F,ITALIANA,6
VIA ANTONIO VIVALDI,M,ITALIANA,12
VIA ARTURO TOSCANINI,F,INDIANA,3
VIA ARTURO TOSCANINI,F,ITALIANA,19
VIA ARTURO TOSCANINI,M,INDIANA,2
VIA ARTURO TOSCANINI,M,ITALIANA,20
VIA BATTAGLIA PARTIGIANA,F,ALBANESE,2
VIA BATTAGLIA PARTIGIANA,F,INDIANA,4
VIA BATTAGLIA PARTIGIANA,F,ITALIANA,10
VIA BATTAGLIA PARTIGIANA,M,ALBANESE,3
VIA BATTAGLIA PARTIGIANA,M,ITALIANA,11
VIA BENEDETTO CROCE,F,ITALIANA,10
VIA BENEDETTO CROCE,M,ITALIANA,8
VIA BEPPE MONTANA,F,ITALIANA,20
VIA BEPPE MONTANA,M,ITALIANA,13
VIA BONACCOLSI,F,ITALIANA,21
VIA BONACCOLSI,M,ITALIANA,31
VIA BONDENO DEGLI ARDUINI,F,BENGALESE,1
VIA BONDENO DEGLI ARDUINI,F,CINESE,4
VIA BONDENO DEGLI ARDUINI,F,INDIANA,9
VIA BONDENO DEGLI ARDUINI,F,ITALIANA,39
VIA BONDENO DEGLI ARDUINI,F,MAROCCHINA,2
VIA BONDENO DEGLI ARDUINI,F,RUMENA,3
VIA BONDENO DEGLI ARDUINI,M,CINESE,5
VIA BONDENO DEGLI ARDUINI,M,INDIANA,7
VIA BONDENO DEGLI ARDUINI,M,ITALIANA,39
VIA BONDENO DEGLI ARDUINI,M,MAROCCHINA,7
VIA BONDENO DEGLI ARDUINI,M,PAKISTANA,1
VIA BONDENO DEGLI ARDUINI,M,RUMENA,4
VIA BRIANA,F,ITALIANA,3
VIA BRIANA,M,ITALIANA,3
VIA BRUNO BUOZZI,F,ITALIANA,18
VIA BRUNO BUOZZI,F,RUMENA,2
VIA BRUNO BUOZZI,M,ITALIANA,19
VIA BRUNO BUOZZI,M,RUMENA,1
VIA CADUTI DEL POLIGONO,F,ITALIANA,16
VIA CADUTI DEL POLIGONO,M,ITALIANA,19
VIA CANARO,F,ITALIANA,12
VIA CANARO,M,ITALIANA,14
VIA CARLO CATTANEO,F,ITALIANA,24
VIA CARLO CATTANEO,M,ITALIANA,20
VIA CARROBBIO,F,ALBANESE,1
VIA CARROBBIO,F,INDIANA,3
VIA CARROBBIO,F,ITALIANA,62
VIA CARROBBIO,F,TUNISINA,2
VIA CARROBBIO,M,INDIANA,2
VIA CARROBBIO,M,ITALIANA,68
VIA CAVALIERI DI VITTORIO VENETO,F,ITALIANA,19
VIA CAVALIERI DI VITTORIO VENETO,F,MOLDAVA,2
VIA CAVALIERI DI VITTORIO VENETO,M,ITALIANA,20
VIA CESARE BATTISTI,F,ITALIANA,17
VIA CESARE BATTISTI,M,ITALIANA,17
VIA CESARE ZAVATTINI,F,ITALIANA,15
VIA CESARE ZAVATTINI,M,ITALIANA,10
VIA CHIESA MATILDICA,F,ITALIANA,5
VIA CHIESA MATILDICA,M,ITALIANA,8
VIA CLAUDIO MONTEVERDI,F,ITALIANA,9
VIA CLAUDIO MONTEVERDI,M,ITALIANA,9
VIA COLLI,F,BRASILIANA,1
VIA COLLI,F,GHANESE,1
VIA COLLI,F,INDIANA,9
VIA COLLI,F,ITALIANA,61
VIA COLLI,F,PAKISTANA,2
VIA COLLI,F,RUMENA,1
VIA COLLI,F,SIRIANA,2
VIA COLLI,F,UCRAINA,1
VIA COLLI,M,GHANESE,2
VIA COLLI,M,INDIANA,9
VIA COLLI,M,ITALIANA,64
VIA COLLI,M,IVORIANA,1
VIA COLLI,M,PAKISTANA,2
VIA COLLI,M,RUMENA,1
VIA COLLI,M,SIRIANA,2
VIA CONTE CAMILLO BENSO DI CAVOUR,F,ITALIANA,31
VIA CONTE CAMILLO BENSO DI CAVOUR,M,ALBANESE,1
VIA CONTE CAMILLO BENSO DI CAVOUR,M,ITALIANA,35
VIA CONVENTO,F,ITALIANA,13
VIA CONVENTO,M,ITALIANA,11
VIA CORTE GALVANA,F,ITALIANA,17
VIA CORTE GALVANA,M,ITALIANA,15
VIA DEI BARBERI,F,ITALIANA,10
VIA DEI BARBERI,M,ITALIANA,4
VIA DEI BERSAGLIERI,F,INDIANA,2
VIA DEI BERSAGLIERI,F,ITALIANA,9
VIA DEI BERSAGLIERI,F,RUMENA,3
VIA DEI BERSAGLIERI,M,INDIANA,2
VIA DEI BERSAGLIERI,M,ITALIANA,7
VIA DEI BERSAGLIERI,M,POLACCA,1
VIA DEI BERSAGLIERI,M,RUMENA,1
VIA DEI NERLI,F,ALBANESE,2
VIA DEI NERLI,F,INDIANA,1
VIA DEI NERLI,F,ITALIANA,8
VIA DEI NERLI,F,PAKISTANA,1
VIA DEI NERLI,M,ALBANESE,3
VIA DEI NERLI,M,ITALIANA,10
VIA DEI NERLI,M,PAKISTANA,5
VIA DEL PARLAMENTO EUROPEO,F,ITALIANA,20
VIA DEL PARLAMENTO EUROPEO,M,ITALIANA,12
VIA DEL VOLONTARIATO,F,ITALIANA,7
VIA DEL VOLONTARIATO,M,ITALIANA,9
VIA DELL'ARTIGIANATO,F,ITALIANA,1
VIA DELL'ARTIGIANATO,M,ITALIANA,1
VIA DELLA COSTITUENTE,F,ITALIANA,35
VIA DELLA COSTITUENTE,M,ITALIANA,32
VIA DELLA LIBERAZIONE,F,ITALIANA,22
VIA DELLA LIBERAZIONE,F,MAROCCHINA,2
VIA DELLA LIBERAZIONE,M,CROATA,1
VIA DELLA LIBERAZIONE,M,ITALIANA,27
VIA DELLA PACE,F,GUINEANA,1
VIA DELLA PACE,F,ITALIANA,47
VIA DELLA PACE,M,INDIANA,1
VIA DELLA PACE,M,ITALIANA,46
VIA DELLA PACE,M,NIGERIANA,1
VIA DELLA RESISTENZA,F,ITALIANA,16
VIA DELLA RESISTENZA,M,ITALIANA,14
VIA DELLE NAZIONI D'EUROPA,F,ITALIANA,11
VIA DELLE NAZIONI D'EUROPA,M,ITALIANA,9
VIA DINO VILLANI,F,ITALIANA,30
VIA DINO VILLANI,M,INDIANA,1
VIA DINO VILLANI,M,ITALIANA,22
VIA DON ALVISE BUTTARELLI,F,ITALIANA,26
VIA DON ALVISE BUTTARELLI,M,ITALIANA,24
VIA DON AMEDEO BENEDUSI,F,ITALIANA,4
VIA DON AMEDEO BENEDUSI,M,ITALIANA,2
VIA DON ARRIGO MONICI,F,ITALIANA,5
VIA DON ARRIGO MONICI,M,ITALIANA,3
VIA DON GIOVANNI MINZONI,F,ITALIANA,16
VIA DON GIOVANNI MINZONI,M,ITALIANA,19
VIA DON ULDERICO CAFFINI,F,GHANESE,1
VIA DON ULDERICO CAFFINI,F,ITALIANA,16
VIA DON ULDERICO CAFFINI,M,GHANESE,1
VIA DON ULDERICO CAFFINI,M,INDIANA,1
VIA DON ULDERICO CAFFINI,M,ITALIANA,20
VIA ELISEO SETTI,F,ITALIANA,10
VIA ELISEO SETTI,M,ITALIANA,13
VIA ENRICO DE NICOLA,F,ALBANESE,2
VIA ENRICO DE NICOLA,F,BRASILIANA,1
VIA ENRICO DE NICOLA,F,CAMERUNENSE,1
VIA ENRICO DE NICOLA,F,INDIANA,4
VIA ENRICO DE NICOLA,F,ITALIANA,37
VIA ENRICO DE NICOLA,F,UCRAINA,1
VIA ENRICO DE NICOLA,M,ALBANESE,2
VIA ENRICO DE NICOLA,M,ITALIANA,41
VIA ENRICO FERMI,F,ITALIANA,3
VIA ENRICO FERMI,M,ITALIANA,5
VIA ENRICO FERRI,F,ALBANESE,4
VIA ENRICO FERRI,F,CINESE,4
VIA ENRICO FERRI,F,ECUADOREGNA,2
VIA ENRICO FERRI,F,INDIANA,4
VIA ENRICO FERRI,F,ITALIANA,38
VIA ENRICO FERRI,F,MAROCCHINA,2
VIA ENRICO FERRI,F,PAKISTANA,1
VIA ENRICO FERRI,F,PORTOGHESE,1
VIA ENRICO FERRI,F,RUMENA,1
VIA ENRICO FERRI,M,ALBANESE,4
VIA ENRICO FERRI,M,CINESE,2
VIA ENRICO FERRI,M,ECUADOREGNA,1
VIA ENRICO FERRI,M,INDIANA,4
VIA ENRICO FERRI,M,ITALIANA,47
VIA ENRICO FERRI,M,MAROCCHINA,2
VIA ENRICO FERRI,M,PAKISTANA,3
VIA ERMINIO MALAGUTTI,F,ITALIANA,24
VIA ERMINIO MALAGUTTI,M,INDIANA,1
VIA ERMINIO MALAGUTTI,M,ITALIANA,25
VIA FERRANTE GONZAGA,F,DOMINICANA,1
VIA FERRANTE GONZAGA,F,GEORGIANA,1
VIA FERRANTE GONZAGA,F,INDIANA,2
VIA FERRANTE GONZAGA,F,ITALIANA,50
VIA FERRANTE GONZAGA,F,MOLDAVA,2
VIA FERRANTE GONZAGA,M,INDIANA,2
VIA FERRANTE GONZAGA,M,ITALIANA,36
VIA FERRANTE GONZAGA,M,MOLDAVA,1
VIA FERRANTE GONZAGA,M,RUMENA,1
VIA FILIPPO TURATI,F,ITALIANA,7
VIA FILIPPO TURATI,M,ITALIANA,4
VIA FRATELLI CERVI,F,ITALIANA,5
VIA FRATELLI CERVI,M,ITALIANA,9
VIA FRATELLI ROSSELLI,F,ITALIANA,18
VIA FRATELLI ROSSELLI,M,ITALIANA,13
VIA FRATELLI ROSSELLI,M,PAKISTANA,2
VIA FRATI EREMITI,F,CILENA,1
VIA FRATI EREMITI,F,ITALIANA,4
VIA FRATI EREMITI,M,ITALIANA,4
VIA FRERE,F,ITALIANA,4
VIA FRERE,M,ITALIANA,7
VIA GAETANO SALVEMINI,F,ITALIANA,10
VIA GAETANO SALVEMINI,F,SLOVACCA,1
VIA GAETANO SALVEMINI,M,ITALIANA,7
VIA GAZZOLDA,F,ITALIANA,23
VIA GAZZOLDA,F,MAROCCHINA,2
VIA GAZZOLDA,F,MOLDAVA,1
VIA GAZZOLDA,F,PAKISTANA,1
VIA GAZZOLDA,F,STATUNITENSE,2
VIA GAZZOLDA,M,ITALIANA,27
VIA GAZZOLDA,M,MAROCCHINA,2
VIA GAZZOLDA,M,PAKISTANA,1
VIA GAZZOLDA,M,RUMENA,1
VIA GAZZOLDA,M,STATUNITENSE,1
VIA GENERALE COSTA,F,INDIANA,3
VIA GENERALE COSTA,F,ITALIANA,11
VIA GENERALE COSTA,F,MAROCCHINA,1
VIA GENERALE COSTA,F,PAKISTANA,3
VIA GENERALE COSTA,M,INDIANA,2
VIA GENERALE COSTA,M,ITALIANA,10
VIA GENERALE COSTA,M,MAROCCHINA,4
VIA GENERALE COSTA,M,PAKISTANA,4
VIA GENERALE COSTA,M,SERBA,1
VIA GIACOMO BRODOLINI,F,ITALIANA,7
VIA GIACOMO BRODOLINI,M,ITALIANA,6
VIA GIACOMO PUCCINI,F,ITALIANA,51
VIA GIACOMO PUCCINI,M,ITALIANA,51
VIA GIOACCHINO ROSSINI,F,ITALIANA,3
VIA GIOACCHINO ROSSINI,M,ITALIANA,4
VIA GIOSUE' CARDUCCI,F,ITALIANA,27
VIA GIOSUE' CARDUCCI,F,UCRAINA,3
VIA GIOSUE' CARDUCCI,M,ITALIANA,30
VIA GIOSUE' CARDUCCI,M,UCRAINA,3
VIA GIOVANNI AMENDOLA,F,ITALIANA,9
VIA GIOVANNI AMENDOLA,M,ITALIANA,7
VIA GIOVANNI GIOLITTI,F,ITALIANA,21
VIA GIOVANNI GIOLITTI,M,ALBANESE,1
VIA GIOVANNI GIOLITTI,M,ITALIANA,20
VIA GIUSEPPE DI VITTORIO,F,GEORGIANA,1
VIA GIUSEPPE DI VITTORIO,F,ITALIANA,13
VIA GIUSEPPE DI VITTORIO,M,ITALIANA,13
VIA GIUSEPPE GARIBALDI,F,ITALIANA,21
VIA GIUSEPPE GARIBALDI,F,RUMENA,1
VIA GIUSEPPE GARIBALDI,M,ITALIANA,31
VIA GIUSEPPE MAZZINI,F,ITALIANA,14
VIA GIUSEPPE MAZZINI,M,ITALIANA,11
VIA GIUSEPPE VERDI,F,ITALIANA,8
VIA GIUSEPPE VERDI,M,ITALIANA,10
VIA GIUSEPPE ZANARDELLI,F,ITALIANA,28
VIA GIUSEPPE ZANARDELLI,M,INDIANA,1
VIA GIUSEPPE ZANARDELLI,M,ITALIANA,29
VIA GONZAGA,F,ITALIANA,16
VIA GONZAGA,F,MAROCCHINA,8
VIA GONZAGA,M,ITALIANA,19
VIA GONZAGA,M,MAROCCHINA,1
VIA GONZAGA,M,SENEGALESE,3
VIA GONZAGHETTO,F,ITALIANA,16
VIA GONZAGHETTO,M,INDIANA,1
VIA GONZAGHETTO,M,ITALIANA,12
VIA GRAZIA DELEDDA,F,ITALIANA,34
VIA GRAZIA DELEDDA,M,ALBANESE,1
VIA GRAZIA DELEDDA,M,ITALIANA,36
VIA ISABELLA D'ESTE,F,FILIPPINA,1
VIA ISABELLA D'ESTE,F,ITALIANA,4
VIA ISABELLA D'ESTE,M,ITALIANA,1
VIA IVANOE BONOMI,F,ITALIANA,26
VIA IVANOE BONOMI,F,UCRAINA,1
VIA IVANOE BONOMI,M,ITALIANA,31
VIA LEONARDO DA VINCI,F,ITALIANA,11
VIA LEONARDO DA VINCI,M,ITALIANA,16
VIA LISIADE PEDRONI,F,INDIANA,1
VIA LISIADE PEDRONI,F,ITALIANA,21
VIA LISIADE PEDRONI,M,ITALIANA,19
