Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2018,,22,RICOGNIZIONE ECCEDENZE DI PERSONALE ART. 33  D.LGS. 165/2001 - ANNO 2018,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,23,DETERMINAZIONE COSTI DI RIPRODUZIONE/SCANSIONE PER RILASCIO DI COPIE DI ATTI AMMINISTRATIVI ,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,1,DECRETO SINDACALE N. 1 ANNO 2018,,03/01/2018,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2018,,24,VERIFICA SCHEDARIO ELETTORALE MESE DI GENNAIO 2018,,31/01/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
2018,,25,ELEZIONI PARLAMENTARI IN DATA 04 MARZO 2018. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,31/01/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
2018,,26,ELEZIONI REGIONALI IN DATA 04 MARZO 2018. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,31/01/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
2018,,27,ATTO DI INDIRIZZO PER L'ASSUNZIONE A TEMPO PIENO E DETERMINATO DI DIPENDENTE ADDETTO AI SERVIZI DI SEGRETERIA,,12/02/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,28,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER L’ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 04.03.2018.",,12/02/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
2018,,29,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER L’ELEZIONE DELLA SENATO DELLA REPUBBLICA DEL 04.03.2018",,12/02/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
2018,,30,"VARIAZIONE BILANCIO DI PREVISIONE 2018-2020. VARIAZIONE DI CASSA. (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000).",,12/02/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,31,"ART.3 COMMA 4 DECRETO LEGISLATIVO 23/06/2011 N. 118 RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI DA INSERIRE NEL CONTO DEL BILANCIO 2017, ELENCO RESIDUI REIMPUTATI E CREAZIONI FONDO PLURIENNALE VINCOLATO AL 31/12/2017.",,12/02/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,32,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2017.",,03/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,33,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO PER VARIAZIONE DELL'ORARIO DI SERVIZIO DELL'UFFICIO URP - PROTOCOLLODA 18 ORE SETTIMANALI A 35 ORE SETTIMANALI,,03/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,34,LIQUIDAZIONE FONDO PRODUTTIVITÀ ANNO 2017,,03/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,35,APPROVAZIONE CERTIFICATO DI COLLAUDO FINALE INERENTE IL PIANO DI LOTTIZZAZIONE RESIDENZIALE D’UFFICIO DENOMINATO “EX SCARAVONATI ED ALTRI” IN N° 2 COMPARTI ED ACQUISIZIONE DELLE AREE IN CESSIONE DA PARTE DEI LOTTIZZANTI A TITOLO GRATUITO.,,08/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,36,DETERMINAZIONE DEL PREZZO DELLA CARTA DI IDENTITA' ELETTRONICA (C.I.E.) ,,08/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,1,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,2,RENDICONTO DI GESTIONE 2017. APPROVAZIONE.,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,3,"APPROVAZIONE BOZZA DI CONVENZIONE, EX ART. 30 D. LGS. 267/2000, PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SPORTELLO UNICO PER LE ATTIVITÀ PRODUTTIVE AI SENSI DEL DPR 160/2010 TRA I COMUNI DI CASALMAGGIORE, MARTIGNANA DI PO E L’UNIONE DEI COMUNI LOMBARDA ""TERRAE FLUMINIS"" (PER I COMUNI DI GUSSOLA E TORRICELLA DEL PIZZO",,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,4,OPPOSIZIONE ALL’ACCORPAMENTO DEL TRIBUNALE DI CREMONA EX LEGE N. 155/2017,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,5,APPROVAZIONE VARIAZIONE NUMERO TRE AL BILANCIO DI PREVISIONE 2018-2020,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,6,TASSA SUI  RIFIUTI  (TARI): PIANO  FINANZIARIO (PEF) DEL  SERVIZIO  DI  GESTIONE  DEI  RIFIUTI  URBANI  ANNO  2018. APPROVAZIONE VARIAZIONE.,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,37,"IMPEGNO DI SPESA PER SOSTENTAMENTO NUCLEO FAMIGLIARE, SIG.RA O.E.C., IN CONDIZIONE DI EMARGINAZIONE SOCIALE E POVERTÀ",,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,38,IMPEGNO DI SPESA PER CONTRIBUTO AD UN NUCLEO FAMIGLIARE SIG.RA S.C. IN GRAVE CONDIZIONI SOCIALI PER ABBANDONO GENITORE PATERNO,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,39,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE E ASSISTENZA STAMPANTI MULTIFUNZIONE PRESENTI NEL PALAZZO MUNICIPALE -  ANNO 2018,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,40,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE E ASSISTENZA STAMPANTI MULTIFUNZIONE PRESENTI NEL PALAZZO MUNICIPALE -  ANNO 2018,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,40,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE E ASSISTENZA STAMPANTI MULTIFUNZIONE PRESENTI NEL PALAZZO MUNICIPALE -  ANNO 2018,,28/03/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,42,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'ACQUISTO DI MOBILIO E COPRITERMO PER IL PLESSO SCOLASTICO MATERNA DI MARTIGNANA DI PO,,11/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,7,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,8,ESAME ED APPROVAZIONE DEL REGOLAMENTO SULLA PROTEZIONE DEI DATI PERSONALI ,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,9,APPROVAZIONE VARIAZIONE NUMERO QUATTRO AL BILANCIO DI PREVISIONE 2018-2020,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,10,PIANO DI LOTTIZZAZIONE RESIDENZIALE AD INIZIATIVA PRIVATA DENOMINATO “ATR 1 – VENTITRE’” IN MARTIGNANA DI PO – ADOZIONE.,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,41,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEI LAVORI DI RIQUALIFICAZIONE DEL CENTRO SPORTIVO ""FULVIO GUERRA"" DI MARTIGNANA DI PO",,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,43,"ADEGUAMENTO STATUTO AI SENSI D.LGS. 19 AGOSTO 2016, N. 175 RECANTE IL TESTO UNICO IN MATERIA DI SOCIETÀ A PARTECIPAZIONE PUBBLICA E, IN PARTICOLARE, L’ART. 26, C. 1. - PADANIA ACQUE S.P.A.",,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,44,INTEGRAZIONE N. 10 ORE DI SERVIZIO DI ASSISTENZA AD PERSONAM - MINORE V.A. - MESE DI MAGGIO 2018,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,45,CONTRIBUTO ANNUALE 2018 PER ATTIVITA' SCOLASTICHE ISTITUTO COMPRENSIVO DEDALO 2000,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,46,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'ISTALLAZIONE DEL SISTEMA TVCC PRESSO L'INCROCIO VIA VERDI-VIA MARAVIGLIA-VIA GARIBALDI.,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,47,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEI LAVORI DI STRATIFICAZIONE E RICARICA GHIAIA PER STRADA ASINARI DI MARTIGNANA DI PO,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,48,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEI LAVORI DI POSA PALI E RETI A PROTEZIONE DEI CAMPI DA BEACH VOLLEY DEL CENTRO SPORTIVO ""FULVIO GUERRA"" DI MARTIGNANA DI PO",,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,49,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PERL'AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO DELLO STUDIO GEOLOGICO PER VARIANTE PGR COMUNALE.,,27/04/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,51,VARIAZIONE CONTINGIBILE ED URGENTE N.4/2018 SUL BILANCIO DI PREVISIONE 2018/2020,,10/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,52,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA IN MATERIA DI PRIVACY,,10/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,53,"AUTORIZZAZIONE INSERIMENTO LAVORATIVO IN FAVORE DI PERSONA IN SITUAZIONE DI DISAGIO, CON TIROCINIO DI MEDIAZIONE ALL'OCCUPAZIONE A CARICO DELL'ENTE (S.C.).",,10/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,54,CONTRIBUTO ECONOMICO PER IL NUCLEO FAMIGLIARE E.A.M. PER INSTALLAZIONE CORRIMANO PRESSO LA PROPRIA ABITAZIONE,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,55,ATTO DI INDIRIZZO AL RESPONSABILE SERVIZIO FINANZIARIO PER GESTIONE SERVIZIO MANUTENTIVO PATRIMONIO COMUNALE FINO AL 31.07.2019.,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,56,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER GESTIONE SERVIZIO DI TRASPORTO SCOLASTICO E SUPPORTO ATTIVITÀ COMPLEMENTARI PER DIRITTO ALLO STUDIO E DI GESTIONE PRESSO SCUOLA PRIMARIA ED INFANZIA FINO AL 31.07.2019,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,57,ASSEGNAZIONE IN DEROGA ALLOGGIO COMUNALE AL NUCLEO FAMIGLIARE K.J. PER LE ANNUALITA' 2018/2022,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,58,VARIAZIONE CONTINGIBILE ED URGENTE N. 6  DEL BILANCIO DI PREVISIONE 2018/2020 ,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,59,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE DELLA STRADA VIA NOCETO DI MARTIGNANA DI PO,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,60,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA VIA VERDI DI MARTIGNANA DI PO,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,61,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DOSSI IN VIA NOCETO DI MARTIGNANA DI PO,,19/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,62,NOMINA DATA PROTECTION OFFICER (D.P.O.) DEL COMUNE DI MARTIGNANA DI PO,,25/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,63,"CONTRIBUTOECONOMICO A FAVORE DELLA PARROCCHIA ""SANTA LUCIA"" DI MARTIGNANA DI PO PER L'ATTIVITA' DI GREST ESTIVO ANNO 2018",,25/05/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,64,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021.,,16/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,65,ATTO DI INDIRIZZO AL RESPONSABILE SERVIZIO FINANZIARIO PER AFFIDAMENTO PRESTAZIONE DI REDAZIONE PERIZIA DI STIMA RELATIVA AL 25% DELLE QUOTE DELLA FARMACIA COMUNALE SRL PARTECIPATA AL COMUNE DI MARTIGNANA DI PO.,,16/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,11,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,12,COMUNICAZIONI DEL SINDACO.,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,13,RATIFICA VARIAZIONE DI BILANCIO N.5 DEL 10.05.2018 APPROVATA CON DELIBERAZIONE DI GIUNTA N.51 DEL 10.05.2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,14,RATIFICA VARIAZIONE DI BILANCIO N.6  DEL 19.05.2018  APPROVATA CON DELIBERAZIONE DI GIUNTA N.58 DEL 19.05.2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,15,ASSESTAMENTO DI BILANCIO ANNO 2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,16,APPROVAZIONE VERIFICA DEGLI EQUILIBRI DI BILANCIO ANNO 2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,17,PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ANNO 2019/2021.,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,18,"APPROVAZIONE CAPITOLATO PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA, PREPARAZIONE E SOMMINISTRAZIONE PASTI  PER LA SCUOLA DELL'INFANZIA E PRIMARIA DEL COMUNE DI MARTIGNANA DI PO A.S. 2018/2019 - APPROVAZIONE.",,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,19,"APPROVAZIONE CAPITOLATO D'APPALTO PER IL COMODATO D'USO GRATUITO DELL'IMMOBILE POSTO IN MARTIGNANA DI PO VIA CAVOUR 11 AI FINI DELLA CONCESSIONE IN GESTIONE ATTIVA DIRETTA DEL SERVZIO DI ASILO NIDO COMUNALE ""VANDA BALESTRIERI"" A.S. 2018-2019 E 2019-2020",,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,20,APPROVAZIONE COMPENSO DELL'ORGANO DEL REVISORE DEL CONTO A PARTIRE DALL'ANNUALITA' 2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,21,PIANO DELLE ALIENAZIONI E RIVALUTAZIONE PATRIMONIO COMUNALE (ART. 58 D.L. 112/2008 CONVERTITO IN LEGGE 133/08).  ,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,21,PIANO DELLE ALIENAZIONI E RIVALUTAZIONE PATRIMONIO COMUNALE (ART. 58 D.L. 112/2008 CONVERTITO IN LEGGE 133/08).  ,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,22,CESSIONE QUOTE SOCIETARIE DELLA FARMACIA COMUNALE DI MARTIGNANA DI PO S.R.L.,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,66,"APPROVAZIONE  ""PROGETTO CASALMAGGIORE - MARTIGNANA SICURE""",,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,67,EROGAZIONE CONTRIBUTO A FAVORE DEL CONSORZIO STRADE VICINALI - ANNUALITA' 2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,68,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA  E GESTIONE ASILO NIDO,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,69,ADESIONE ALLA MISURA NIDI GRATIS 2018-2019 APPROVATA CON  DELIBERAZIONE DELLA GIUNTA REGIONALE N. XI/4 DEL 04 APRILE 2018,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,70,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO IN RIFERIMENTO ALA PROCEDURA DI GARA PER L'IDENTIFICAZIONE DEL SOGGETTO PER LA COSTITUZIONE DEL DIRITTO DI SUPERFICIE VENTENNALE SU AREA DI PROPRIETÀ DEL COMUNE DI MARTIGNANA DI PO,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,71,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO IN RIFERIMENTO AL BANDO DI ASTA PUBBLICA PER LA VENDITA DELLA QUOTA AZIONARIA RELATIVA ALLA FARMACIA COMUNALE SRL DI MARTIGNANA DI PO,,29/06/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,23,"APPROVAZIONE DEFINITIVA PIANO DI LOTTIZZAZIONE ""ATR1 - VENTITRE""",,06/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,24,"SALVAGUARDIA ""PUNTO NASCITE "" , PRESIDIO OSPEDALIERO OGLIO PO DI CASALMAGGIORE (CR)",,06/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,72,VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2018 - 2020 - VARIAZIONE N.8,,20/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,73,VARIAZIONE CONTINGIBILE ED URGENTE N. 9  DEL BILANCIO DI PREVISIONE 2018/2020 ,,20/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,74,CONTRIBUTO ECONOMICO A FAVORE DI ERIDANO ADVENTURE A.S.D. DI MARTIGNANA DI PO - CR,,20/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,75,ATTO DI INDIRIZZO PER L’ORGANIZZAZIONE DEL SERVIZIO PRE  SCUOLA A.S. 2018/2019 ,,20/07/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,76,VERIFICA SCHEDARIO ELETTORALE MESE DI LUGLIO 2018,,20/07/2018,"MACROAREA I - Servizi Demografici, Stato Civile",,
