CodStaz,Reg,Prov_,Stazione,Linea fisica,Saliti7-9,Discesi7-9,Corse7-9,Saliti24H,Corse24H,Saliti_S,Saliti_R,Saliti_RE,Corse_S,Corse_R,Corse_RE,Anno,Calendario,POINT_X,POINT_Y,Location
73,LO,VA,SESTO CALENDE,DOMODOSSOLA-MILANO,577,121,8,1564,50,0,1002,562,0,33,17,2019,Invernale,8.62816964,45.726314213,POINT (8.62816964 45.726314213)
135,LO,SO,VERCEIA,CHIAVENNA-COLICO,35,5,3,96,29,0,96,0,0,29,0,2016,Invernale,9.458448611,46.202905061,POINT (9.458448611 46.202905061)
223,LO,CR,CASTELLEONE,BERGAMO-CREMONA,112,26,5,348,36,0,348,0,0,36,0,2018,Invernale,9.767822253,45.301905969,POINT (9.767822253 45.301905969)
2801,LO,MI,Rescaldina,Saronno - Novara,858,136,10,1832,75,0,1832,0,0,75,0,2019,Invernale,8.946679489,45.622159013,POINT (8.946679489 45.622159013)
5820,LO,MI,Milano Forlanini,PASSANTE,802,1088,24,3949,215,3949,0,0,215,0,0,2018,Invernale,9.237061003,45.462399481,POINT (9.237061003 45.462399481)
166,LO,CO,CANTU',ALBATE-MOLTENO,22,23,4,55,20,0,55,0,0,20,0,2016,Invernale,9.130350159,45.752397871,POINT (9.130350159 45.752397871)
2807,LO,VA,Saronno Sud,Milano Nord Cadorna - Sar,517,221,24,1124,207,1124,0,0,207,0,0,2016,Invernale,9.045593579,45.611839478,POINT (9.045593579 45.611839478)
241,LO,BG,MORENGO-BARIANO,MILANO-VENEZIA,110,9,5,236,33,0,236,0,0,32,1,2015,Invernale,9.703143454,45.521713564,POINT (9.703143454 45.521713564)
307,LO,CR,GAZZO-PIEVE S.GIACOMO,CODOGNO-MANTOVA,48,5,2,67,14,0,65,2,0,13,1,2018,Invernale,10.18994286,45.137237048,POINT (10.18994286 45.137237048)
2768,LO,VA,Laveno Mombello Nord,Varese Nord - Laveno Momb,179,116,7,650,42,0,324,326,0,21,21,2017,Invernale,8.619246466,45.907983681,POINT (8.619246466 45.907983681)
124,LO,MI,CAMNAGO-LENTATE,CHIASSO-MILANO,509,312,16,1644,144,1644,0,0,144,0,0,2019,Invernale,9.133490346,45.668502905,POINT (9.133490346 45.668502905)
265,LO,LO,CODOGNO,MILANO-BOLOGNA,855,287,15,2495,115,0,1649,846,0,94,21,2015,Invernale,9.701405698,45.154978635,POINT (9.701405698 45.154978635)
296,LO,BS,MANERBIO,BRESCIA-CREMONA,129,34,4,383,30,0,383,0,0,30,0,2019,Invernale,10.132373607,45.357291955,POINT (10.132373607 45.357291955)
310,LO,MN,BOZZOLO,CODOGNO-MANTOVA,61,9,2,198,23,0,46,152,0,6,17,2019,Invernale,10.472685666,45.107331585,POINT (10.472685666 45.107331585)
218,LO,BG,TREVIGLIO OVEST,BERGAMO-CREMONA,284,86,9,605,54,0,521,84,0,52,2,2015,Invernale,9.58031324,45.521845567,POINT (9.58031324 45.521845567)
291,LO,PV,LAMBRINIA,PAVIA-CASALPUST.,47,5,5,90,28,0,90,0,0,28,0,2016,Invernale,9.527461442,45.164457002,POINT (9.527461442 45.164457002)
164,LO,SO,TIRANO,TIRANO-MILANO So-Tir,202,138,4,670,30,0,59,611,0,9,21,2016,Invernale,10.166987267,46.215458161,POINT (10.166987267 46.215458161)
299,LO,CR,OLMENETA,BRESCIA-CREMONA,42,9,8,113,67,0,113,0,0,67,0,2018,Invernale,10.031972373,45.231184025,POINT (10.031972373 45.231184025)
2737,LO,BS,Cedegolo,Breno - Edolo,40,7,4,69,17,0,36,33,0,4,13,2018,Invernale,10.350009092,46.072304074,POINT (10.350009092 46.072304074)
308,LO,CR,TORRE DE' PICENARDI,CODOGNO-MANTOVA,5,3,2,99,22,0,97,2,0,21,1,2016,Invernale,10.286872398,45.137279533,POINT (10.286872398 45.137279533)
2780,LO,MI,Milano Bruzzano,Milano Nord Bovisa - Seve,228,135,16,797,135,797,0,0,135,0,0,2016,Invernale,9.172814019,45.533621361,POINT (9.172814019 45.533621361)
2771,LO,CO,Lomazzo,Saronno - Como,873,201,10,2120,68,0,1718,402,0,58,10,2016,Invernale,9.036101686,45.698756116,POINT (9.036101686 45.698756116)
2823,LO,BS,Vello,Iseo - Pisogne,3,0,3,9,20,0,9,0,0,20,0,2018,Invernale,10.083908147,45.752417679,POINT (10.083908147 45.752417679)
325,EM,PC,CASTEL S.GIOVANNI,ALESS.-PIACENZA,44,9,1,266,18,0,266,0,0,18,0,2017,Invernale,9.436615112,45.06320024,POINT (9.436615112 45.06320024)
2719,LO,BS,Borgonato Adro,Brescia - Iseo,47,6,6,89,37,0,89,0,0,37,0,2019,Invernale,10.020113024,45.622225521,POINT (10.020113024 45.622225521)
127,LO,MI,LISSONE-MUGGIO',CHIASSO-MILANO,1567,421,17,3679,136,3657,0,22,135,0,1,2015,Invernale,9.235404174,45.605998474,POINT (9.235404174 45.605998474)
-,EM,-,-,-,514,546,21,1704,131,0,1704,0,0,131,0,2015,Invernale,,,
257,LO,MI,MILANO ROGOREDO,MILANO-BOLOGNA,2744,5346,43,16857,329,8944,4597,3316,214,67,48,2017,Invernale,9.238727378,45.43484983,POINT (9.238727378 45.43484983)
2756,LO,CO,Fino Mornasco,Saronno - Como,378,90,8,1053,61,0,1049,4,0,60,1,2018,Invernale,9.047021129,45.746532082,POINT (9.047021129 45.746532082)
2740,LO,MI,Cesate,Milano Nord Cadorna - Sar,970,157,16,2128,139,2128,0,0,139,0,0,2017,Invernale,9.066684079,45.590910137,POINT (9.066684079 45.590910137)
119,LO,CO,COMO S.GIOVANNI,CHIASSO-MILANO,955,727,22,3597,139,1971,121,1505,94,23,22,2017,Invernale,9.072359552,45.809022727,POINT (9.072359552 45.809022727)
99,LO,VA,TAINO-ANGERA,LAVENO-OLEGGIO,6,0,3,8,8,0,8,0,0,8,0,2015,Invernale,8.606021765,45.772345954,POINT (8.606021765 45.772345954)
173,LO,LC,OGGIONO,MONZA-LECCO,282,305,8,862,41,750,112,0,36,5,0,2018,Invernale,9.337510786,45.789065364,POINT (9.337510786 45.789065364)
141,LO,LC,VARENNA ESINO,TIRANO-MILANO Lc-So,149,58,7,473,53,0,124,349,0,26,27,2017,Invernale,9.286432309,46.015079717,POINT (9.286432309 46.015079717)
2819,LO,MI,Varedo,Milano Nord Bovisa - Seve,970,166,16,2043,135,2043,0,0,135,0,0,2016,Invernale,9.153183844,45.595435441,POINT (9.153183844 45.595435441)
206,LO,BG,AMBIVERE-MAPELLO,LECCO-BRESCIA,136,17,4,377,32,0,377,0,0,32,0,2016,Invernale,9.550472449,45.722244877,POINT (9.550472449 45.722244877)
274,LO,BS,REMEDELLO SOTTO,BRESCIA-PARMA,21,6,4,49,21,0,49,0,0,21,0,2019,Invernale,10.38843093,45.257552358,POINT (10.38843093 45.257552358)
186,LO,MI,RENATE VEDUGGIO,MONZA-LECCO,207,33,6,527,38,527,0,0,38,0,0,2019,Invernale,9.27986722,45.72838114,POINT (9.27986722 45.72838114)
130,LO,MI,MILANO GRECO PIRELLI,CHIASSO-MILANO,1533,5887,54,16223,384,11359,4864,0,247,137,0,2018,Invernale,9.214496679,45.512803065,POINT (9.214496679 45.512803065)
42,LO,PV,SAIRANO-ZINASCO,CAVA C.-TORREBER,18,1,5,48,26,0,48,0,0,26,0,2018,Invernale,9.030186913,45.133877321,POINT (9.030186913 45.133877321)
313,LO,MN,CASTELLUCCHIO,CODOGNO-MANTOVA,32,11,4,88,25,0,68,20,0,19,6,2015,Invernale,10.647514805,45.144370088,POINT (10.647514805 45.144370088)
122,LO,CO,CANTU'-CERMENATE,CHIASSO-MILANO,321,64,10,715,72,607,0,108,69,0,3,2016,Invernale,9.099312432,45.716313773,POINT (9.099312432 45.716313773)
10,LO,PV,TORREBERETTI,MILANO-MORTARA-AL,28,1,5,57,35,0,57,0,0,35,0,2016,Invernale,8.660466652,45.060615837,POINT (8.660466652 45.060615837)
289,LO,PV,MIRADOLO TERME,PAVIA-CASALPUST.,92,6,5,168,28,0,168,0,0,28,0,2018,Invernale,9.449985524,45.162088065,POINT (9.449985524 45.162088065)
272,LO,BS,VISANO,BRESCIA-PARMA,24,8,3,96,24,0,96,0,0,24,0,2018,Invernale,10.363129196,45.315389802,POINT (10.363129196 45.315389802)
2808,LO,BS,Sellero,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2017,Invernale,10.346597177,46.046262075,POINT (10.346597177 46.046262075)
221,LO,CR,CASALETTO VAPRIO,BERGAMO-CREMONA,100,16,4,238,35,0,238,0,0,35,0,2017,Invernale,9.631769572,45.408725407,POINT (9.631769572 45.408725407)
93,LO,VA,LUINO,LUINO-GALLARATE,135,65,4,461,30,0,461,0,0,30,0,2016,Invernale,8.737497575,45.996713632,POINT (8.737497575 45.996713632)
2979,LO,BG,Bergamo Ospedale,LECCO-BRESCIA,10,21,2,136,32,0,136,0,0,32,0,2018,Invernale,9.638900819,45.688275861,POINT (9.638900819 45.688275861)
172,LO,LC,MOLTENO,MONZA-LECCO,292,100,12,877,61,508,369,0,38,23,0,2019,Invernale,9.301712216,45.781015442,POINT (9.301712216 45.781015442)
5852,LO,MI,Ceriano L. Groane,Saronno - Seregno,19,30,6,233,63,233,0,0,63,0,0,2018,Invernale,9.099863,45.627200546,POINT (9.099863 45.627200546)
228,LO,MI,MILANO PORTA GENOVA,MILANO-MORTARA-AL,173,2627,7,6580,46,0,6580,0,0,46,0,2016,Invernale,9.169330605,45.453458231,POINT (9.169330605 45.453458231)
290,LO,PV,CHIGNOLO PO,PAVIA-CASALPUST.,68,9,4,116,22,0,116,0,0,22,0,2019,Invernale,9.494226195,45.161018526,POINT (9.494226195 45.161018526)
2754,LO,CO,Erba,Seveso - Asso,348,354,6,1295,50,0,1295,0,0,50,0,2018,Invernale,9.230305963,45.813198114,POINT (9.230305963 45.813198114)
11,PI,AL,VALENZA,CHIVASSO-ALESSANDRIA,131,65,6,330,39,0,330,0,0,39,0,2015,Invernale,8.625966209,45.02351446,POINT (8.625966209 45.02351446)
2772,LO,VA,Malnate,Saronno - Varese Nord,887,179,12,2008,78,0,1203,805,0,57,21,2016,Invernale,8.878340888,45.795307714,POINT (8.878340888 45.795307714)
2802,LO,BS,Rovato Borgo,Bornato - Rovato,4,16,4,25,16,0,25,0,0,16,0,2016,Invernale,10.002190507,45.552804384,POINT (10.002190507 45.552804384)
387,EM,PC,PIACENZA,MILANO-BOLOGNA,637,192,7,2064,58,0,2064,0,0,58,0,2019,Invernale,9.706305088,45.05208441,POINT (9.706305088 45.05208441)
324,LO,PV,ARENA PO,ALESS.-PIACENZA,3,0,2,23,18,0,23,0,0,18,0,2015,Invernale,9.360421355,45.082147008,POINT (9.360421355 45.082147008)
91,LO,MI,CORSICO,MILANO-MORTARA-AL,309,226,8,931,68,930,1,0,67,1,0,2019,Invernale,9.105184247,45.434772406,POINT (9.105184247 45.434772406)
331,LO,BS,DESENZANO DEL GARDA-SIR.,MILANO-VENEZIA,588,198,6,1725,34,0,65,1660,0,2,32,2016,Invernale,10.536345381,45.462760508,POINT (10.536345381 45.462760508)
2787,LO,MI,Novate Milanese,Milano Nord Cadorna - Sar,1322,525,18,3673,140,3673,0,0,140,0,0,2018,Invernale,9.132723827,45.533079873,POINT (9.132723827 45.533079873)
32,PI,NO,TRECATE,TORINO-MILANO,668,183,8,2300,74,2300,0,0,74,0,0,2018,Invernale,8.739372114,45.42852569,POINT (8.739372114 45.42852569)
4,PI,NO,BORGO LAVEZZARO,NOVARA-MORTARA,68,5,3,76,10,0,76,0,0,10,0,2017,Invernale,8.703316141,45.3188806,POINT (8.703316141 45.3188806)
322,LO,PV,BRONI,ALESS.-PIACENZA,106,39,5,442,43,0,442,0,0,43,0,2016,Invernale,9.258788494,45.066345425,POINT (9.258788494 45.066345425)
236,LO,MI,MELZO,MILANO-VENEZIA,843,326,16,2134,99,2116,5,13,96,1,2,2016,Invernale,9.433304033,45.50454073,POINT (9.433304033 45.50454073)
5840,LO,MI,POZZUOLO MART.,MILANO-VENEZIA,466,129,16,973,97,970,3,0,96,1,0,2017,Invernale,9.465176435,45.510126551,POINT (9.465176435 45.510126551)
40,LO,PV,VILLANOVA D'ARDENGHI,VERCELLI-PAVIA,3,3,4,10,28,0,10,0,0,28,0,2018,Invernale,9.037210497,45.157063438,POINT (9.037210497 45.157063438)
234,LO,MI,PIOLTELLO-LIMITO,MILANO-VENEZIA,1950,1125,35,6176,257,3409,600,2167,146,28,83,2015,Invernale,9.329349311,45.485909836,POINT (9.329349311 45.485909836)
323,LO,PV,STRADELLA,ALESS.-PIACENZA,173,66,5,562,43,0,562,0,0,43,0,2015,Invernale,9.300895387,45.079551322,POINT (9.300895387 45.079551322)
288,LO,PV,S.CRISTINA E BISSONE,PAVIA-CASALPUST.,42,3,5,101,30,0,101,0,0,30,0,2015,Invernale,9.401036576,45.160614144,POINT (9.401036576 45.160614144)
84,LO,MI,MAGENTA,TORINO-MILANO,912,240,8,2501,74,2501,0,0,74,0,0,2015,Invernale,8.880674725,45.468283265,POINT (8.880674725 45.468283265)
332,VE,VR,PESCHIERA DEL GARDA,MILANO-VENEZIA,315,153,6,1362,34,0,26,1336,0,2,32,2019,Invernale,10.70247103,45.43838223,POINT (10.70247103 45.43838223)
44,LO,PV,PIEVE ALBIGNOLA,CAVA C.-TORREBER,12,2,4,54,27,0,54,0,0,27,0,2015,Invernale,8.959758126,45.116329989,POINT (8.959758126 45.116329989)
243,LO,BG,CALCIO,MILANO-VENEZIA,37,14,5,107,31,0,107,0,0,31,0,2018,Invernale,9.841366587,45.533015966,POINT (9.841366587 45.533015966)
5842,LO,MI,RHO FIERA MILANO,TORINO-MILANO,1546,2077,35,8920,266,5989,833,2098,177,37,52,2019,Invernale,9.088380294,45.52123731,POINT (9.088380294 45.52123731)
2818,LO,MI,Vanzaghello,Saronno - Novara,387,69,6,785,45,0,785,0,0,45,0,2015,Invernale,8.787492635,45.57757515,POINT (8.787492635 45.57757515)
138,LO,LC,DORIO,TIRANO-MILANO Lc-So,2,1,3,28,27,0,27,1,0,26,1,2017,Invernale,9.319096567,46.102830519,POINT (9.319096567 46.102830519)
169,LO,CO,MERONE,ALBATE-MOLTENO,207,39,9,565,70,0,565,0,0,70,0,2016,Invernale,9.243809899,45.78144619,POINT (9.243809899 45.78144619)
273,LO,BS,REMEDELLO SOPRA,BRESCIA-PARMA,34,133,4,181,22,0,181,0,0,22,0,2019,Invernale,10.379240842,45.278565103,POINT (10.379240842 45.278565103)
297,LO,BS,VEROLANUOVA,BRESCIA-CREMONA,187,43,4,347,33,0,347,0,0,33,0,2015,Invernale,10.083906145,45.325064899,POINT (10.083906145 45.325064899)
-,LI,-,-,-,0,0,0,57,4,0,57,0,0,4,0,2015,Invernale,,,
2807,LO,VA,Saronno Sud,Milano Nord Cadorna - Sar,428,182,24,1008,207,1008,0,0,207,0,0,2015,Invernale,9.045593579,45.611839478,POINT (9.045593579 45.611839478)
213,LO,BG,GRUMELLO DEL MONTE,LECCO-BRESCIA,140,40,5,463,41,0,463,0,0,41,0,2015,Invernale,9.86279802,45.634179821,POINT (9.86279802 45.634179821)
170,LO,CO,MOIANA,ALBATE-MOLTENO,19,0,4,40,22,0,40,0,0,22,0,2018,Invernale,9.255642213,45.787158223,POINT (9.255642213 45.787158223)
238,LO,MI,CASSANO D'ADDA,MILANO-VENEZIA,527,174,16,1115,99,1105,10,0,96,2,1,2018,Invernale,9.512780391,45.5144503,POINT (9.512780391 45.5144503)
71,PI,NO,ARONA,DOMODOSSOLA-MILANO,275,132,6,1445,46,0,751,694,0,29,17,2015,Invernale,8.559107617,45.75531295,POINT (8.559107617 45.75531295)
310,LO,MN,BOZZOLO,CODOGNO-MANTOVA,64,11,3,183,23,0,87,96,0,17,6,2017,Invernale,10.472685666,45.107331585,POINT (10.472685666 45.107331585)
245,LO,BS,ROVATO,MILANO-VENEZIA,709,258,16,2106,102,0,1206,900,0,71,31,2016,Invernale,10.000952147,45.552008269,POINT (10.000952147 45.552008269)
2857,LO,MI,MILANO P.G. PASS.,PASSANTE,2491,5969,38,20594,356,20594,0,0,356,0,0,2015,Invernale,9.185954917,45.484354097,POINT (9.185954917 45.484354097)
219,LO,BG,CARAVAGGIO,BERGAMO-CREMONA,178,30,5,378,35,0,378,0,0,35,0,2018,Invernale,9.637752922,45.491237226,POINT (9.637752922 45.491237226)
35,LO,PV,NICORVO,VERCELLI-PAVIA,12,3,5,19,28,0,19,0,0,28,0,2017,Invernale,8.671238408,45.275537833,POINT (8.671238408 45.275537833)
112,LO,VA,INDUNO OLONA,PORTO C.-GALLARATE,6,1,3,21,19,0,21,0,0,19,0,2015,Invernale,8.838391122,45.846513143,POINT (8.838391122 45.846513143)
76,LO,VA,CASORATE SEMPIONE,DOMODOSSOLA-MILANO,189,44,5,502,33,0,502,0,0,33,0,2019,Invernale,8.743986914,45.675152648,POINT (8.743986914 45.675152648)
2748,LO,CO,Como Nord Camerlata,Saronno - Como,421,306,10,1385,68,0,1118,267,0,58,10,2016,Invernale,9.079423298,45.78441339,POINT (9.079423298 45.78441339)
2736,LO,BS,Cazzago S.Martino,Bornato - Rovato,5,2,4,9,16,0,9,0,0,16,0,2015,Invernale,10.027624252,45.576339503,POINT (10.027624252 45.576339503)
2821,LO,VA,Varese-Casbeno,Varese Nord - Laveno Momb,335,492,8,1133,42,0,542,591,0,21,21,2017,Invernale,8.811558243,45.814897655,POINT (8.811558243 45.814897655)
2812,LO,BS,Sonico,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2015,Invernale,10.351165528,46.163878231,POINT (10.351165528 46.163878231)
5839,LO,MI,PREGNANA MIL.,TORINO-MILANO,341,135,8,968,74,968,0,0,74,0,0,2018,Invernale,8.983574748,45.503547665,POINT (8.983574748 45.503547665)
2744,LO,BS,Cividate Malegno,Pisogne - Breno,11,5,2,55,19,0,55,0,0,19,0,2016,Invernale,10.268355766,45.943563723,POINT (10.268355766 45.943563723)
174,LO,LC,SALA AL BARRO-GALBIATE,MONZA-LECCO,72,16,7,152,37,115,37,0,34,3,0,2019,Invernale,9.359251698,45.821167176,POINT (9.359251698 45.821167176)
315,LO,PV,BRESSANA ARGINE,PAVIA-STRADELLA,90,10,5,195,27,0,195,0,0,27,0,2019,Invernale,9.137068363,45.072826093,POINT (9.137068363 45.072826093)
5854,LO,MI,Cormano-Cusano Milanino,Milano Nord Bovisa - Seve,1397,279,16,3129,134,3129,0,0,134,0,0,2018,Invernale,9.173714792,45.545195079,POINT (9.173714792 45.545195079)
7,LO,PV,OLEVANO,MILANO-MORTARA-AL,19,4,2,84,10,0,84,0,0,10,0,2018,Invernale,8.71185336,45.21219615,POINT (8.71185336 45.21219615)
2715,LO,BS,Boario Terme,Pisogne - Breno,45,32,3,237,32,0,139,98,0,19,13,2017,Invernale,10.190958686,45.892043214,POINT (10.190958686 45.892043214)
204,LO,BG,CISANO-CAPRINO BERGAM.,LECCO-BRESCIA,251,33,4,608,32,0,608,0,0,32,0,2019,Invernale,9.474295043,45.739683366,POINT (9.474295043 45.739683366)
316,LO,PV,PINAROLO PO,PAVIA-STRADELLA,78,9,5,146,28,0,146,0,0,28,0,2015,Invernale,9.170304953,45.073501505,POINT (9.170304953 45.073501505)
311,LO,MN,MARCARIA,CODOGNO-MANTOVA,25,6,3,68,21,0,32,36,0,6,15,2019,Invernale,10.533674343,45.124599549,POINT (10.533674343 45.124599549)
269,LO,BS,GHEDI,BRESCIA-PARMA,60,16,4,177,25,0,177,0,0,25,0,2018,Invernale,10.280538985,45.409522832,POINT (10.280538985 45.409522832)
2856,LO,MI,MILANO REPUBBLICA,PASSANTE,1481,5175,40,13512,361,13512,0,0,361,0,0,2016,Invernale,9.198815201,45.480365497,POINT (9.198815201 45.480365497)
802,LO,BS,PONTE S.MARCO-CALCINATO,MILANO-VENEZIA,2,1,1,4,2,0,4,0,0,2,0,2018,Invernale,10.409042317,45.473866879,POINT (10.409042317 45.473866879)
255,PI,AL,PONTECURONE,MILANO-GENOVA,46,5,2,82,8,0,0,82,0,0,8,2019,Invernale,8.929891639,44.96201105,POINT (8.929891639 44.96201105)
-,LO,-,-,-,0,0,0,0,1,0,0,0,0,1,0,2015,Invernale,,,
2865,LO,MI,SAN DONATO MILANESE,MILANO-BOLOGNA,81,393,9,771,78,771,0,0,78,0,0,2017,Invernale,9.253900071,45.417940908,POINT (9.253900071 45.417940908)
2779,LO,MI,Milano Affori,Milano Nord Bovisa - Seve,890,2549,24,5978,187,4030,1948,0,136,51,0,2016,Invernale,9.167411293,45.521142914,POINT (9.167411293 45.521142914)
156,LO,SO,SONDRIO,TIRANO-MILANO Lc-So,173,925,7,2321,67,0,1179,1142,0,40,27,2015,Invernale,9.87296139,46.167141595,POINT (9.87296139 46.167141595)
44,LO,PV,PIEVE ALBIGNOLA,CAVA C.-TORREBER,16,4,3,95,22,0,95,0,0,22,0,2019,Invernale,8.959758126,45.116329989,POINT (8.959758126 45.116329989)
294,LO,BS,S.ZENO FOLZANO,BRESCIA-CREMONA,11,10,8,81,55,0,81,0,0,55,0,2018,Invernale,10.211709572,45.491635451,POINT (10.211709572 45.491635451)
2804,LO,CO,Rovello Porro,Saronno - Como,428,47,7,885,62,0,879,6,0,61,1,2015,Invernale,9.036261914,45.651408852,POINT (9.036261914 45.651408852)
123,LO,CO,CARIMATE,CHIASSO-MILANO,239,66,8,649,72,649,0,0,72,0,0,2019,Invernale,9.107220464,45.697171053,POINT (9.107220464 45.697171053)
123,LO,CO,CARIMATE,CHIASSO-MILANO,222,78,8,644,72,644,0,0,72,0,0,2018,Invernale,9.107220464,45.697171053,POINT (9.107220464 45.697171053)
5844,LO,MI,ALBAIRATE-VERMEZZO,MILANO-MORTARA-AL,950,252,13,2262,111,1255,1007,0,67,44,0,2019,Invernale,8.957371048,45.404429355,POINT (8.957371048 45.404429355)
328,EM,PC,S.NICOLO',ALESS.-PIACENZA,8,0,1,31,14,0,31,0,0,14,0,2017,Invernale,9.606551575,45.05875181,POINT (9.606551575 45.05875181)
2855,LO,MI,MILANO P. VENEZIA,PASSANTE,1293,4049,38,12123,356,12123,0,0,356,0,0,2015,Invernale,9.207018409,45.476597527,POINT (9.207018409 45.476597527)
