id_rec,legislatura,id_consigliere,cognome,nome,id_carica,nome_carica,ordine,id_organo,nome_organo,data_inizio_carica,data_fine_carica,causa_fine
589,I,181,GALLI,Alberto,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
590,I,182,GANGI,Giorgio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
591,I,183,GIAMBELLI,Giancarlo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
592,I,184,GILARDI,Egidio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1160,I,185,GIORI,Erminio,3,Consigliere Segretario Ufficio di Presidenza,3,39,CONSIGLIO REGIONALE,06/07/1970,26/07/1973,
593,I,185,GIORI,Erminio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1161,I,186,GIULIANI,Giuseppe,3,Consigliere Segretario Ufficio di Presidenza,3,39,CONSIGLIO REGIONALE,06/07/1970,05/10/1970,
1162,I,186,GIULIANI,Giuseppe,142,Assessore Interventi Fondiari in Agricoltura e Bon,3,54,Giunta Regionale,28/07/1970,27/06/1974,
1163,I,186,GIULIANI,Giuseppe,173,Assessore all'economia Montana e Foreste,3,54,Giunta Regionale,27/06/1974,24/07/1975,
594,I,186,GIULIANI,Giuseppe,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1164,I,187,GOLFARI,Cesare,16,Presidente della Regione,1,54,Giunta Regionale,27/06/1974,24/07/1975,
595,I,187,GOLFARI,Cesare,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
596,I,188,GUZZETTI,Giuseppe,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1168,I,189,HAZON,Filippo,129,Assessore Istruzione,3,54,Giunta Regionale,28/07/1970,24/07/1975,
597,I,189,HAZON,Filippo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
598,I,190,LEONI,Enzo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1126,I,325,MAJNO,Carlo Domenico,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,17/02/1972,14/06/1975,Fine mandato
599,I,191,MALVEZZI,Elio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
600,I,192,MARCHI,Luigi,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
601,I,193,MARGHERI,Andrea,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1169,I,194,MARVELLI,Sergio,165,Assessore Lavoro e movimenti demografici,3,54,Giunta Regionale,28/07/1970,24/07/1975,
602,I,194,MARVELLI,Sergio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1237,I,195,MASCIONE,Nicola,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,25/02/1971,14/06/1975,
605,I,197,MELLA,Domenico,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
606,I,198,MELZI D'ERIL,Gian Paolo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
607,I,199,MINELLI,Arturo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
608,I,200,MOLTENI,Attilio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
609,I,201,MORPURGO,Giorgio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
610,I,202,MOSTERTS,Guido,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,10/02/1972,
1127,I,326,MUFFATTI,Antonio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,26/10/1972,14/06/1975,
1173,I,279,NATALI,Antonio,136,"Assessore Urbanistica, rappor. c/Parlamento e Amm.",3,54,Giunta Regionale,28/07/1970,25/02/1971,
1055,I,279,NATALI,Antonio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,25/02/1971,
1059,I,280,OBERTI,Aldo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,17/10/1972,
1170,I,282,OLCESE,Vittorio,168,Assessore Organizzazione interna e Personale,3,54,Giunta Regionale,28/07/1970,24/07/1975,
1067,I,282,OLCESE,Vittorio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1076,I,295,ORTOLANI,Piervirgilio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1171,I,296,PARIGI,Salvatore,136,"Assessore Urbanistica, rappor. c/Parlamento e Amm.",3,54,Giunta Regionale,02/04/1971,15/07/1971,
1172,I,296,PARIGI,Salvatore,169,Assessore Urbanistica e Piano territoriale,3,54,Giunta Regionale,15/07/1971,24/07/1975,
1078,I,296,PARIGI,Salvatore,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1174,I,297,PEDROLI,Piero,147,Assessore Bilancio,3,54,Giunta Regionale,28/07/1970,24/07/1975,
1080,I,297,PEDROLI,Piero,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1175,I,298,PERUZZOTTI,Renzo,138,Assessore Assistenza,3,54,Giunta Regionale,28/07/1970,27/06/1974,
1176,I,298,PERUZZOTTI,Renzo,131,Assessore Servizi sociali,3,54,Giunta Regionale,27/06/1974,24/07/1975,
1082,I,298,PERUZZOTTI,Renzo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1084,I,299,PISONI,Stefano  (detto Nino),4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1086,I,300,PREMOLI,Giuseppe,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1088,I,301,RIPA DI MEANA,Carlo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,04/03/1972,
1090,I,302,RIVA,Enrico Natale,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1256,I,303,RIVOLTA,Vittorio,28,Assessore alla  Sanità,3,54,Giunta Regionale,28/07/1970,24/07/1975,
1092,I,303,RIVOLTA,Vittorio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1094,I,304,RUFFINI,Mario Giovanni,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1128,I,327,SALVINI,Giorgio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,15/01/1971,14/06/1975,
1177,I,305,SASSO,Guido,3,Consigliere Segretario Ufficio di Presidenza,3,39,CONSIGLIO REGIONALE,26/07/1973,24/07/1975,
1096,I,305,SASSO,Guido,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1098,I,306,SCARONI,Damiano,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1100,I,307,SCARONI,Umberto,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1265,I,308,SCEVAROLLI,Gino,145,Assessore Artigianato,3,54,Giunta Regionale,28/07/1970,24/07/1975,
1102,I,308,SCEVAROLLI,Gino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1104,I,309,SEMENZA,Fabio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1106,I,310,SIENA,Giancarlo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1108,I,311,SIMONCINI,Costantino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1277,I,312,SMURAGLIA,Carlo,2,Vicepresidente del Consiglio,2,39,CONSIGLIO REGIONALE,06/07/1970,24/07/1975,
1110,I,312,SMURAGLIA,Carlo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1281,I,313,SONZOGNI,Vito,137,"Assessore Trasporti, Serv, Opere Pubbl.reg.li, Na",3,54,Giunta Regionale,28/07/1970,24/07/1975,
1112,I,313,SONZOGNI,Vito,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1285,I,314,SORA,Vittorio,179,"Assessore Industria, commercio,fiere e mercati etc",3,54,Giunta Regionale,28/07/1970,27/06/1974,
1286,I,314,SORA,Vittorio,180,"Assessore Industria, commercio,torbiere,fiere e m",3,54,Giunta Regionale,27/06/1974,24/07/1975,
1114,I,314,SORA,Vittorio,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1288,I,315,TACCONI,Renato,174,V.P. e Assessore Turismo e Industria Alberghiera,3,54,Giunta Regionale,28/07/1970,24/07/1975,
1116,I,315,TACCONI,Renato,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1118,I,317,THURNER,Renzo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
1119,I,318,TORTORELLA,Aldo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/01/1971,Dimissioni
1120,I,319,TURRI,Giannino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1121,I,320,ULZEGA,Cherubino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1122,I,321,VERCESI,Ernesto,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1123,I,322,VERONA,Aronne,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1129,I,328,VERTEMATI,Luigi,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,23/03/1972,14/06/1975,
1124,I,323,VITALE,Guido,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1125,I,324,WACHTER,Leo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1132,II,148,ADAMINI,Ermenegildo,2,Vicepresidente del Consiglio,2,61,CONSIGLIO REGIONALE,20/04/1978,24/07/1980,
1131,II,148,ADAMINI,Ermenegildo,133,"Assessore Turismo, Tempo Libero e Sport",3,62,Giunta Regionale,24/07/1975,26/10/1976,
1130,II,148,ADAMINI,Ermenegildo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1140,II,332,AGNESI CASTIGLIONI,Maria Bambina,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,23/10/1975,Dimissioni
1133,II,156,ALFIERI,Diofebo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1134,II,154,ALOARDI,Giancarlo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1136,II,329,ANDREINI,Goffredo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1137,II,155,ASINARI,Enea,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,Fine mandato
1138,II,330,AZZARETTI,Giovanni,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1139,II,331,BALLARIN DENTI,Antonio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,07/09/1979,07/06/1980,
1142,II,157,BALLERINI,Enrico,3,Consigliere Segretario Ufficio di Presidenza,3,61,CONSIGLIO REGIONALE,20/04/1978,24/07/1980,
1141,II,157,BALLERINI,Enrico,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1143,II,333,BELGRANO,Giovanni Battista,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1247,II,344,BENEDINI,Benito,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,11/04/1979,07/06/1980,
1144,II,334,BERNARDI,Riccardo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1145,II,161,BERNASCONI,Felice,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1146,II,335,BERTOLUZZI,Claudio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,29/07/1975,Dimissioni
1148,II,337,BOLCHINI,Piero,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1147,II,336,CACCIA,Paolo Pietro,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,11/04/1979,Dimissioni
1191,II,167,CAMPAGNOLI,Mario,128,"Assessore Artigianato, Commercio, Industria",3,62,Giunta Regionale,24/07/1975,25/05/1976,
1190,II,167,CAMPAGNOLI,Mario,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,25/05/1976,Dimissioni
1192,II,168,CANGI,Adalberto,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1310,II,348,CAPANNA,Mario,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1305,II,349,CARRARA,Andrea,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1306,II,350,CASADIO,Lauro,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1193,II,169,CAVALLI,Andrea,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1194,II,170,CHIAPPANI,Giovanni,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1307,II,351,CHIESA,Angelo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1196,II,171,COLOMBO,Gino,127,Assessore Affari Generali,3,62,Giunta Regionale,24/07/1975,26/10/1976,
1197,II,171,COLOMBO,Gino,155,"Assessore Industria, commercio, acque miner. e te",3,62,Giunta Regionale,26/10/1976,28/03/1979,
1195,II,171,COLOMBO,Gino,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/09/1979,
1308,II,352,COLOMBO SVEVO,Maria Paola,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1198,II,172,CONTI,Laura,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1200,II,340,CONTINI,Natale,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1328,II,364,D ALFONSO,Giovanni,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1201,II,173,DAMIANI,Walter,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,25/05/1976,07/06/1980,
1215,II,176,DE MITA,Enrico,2,Vicepresidente del Consiglio,2,61,CONSIGLIO REGIONALE,20/04/1978,24/07/1980,
1214,II,176,DE MITA,Enrico,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1296,II,347,DOMINIONI,Oreste,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,11/04/1979,07/06/1980,
1311,II,353,FERRARI,Luigi,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1204,II,177,FONTANA,Alessandro,10,Assessore Cultura,3,62,Giunta Regionale,24/07/1975,26/10/1976,
1206,II,177,FONTANA,Alessandro,149,"Assessore Affari genali, Pers.c/funz. di coord. dei servizio",3,62,Giunta Regionale,26/10/1976,20/04/1978,
1207,II,177,FONTANA,Alessandro,161,"Assessore Enti locali, cultura",3,62,Giunta Regionale,20/04/1978,29/07/1980,
1205,II,177,FONTANA,Alessandro,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1208,II,178,FRASSINE,Guido,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1209,II,179,FRUMENTO,Armando,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1210,II,180,FUMAGALLI,Eleonora,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1211,II,181,GALLI,Alberto,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1213,II,182,GANGI,Giorgio,126,"V.P. e Assess. Bilancio,Resp.Programm. e Pian terr",3,62,Giunta Regionale,24/07/1975,31/01/1978,
1212,II,182,GANGI,Giorgio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,10/04/1979,
1314,II,354,GARIBALDI,Renato,152,Assessore Beni e Attività culturali,3,62,Giunta Regionale,26/10/1976,20/04/1978,
1313,II,354,GARIBALDI,Renato,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1216,II,184,GILARDI,Egidio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1218,II,186,GIULIANI,Giuseppe,3,Consigliere Segretario Ufficio di Presidenza,3,61,CONSIGLIO REGIONALE,24/07/1975,24/07/1980,
1217,II,186,GIULIANI,Giuseppe,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1221,II,187,GOLFARI,Cesare,16,Presidente della Regione,1,62,Giunta Regionale,24/07/1975,12/07/1979,
1220,II,187,GOLFARI,Cesare,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1223,II,188,GUZZETTI,Giuseppe,16,Presidente della Regione,1,62,Giunta Regionale,01/10/1979,29/07/1980,
1222,II,188,GUZZETTI,Giuseppe,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1225,II,189,HAZON,Filippo,129,Assessore Istruzione,3,62,Giunta Regionale,24/07/1975,26/10/1976,
1226,II,189,HAZON,Filippo,153,Assessore Istruzione e formaz. profess.le,3,62,Giunta Regionale,26/10/1976,29/07/1980,
1224,II,189,HAZON,Filippo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1227,II,190,LEONI,Enzo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1316,II,355,LODIGIANI,Oreste,163,"Assessore Lavori pubbl., edilizia residenziale",3,62,Giunta Regionale,20/04/1978,29/07/1980,
1315,II,355,LODIGIANI,Oreste,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1228,II,191,MALVEZZI,Elio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1229,II,192,MARCHI,Luigi,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1231,II,194,MARVELLI,Sergio,1,Presidente del Consiglio,1,61,CONSIGLIO REGIONALE,24/07/1975,20/04/1978,
1232,II,194,MARVELLI,Sergio,147,Assessore Bilancio,3,62,Giunta Regionale,20/04/1978,01/10/1979,
1233,II,194,MARVELLI,Sergio,157,V.P. e Assessore Bilancio,3,62,Giunta Regionale,01/10/1979,29/07/1980,
1230,II,194,MARVELLI,Sergio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1240,II,195,MASCIONE,Nicola,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,11/04/1979,07/06/1980,
1234,II,197,MELLA,Domenico,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1238,II,342,MERIGGI,Luigi,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,30/07/1975,07/06/1980,
1317,II,356,MINARDI,Roberto,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1235,II,199,MINELLI,Arturo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1239,II,200,MOLTENI,Attilio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1318,II,357,MONTAGNA,Lino,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1241,II,201,MORPURGO,Giorgio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1242,II,326,MUFFATTI,Antonio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1301,II,282,OLCESE,Vittorio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,11/04/1979,Dimissioni
1244,II,295,ORTOLANI,Piervirgilio,2,Vicepresidente del Consiglio,2,61,CONSIGLIO REGIONALE,24/07/1975,20/04/1978,
1245,II,295,ORTOLANI,Piervirgilio,159,"Assessore Affari Generali, Organizzazione, Persona",3,62,Giunta Regionale,20/04/1978,29/07/1980,
1243,II,295,ORTOLANI,Piervirgilio,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1248,II,296,PARIGI,Salvatore,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1178,II,338,PARMA,Renato,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,23/10/1975,07/06/1980,
1250,II,298,PERUZZOTTI,Renzo,131,Assessore Servizi sociali,3,62,Giunta Regionale,24/07/1975,29/07/1980,
1249,II,298,PERUZZOTTI,Renzo,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1319,II,358,PETENZI,Francesco,4,Consigliere regionale,4,61,CONSIGLIO REGIONALE,15/06/1975,07/06/1980,
1321,II,359,PICCIOTTO CRISAFULLI,Orazio,140,Assessore Turismo e Industria alberghiera,3,62,Giunta Regionale,26/10/1976,20/04/1978,
