Codice,Impianto,Indirizzo,Comune,X_gb,Y_gb
MI173029,IMBALLAGGI LANCINI,"Via PIERO GOBETTI, 93",PIEVE EMANUELE,000001515162,000005024121
MI146122,GHF METALLI DI GHIRLANDI FABIO ANGELO & C.,"Via Porto Corsini, 17",MILANO,000001517613,000005041141
MI072006,Re F.lli Società Agricola,"Via Pietro Nenni, 10",CERRO MAGGIORE,000001499319,000005046816
MI146174,AMBECO,"Via Cascina Belcasule, 13",MILANO,000001515397,000005030921
MI170007,RONI,"Via C. Pisacane, 54/56",PERO,000001506242,000005039019
MI146171,A.C.M. Azienda Cartaria Milanese di Salerno Luigi & C.,"Via CAMPAZZINO, 61",MILANO,000001515034,000005030528
MI146121,Fuduli,"Via ASCANIO SFORZA, 75",MILANO,000001513902,000005032145
MI070013,cooperativa agricola,"Cascina Nibai,",CERNUSCO SUL NAVIGLIO,000001526826,000005043042
MI081022,DUEMME RECUPERI DI VOTO MAURIZIO & C. SAS,"Via PERUGINO, 40",COLOGNO MONZESE,000001521044,000005042381
MI146131,MAGAZZENO RACCOLTA DI ANTONIETTA POZZI & C.,"Via Quintosole, 42/3",MILANO,000001515889,000005027748
MI249002,VITALI & C. DI VITALI GIUSEPPE & C.,"Via MINCIO, 8/B",VANZAGHELLO,000001482897,000005047823
MI081013,CROMINOX,"Viale Piemonte, 34",COLOGNO MONZESE,000001520964,000005041279
MI027017,LA SORTE FRANCESCO,"Viale Friuli Venezia Giulia, snc",BOLLATE,000001510662,000005043854
MI247011,S.O.N.E. DI MARVUGLIA BENEDETTO,"Via Dei Fiori, 29",ZIBIDO SAN GIACOMO,000001509443,000005023550
MI011007,COMMERCIALE METALLI,"Via DE VECCHI, 24",ASSAGO,000001509517,000005028670
MI182019,TANARAMETALLI del Dr.Paolo Tanara & C.,"Via Risorgimento, 91/93",RHO,000001506731,000005041180
MI211011,Convertini,"Via TRENTO E TRIESTE, 13",SETTIMO MILANESE,000001503186,000005038305
MI081018,Recuperi Diemme,"Via Volontari del Sangue, 7",COLOGNO MONZESE,000001520989,000005040801
MI050002,IMPRESA BACCHI,"Via DOSSETTI, 19",CARPIANO,000001521647,000005022460
MI019001,RODELLA PALLETS,"Via SAN GIORGIO, 33/A",BERNATE TICINO,000001485315,000005036443
MI081014,F.LLI PALMIERI,"Viale BRIANZA, 95",COLOGNO MONZESE,000001521866,000005042599
MI146178,MILANO SMALTIMENTI,"Via CAMPAZZINO, 37",MILANO,000001515105,000005030999
MI146191,SEMILAVORATI METALLI OTTINI,"Via Enrico Cialdini, 15",MILANO,000001513522,000005039440
MI077010,La Metalli di Carugo Valter & C.,"Via Don Tazzoli, 22",CINISELLO BALSAMO,000001515627,000005044775
MI146175,SE.RE.CADI REALE CASTELLO FRANCESCO & LUANA,"Via F. Massimo, 15",MILANO,000001518025,000005031348
MI146144,Centroedile Servizi,"Via ALZAIA NAVIGLIO GRANDE, 118",MILANO,000001512374,000005032853
MI146165,MATERA VINCENZO,"Via SAN DIONIGI, 109",MILANO,000001518051,000005030564
MI146130,MAGARELLI GIUSEPPE,"Via Quintosole, 42/17",MILANO,000001515805,000005027788
MI166022,CAVA NORD,"Via Valassina, 260",PADERNO DUGNANO,000001514463,000005047299
MI209018,Melzi & Figli,"Viale Tommaso Edison, snc",SESTO SAN GIOVANNI,000001520300,000005042767
MI236003,RIZZI TOBIA di RIZZI PIETRO & C.,"Via VALLOMBROSA, 1",VERNATE,000001505395,000005018542
MI093013,GREENMET SRL,"Via Sella, 2/4",CORSICO,000001508669,000005032839
MI176005,GREEN METAL S.R.L. SB,"Via Cantone, 9",POGLIANO MILANESE,000001498599,000005042585
MI146146,CO.R.MET.,"Via Cascina Belcasule, 16/18",MILANO,000001515319,000005030806
MI249003,VITALI & C. DI VITALI GIUSEPPE & C.,"Via Po, 1,",VANZAGHELLO,000001482909,000005047951
MI070012,cooperativa agricola,"Cascina Nibai,",CARUGATE,000001526922,000005043208
MI130003,Duometal,"Strada del Roccolo, 61/63",MAGENTA,000001489919,000005035376
MI146151,PORCELLI DI BARTOLOMEO DI ALESSIO PORCELLI,"Via RIPAMONTI, 248",MILANO,000001515746,000005030509
MI114005,MARCOPOLO ENGINEERING,"Localita Cascina Redenta2, snc",INZAGO,000001537963,000005044150
MI027024,DISAROGIULIO,"Via San Nicola, 30",BOLLATE,000001510773,000005044413
MI166024,R.M.C. S.P.A.,"Via Paolo Magretti, 11",PADERNO DUGNANO,000001511830,000005046964
MI027014,DIPALMA GIUSEPPE,"Via San Nicola, 47",BOLLATE,000001510673,000005044309
MI146164,MASOTINA,"Via SAN DIONIGI, 103",MILANO,000001517946,000005030563
MI085006,REFER,"Via Pascoli, 49",CORBETTA,000001494770,000005035609
MI087005,A.C.S.A. SPA - piattaforma comune cornaredo,via Copernico,CORNAREDO,000001502606,000005037189
MI010002,EUROGREEN DI DELLA VEDOVA MARCO E VEZZOLI SIMONE ROMANO,"Via DEL SIGNU, 25",ARLUNO,000001496144,000005040915
MI173014,ME.DO.CART DI CATALDO ANTONIO E CALEMME GIUSEPPE & C.,"Via Aldo moro, 1",PIEVE EMANUELE,000001515104,000005020682
MI012015,GAMFER,"Via Monviso, snc",BAREGGIO,000001499840,000005037585
MI221012,B. & M. S.R.L.,"Via EMILIO BRASCA, 137",TREZZO SULL'ADDA,000001537985,000005051441
MI144002,Metal S.E.R.M.,"Via J.F.KENNEDY, 32/16",MESERO,000001488017,000005038911
MI122015,QUATTROEFFE METALLI,"Via Torino, 1",LISCATE,000001530688,000005037082
MI146192,EDIL FAG S.R.L.,"Via LUCIO CORNELIO SILLA, 110",MILANO,000001506208,000005037568
MI116017,ansaplast,"Via Giovanni Verga, 26",LAINATE,000001503493,000005047367
MI007006,COMBITECH ITALIA,"Via ACHILLE GRANDI, 9",ARCONATE,000001488788,000005043764
MI159007,VISCAVI,"Via Fornace Cavallino, snc",OPERA,000001516054,000005023183
MI130004,C.M.F. DI SCIANNAMEA GIUSEPPE,"Via Dante, 37",MAGENTA,000001491032,000005035309
MI247010,RTEMME DI EMANUELE RIZZI E C.,"Via PAPA GIOVANNI, 22",ZIBIDO SAN GIACOMO,000001508842,000005022596
MI173001,PETRILLI,"via Clerici, 4/6",PIEVE EMANUELE,000001513964,000005024318
MI108000,COMUNE DI GORGONZOLA - Piattaforma di Gorgonzola,via Trieste,GORGONZOLA,000001532920,000005042693
MI122002,CEM AMBIENTE - impianto trattamento multimateriale CEM Ambiente,via Salvo D'Acquisto,LISCATE,000001531864,000005037002
MI188000,COMUNE DI ROSATE - piattaforma di Rosate,"via Malpaga, snc",ROSATE,000001500948,000005020784
MI170006,RUSPI PAOLO,"Via Isacco Newton, 12/14",PERO,000001506561,000005038505
MI248001,COMUNE DI VILLA CORTESE - piattaforma di Villa Cortese,via Vicinale del quadro,VILLA CORTESE,000001491164,000005045230
MI036004,COMUNE DI BUCCINASCO - Piattaforma di Buccinasco,via Delle Industrie,BUCCINASCO,000001507955,000005028467
MI136000,MARTINELLI FRATELLI,"via Cascina Nuova, 1",MASATE,000001537041,000005045158
MI195005,AMBIENTHESIS,"via Molise, 1",SAN GIULIANO MILANESE,000001520109,000005027053
MI106004,CAVA CASARA,"via Marconi, nn",GESSATE,000001532463,000005045200
MI146201,A2A AMBIENTE,"via Lombardi, 13",MILANO,000001505151,000005034105
MI071001,COMUNE DI CERRO AL LAMBRO - centro di raccolta RSU,via dell'Artigianato fraz. Riozzo,CERRO AL LAMBRO,000001524889,000005021750
MI071000,COMUNE DI CERRO AL LAMBRO - piattaforma RD-RSU,via Autosole,CERRO AL LAMBRO,000001526048,000005020560
MI146194,AUTOPARCO FIORENZA,"via Amoretti, 91",MILANO,000001511544,000005040855
MI182034,FAVINI COSTRUZIONI,"via Valassa, 18/20",RHO,000001503329,000005039932
MI146058,MARTANI,"via Quaranta, 57",MILANO,000001516436,000005031597
MI159005,ECOPLAST DI PASTORE ANDREA E C.,"Via Staffora, 12/C1",OPERA,000001516023,000005023822
MI081000,METAL MEGA DI MAURO ROSANNA & C.,"via Spagna, 39",COLOGNO MONZESE,000001520826,000005042240
MI206021,GALLI,"via Costa, 7",SENAGO,000001510824,000005047083
MI209012,C.R.F. ROTTAMI METALLICI,"via Bilbao, 115",SESTO SAN GIOVANNI,000001520662,000005042297
MI005002,COMUNE DI ALBAIRATE - Piattaforma sovracomunale Cassinetta di Lugagnano e Albairate,strada per Cassinetta,ALBAIRATE,000001494250,000005029969
MI134001,PALMIERI FRANCO,"strada per Boffalora, snc",MARCALLO CON CASONE,000001488669,000005035895
MI211001,SILKAR,"via Darwin, 14",SETTIMO MILANESE,000001504471,000005034499
MI146017,DEL VECCHIO S.R.L.,"via Cusago, 410",MILANO,000001503493,000005032710
MI072003,COMUNE DI CERRO MAGGIORE - piattaforma di Cerro Maggiore,via calvi,CERRO MAGGIORE,000001498131,000005046497
MI115000,BUZZETTA FRANCESCO,"via Milano, 7",LACCHIARELLA,000001510507,000005019520
MI171010,EUREKO,località Cascina Fornace,PESCHIERA BORROMEO,000001526880,000005032691
MI118016,COLABETON,"Via BIELLA, 28",LEGNANO,000001490369,000005047260
MI236001,COMUNE DI VERNATE - Piattaforma di Pasturago,località Pasturago,VERNATE,000001505645,000005019366
MI221002,ECO-ZINDER,"via Lombardia, 58",TREZZO SULL'ADDA,000001540009,000005049241
MI002004,ANDREONI MARCELLO DI ANDREONI GIUSEPPE & C.,"via Mendosio, 32",ABBIATEGRASSO,000001496006,000005026823
MI086010,ECOTRE S.R.L.,"via Cimabue, 36/38",CORMANO,000001513163,000005042644
MI122004,CEM AMBIENTE - piattaforma di Lliscate,via Grandi,LISCATE,000001530649,000005036646
MI195029,ARCOBALENO,"viale DEI MILLE, 12",SAN GIULIANO MILANESE,000001523326,000005026598
MI098002,COMUNE DI CUSANO MILANINO - Piattaforma di Cusano Milanino,via Bellini,CUSANO MILANINO,000001514143,000005043408
MI106002,CEM AMBIENTE - Piattaforma di Gessate,via Repubblica,GESSATE,000001533500,000005044392
MI242003,UNES CENTRO SOCIETACOOPERATIVA,"via dell'Industria, s.n.c.",VIMODRONE,000001522920,000005039472
MI146054,SUEZ RR IWS ITALIA S.R.L.,"via Cristina Belgioiso, 70/30",MILANO,000001508307,000005041009
MI159006,ENECOL SERVIZI,"Via Romagna, 11/13",OPERA,000001516853,000005024231
MI010000,CROSIGNANI E. & FIGLI,località Cascina San Giacomo,ARLUNO,000001494550,000005040908
MI209011,COMUNE DI SESTO SAN GIOVANNI - piattaforma RD RSU comune Sesto S Giovanni,via Copernico,SESTO SAN GIOVANNI,000001520221,000005041238
MI146113,AUTOTRASPORTI VILLA AUGUSTO & C.,"Via Filippo Argelati, 43",MILANO,000001513239,000005032618
MI178002,CEM AMBIENTE - Piattaforma di Pozzuolo Martesana,via Ferrero,POZZUOLO MARTESANA,000001535041,000005039772
MI024000,SG,"strada Statale dei Giovi, 14",BINASCO,000001508105,000005019667
MI146013,BERSANETTI IOLINDO,"via Bardolino, 90",MILANO,000001510539,000005029728
MI074000,COMUNE DI CESANO BOSCONE - Piattaforma di Cesano Boscone,"via Vespucci, snc",CESANO BOSCONE,000001507099,000005032402
MI134006,SPAZIO APERTO COOPERATIVA SOCIALE,"via A. Fleming, 26",MARCALLO CON CASONE,000001489737,000005035948
MI210006,COMUNE DI SETTALA - Centro di Raccolta,"viale Delle Industrie, 13",SETTALA,000001529808,000005032898
MI096006,Piemonte Recuperi,"via E. Fermi, 29",CUGGIONO,000001484782,000005040889
MI060004,TREGENPLAST SRL,"via Galileo Galilei, 11",CASSINA DE'PECCHI,000001527457,000005039501
MI041007,SOLTER,"via delle Cave, s.n.c.",BUSTO GAROLFO,000001490774,000005042131
MI146066,ANGELONI ANTONIO,"via Negrotto Michele Pericle, 36/A",MILANO,000001511594,000005038930
MI118002,GARAGE AUTOSTRADA,"via Cadorna, 110",LEGNANO,000001495714,000005049903
MI169002,PANDOLFI,"via Sacco e Vanzetti, 14",PAULLO,000001531971,000005029200
MI209002,AUTODEMOLIZIONI MAURO,"via San Maurizio, 567",SESTO SAN GIOVANNI,000001520937,000005044273
MI146173,ECOMETAL,"Via Caio Mario, 43/17",MILANO,000001506846,000005036487
MI146166,ECOINERTI,"Via SAN DIONIGI, 115",MILANO,000001518132,000005030399
MI105007,GALSTAFF MULTIRESINE,"via delle Groane, 126",GARBAGNATE MILANESE,000001507083,000005047621
MI185000,LABONI,"via Kennedy, 1",RODANO,000001526190,000005035154
MI077006,NORD MILANO AMBIENTE SPA,via Modigliani,CINISELLO BALSAMO,000001516064,000005044032
MI177000,SECCIA ANDREA & C.,"via Copernico, 18",POZZO D'ADDA,000001539695,000005046672
MI106006,SCRAP,"via Bergamo, 8",GESSATE,000001534835,000005045105
MI205000,IGNOMERIELLO MAURIZIO,"via Monzese, 51",SEGRATE,000001522129,000005039339
MI093004,FILTER NEW SERVICE,"via Bernini, 4",CORSICO,000001507169,000005031524
MI146196,D.A.F.,"via seguro, 113",MILANO,000001505906,000005034383
MI014001,BIESSE RECUPERI DI BARBIERI IVANO & C.,"via Pascoli, 4/C",BASIANO,000001536122,000005048050
MI097001,COMUNE DI CUSAGO - Piattaforma di Cusago,via IV Novembre,CUSAGO,000001503091,000005032830
MI044000,FUSTAMERIA FONTANA,"via Delle Industrie, 50",CAMBIAGO,000001534898,000005047663
MI146012,DESIDERATO GIUSEPPE,"via Costante Girardengo, 1/6",MILANO,000001513133,000005042486
MI206018,NORD RECUPERI DI MARCO LA GUARDIA & C.,"VIA ANDREA COSTA, 11",SENAGO,000001510794,000005047003
MI184003,SOCIETAPORAZZA GIANLUCA & C.,"VIA FRATELLI BANDIERA, 30/A",ROBECCO SUL NAVIGLIO,000001491363,000005029032
MI032003,JOBBING SOCIETÀ COOPERATIVA,"via G.Galilei, 10 C",BRESSO,000001514888,000005043350
MI237003,F.LLI PALMIERI,"via Camporicco, 1",VIGNATE,000001528059,000005039162
MI183000,FENICE,"via Girometta, 8",ROBECCHETTO CON INDUNO,000001482751,000005040433
MI146036,LENOCART,"via Airaghi, 120/9",MILANO,000001505958,000005035742
MI146077,RES AUTODEMOLIZIONI,"via San Romanello, 75",MILANO,000001506985,000005036477
MI146022,CO.R.MET.,"via Campazzino, 55/E",MILANO,000001515044,000005030668
MI044005,FUSTAMERIA FONTANA,"via delle industrie, 28",CAMBIAGO,000001534176,000005047553
MI206005,COMUNE DI SENAGO - Piattaforma di Senago,via De Gasperi,SENAGO,000001509185,000005045655
MI221000,PRIMA - Forno Trezzo,"via Pastore, 2",TREZZO SULL'ADDA,000001539804,000005048752
MI169004,ACS DOBFAR,"via Paullo, 9",PAULLO,000001530030,000005029260
MI154014,DELLAVEDOVA GIOVANNI E C. S.A.S.,"via delle Cave, 7",NERVIANO,000001497603,000005045444
MI016000,NERI ENRICO E PIERGIORGIO,via Del Ger,BELLINZAGO LOMBARDO,000001535393,000005042629
MI175001,ON LINE SERVICE,"via VIII  Marzo 1908, 7",PIOLTELLO,000001526658,000005037505
MI224007,OGENKIDE,via Cerca Vecchia,TRUCCAZZANO,000001534321,000005035964
MI171003,COMUNE DI PESCHIERA BORROMEO - Piattaforma di Peschiera Borromeo,via Liberazione,PESCHIERA BORROMEO,000001522737,000005030151
MI012005,COMUNE DI BAREGGIO - Piattaforma di Bareggio,"via Montenero, 1-1/A",BAREGGIO,000001499532,000005037577
MI211003,ECOLOGICA SERVIZIO AMBIENTALE 2000,"via Salvemini, 8",SETTIMO MILANESE,000001505602,000005035298
MI041004,COMUNE DI BUSTO GAROLFO - Piattaforma di Busto Garolfo,via Dell'Industria,BUSTO GAROLFO,000001492344,000005043405
MI146072,BERTUZZI MARIANO,"via Sessa, 6",MILANO,000001511780,000005031438
MI195006,POLITRASMET,"via Tolstoj, 40",SAN GIULIANO MILANESE,000001523947,000005026446
MI010001,COMUNE DI ARLUNO - piattaforma comunale,via Adamello,ARLUNO,000001494892,000005038700
MI077007,NORD MILANO AMBIENTE SPA,"via Petrella, 55",CINISELLO BALSAMO,000001517141,000005046103
MI113000,COMUNE DI INVERUNO - Piattaforma di Inveruno,via Fattori,INVERUNO,000001487121,000005040343
MI247007,BONILAURI S.R.L. SOCIO UNICO,"strada Provinciale, 139",ZIBIDO SAN GIACOMO,000001506094,000005027440
MI114002,SYSTEMA AMBIENTE - discarica inzago,strada per Bettola,INZAGO,000001538013,000005044362
MI011008,ALSAPACKINGDI SACCHETTI ALESSANDRO & C.,"via DELLA CONCORDIA, 2",ASSAGO,000001509412,000005028292
MI195001,FER-OL-MET,via Della Pace,SAN GIULIANO MILANESE,000001524166,000005025279
MI182001,AUTODEMOLIZIONI PALMISANO DI PALMISANO GIUSEPPE E C.,"stradone Sempione, 33",RHO,000001502553,000005043007
MI009000,ROTTAMI METALLI ITALIA,"via Fangio, 11",LAINATE,000001504307,000005045518
MI062002,COMUNE DI CASTANO PRIMO - centro di raccolta RSU,"via del lavoro, snc",CASTANO PRIMO,000001482346,000005042864
MI159008,LINDBERGH S.P.A.,"via Trebbia, 11/4",OPERA,000001516140,000005023727
MI154016,EREDI DI SANTORO EMANUELE DI SANTORO EMANUELE,"via Manara, 12",NERVIANO,000001499888,000005043861
MI209022,CAP HOLDING S.P.A.,"via Manin, 225",SESTO SAN GIOVANNI,000001520176,000005040968
MI166004,PADERNO ROTTAMI,"strada statale Dei Giovi, 157",PADERNO DUGNANO,000001511525,000005045889
MI010003,INERTI ECOTER SGA,"Via PER POGLIANO, 110",ARLUNO,000001497007,000005039069
MI122012,TOMA AMLETO DI TOMA AMLETO & C.,"via G. Di Vittorio, s.n.c.",LISCATE,000001530471,000005036637
MI195004,CAVALLONI ENRICO,"via Emilia, 199",SAN GIULIANO MILANESE,000001524230,000005024452
MI211026,VECOMETAL,"Via Gallarata, 54",SETTIMO MILANESE,000001505134,000005034997
MI206004,METAL ROF,"via Togliatti, 33/35",SENAGO,000001510336,000005046601
MI070006,GENERAL GAS,"via Aosta, 5",CERNUSCO SUL NAVIGLIO,000001526816,000005040101
MI177012,S.D. CISTERNETTE,"via dell'Industria, 2",POZZO D'ADDA,000001539534,000005046541
MI182006,DE LUCA ROTTAMI RIFIUTI,"via De Gasperi, 160/6",RHO,000001507420,000005041103
MI038003,COMUNE DI BUSCATE - Piattaforma di Buscate,via I maggio,BUSCATE,000001486079,000005043246
MI105003,PIETRO INVERARDIDI INVERARDIMAURIZIO & C. - impianto di garbagnate milanese,"via Del Lavoro, 7",GARBAGNATE MILANESE,000001504553,000005046959
MI211021,ECOLOGICA SERVIZIO AMBIENTALE 2000,"via VOLTA, 6",SETTIMO MILANESE,000001505719,000005035989
MI179008,HUMANA PEOPLE TO PEOPLE ITALIA,"via Bergamo, 9/B-C",PREGNANA MILANESE,000001499693,000005038770
MI146076,CATANIA DI CATANIA AGATA E C,"via Frosinone, 66",MILANO,000001505920,000005034330
MI118017,BI-METAL SOCIETAA RESPONSABILITALIMITATA SEMPLIFICATA UNIPERSONALE,"Via PABLO PICASSO, 2/c",LEGNANO,000001495186,000005050962
MI060001,TREGENPLAST SRL,"via Galileo Galilei, 16",CASSINA DE'PECCHI,000001527584,000005039442
MI125000,COMUNE DI LOCATE DI TRIULZI - piattaforma di Locate Triulzi,"via Fontana, snc",LOCATE DI TRIULZI,000001517144,000005022566
MI226008,EDIPOWER,via Centrale Termica,TURBIGO,000001479073,000005041392
MI189007,PRIME EUROPEAN THERAPEUTICALS - EUTICALS,"via Volturno, 41/43",ROZZANO,000001513123,000005026231
MI172000,AUTODEMOLIZIONI FERRARI DI FERRARI STEFANO & C.,"via Achille Grandi, 5",PESSANO CON BORNAGO,000001530533,000005044222
MI209021,ECO STORE,"via GIUSEPPE DI VITTORIO, 307/30",SESTO SAN GIOVANNI,000001520417,000005041621
MI166005,ECO - BAT,"strada statale Dei Giovi, 5",PADERNO DUGNANO,000001512018,000005044485
MI059006,RO.DI.VAN DI PASSONI IVAN & C.,"Via CASCINA NUOVA, 348",CASSANO D'ADDA,000001539613,000005039983
MI146019,CARNEVALI MARIO,"via Pisacane, 21",SAN VITTORE OLONA,000001495999,000005047428
MI146133,REGAZZETTI STEFANO,"Via Molinetto, 60",MILANO,000001504981,000005038158
MI011000,BLASOTTA GIUSEPPANTONIO DI PICCOLO LUCIA & C.,"via Newton, 1",ASSAGO,000001509547,000005027953
MI122001,NEW ROGLASS SRL,"via Torino, 6",LISCATE,000001530652,000005037071
MI195031,ECO ERIDANIA,"via Privata Oglio, 6/8/10",SAN GIULIANO MILANESE,000001520069,000005025841
MI168009,AEMME LINEA AMBIENTE - piattaforma di Parabiago - volturno,via Volturno,PARABIAGO,000001496635,000005042404
MI077013,VESTI SOLIDALE - SOCIETA' COOPERATIVA SOCIALE ONLUS,"via Finale, 5",CINISELLO BALSAMO,000001519269,000005045470
MI159002,COMUNE DI OPERA - Piattaforma di Opera,"via Staffora, 28",OPERA,000001516053,000005023504
MI146037,BO.RO.MI.,"via Romani, 4",MILANO,000001516977,000005039883
MI122003,AVARA LISCATE PHARMACEUTICAL SERVICES S.P.A.,"via Fosse Ardeatine, 2",LISCATE,000001531954,000005036995
MI170002,S.E.M.P.,"via Archimede, 7",PERO,000001506104,000005038505
MI026003,TRE EMME,"viale dell'industria, 73/75/77",BOFFALORA SOPRA TICINO,000001488050,000005035067
MI055000,COMUNE DI CASARILE - Piattaforma di Casarile,via Mascagni,CASARILE,000001508359,000005017753
MI014004,SPRINT,"via Pascoli, 4",BASIANO,000001536130,000005048060
MI173017,NOVELIS ITALIA,"via Bruno Buozzi, 12",PIEVE EMANUELE,000001514575,000005025000
MI170003,COMUNE DI PERO - piattaforma via vespucci,via vespucci,PERO,000001506004,000005039145
MI146059,CANTONI - autodemolitore,"via Della Chiesa Rossa, 157",MILANO,000001513162,000005029840
MI012001,IL RECUPERO,"via De Gasperi, 135",BAREGGIO,000001500487,000005037916
MI110004,S.MET S.N.CO DI ANTONIO E MARCO SCALZO - S.MET S.N.C.,"via Abruzzi, 16",GREZZAGO,000001538976,000005048316
MI195011,MECOMER,"via Tecchione, 46",SAN GIULIANO MILANESE,000001517986,000005030511
MI146084,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma di Milano -pedroni,via Pedroni,MILANO,000001513068,000005039842
