rif,genere,specie,nome_comune,altezza_metri,circonferenza_fusto,diametro_fusto
32.0,Cupressus,sempervirens 'Stricta',Cipresso,22,225,71.65605095541402
33.0,Cupressus,sempervirens 'Stricta',Cipresso,18,205,65.28662420382166
34.0,Cupressus,sempervirens 'Stricta',Cipresso,24,165,52.54777070063694
35.0,Cupressus,sempervirens,Cipresso,25,290,92.35668789808916
36.0,Photinia,serrulata,Corbezzolo,10,195,62.10191082802547
37.0,Cupressus,sempervirens 'Stricta',Cipresso,22,190,60.50955414012738
38.0,Cupressus,sempervirens 'Stricta',Cipresso,24,230,73.2484076433121
39.0,Cupressus,sempervirens 'Stricta',Cipresso,25,290,92.35668789808916
40.0,Cupressus,sempervirens 'Stricta',Cipresso,26,280,89.17197452229298
41.0,Arbutus,unedo,Corbezzolo,8,80,25.47770700636942
42.0,Libocedrus,decurrens,Cedro della California,26,210,66.87898089171975
43.0,Cedrus,deodara,Cedro dell'Himalaia,26,290,92.35668789808916
44.0,Cupressus,sempervirens 'Stricta',Cipresso,14,110,35.03184713375796
45.0,Cupressus,sempervirens 'Stricta',Cipresso,24,250,79.61783439490445
46.0,Cedrus,deodara,Cedro dell'Himalaia,22,250,79.61783439490445
47.0,Arbutus,unedo,Corbezzolo,4,60,19.10828025477707
48.0,Chamaerops,excelsa,Palma,9,80,25.47770700636942
49.0,Pinus,strobus,Pino strobo,18,270,85.9872611464968
50.0,Cinnamomum,glanduliferum,Canfora,6,160,50.95541401273885
51.0,Magnolia,soulangiana,Magnolia a foglia caduca,8,285,90.76433121019107
52.0,Cupressus,sempervirens 'Stricta',Cipresso,18,180,57.32484076433121
53.0,Cupressus,sempervirens 'Stricta',Cipresso,11,180,57.32484076433121
54.0,Cupressus,sempervirens 'Stricta',Cipresso,25,150,47.77070063694267
55.0,Cupressus,sempervirens 'Stricta',Cipresso,25,200,63.69426751592356
56.0,Cupressus,sempervirens 'Stricta',Cipresso,15,230,73.2484076433121
57.0,Cupressus,sempervirens 'Stricta',Cipresso,18,95,30.25477707006369
58.0,Taxus,baccata,Tasso,10,105,33.43949044585987
59.0,Cupressus,sempervirens 'Stricta',Cipresso,25,120,38.21656050955414
60.0,Cupressus,sempervirens 'Stricta',Cipresso,20,230,73.2484076433121
61.0,Cupressus,sempervirens 'Stricta',Cipresso,18,200,63.69426751592356
62.0,Cupressus,sempervirens 'Stricta',Cipresso,22,220,70.06369426751593
63.0,Cupressus,sempervirens 'Stricta',Cipresso,21,120,38.21656050955414
64.0,Cupressus,sempervirens 'Stricta',Cipresso,15,130,41.40127388535031
65.0,Cupressus,sempervirens 'Stricta',Cipresso,18,145,46.17834394904458
66.0,Cupressus,sempervirens 'Stricta',Cipresso,22,290,92.35668789808916
67.0,Cupressus,sempervirens 'Stricta',Cipresso,22,140,44.58598726114649
68.0,Cupressus,sempervirens 'Stricta',Cipresso,20,150,47.77070063694267
69.0,Cupressus,sempervirens 'Stricta',Cipresso,20,180,57.32484076433121
70.0,Cupressus,sempervirens 'Stricta',Cipresso,25,200,63.69426751592356
71.0,Cupressus,sempervirens 'Stricta',Cipresso,10,105,33.43949044585987
72.0,Cupressus,sempervirens 'Stricta',Cipresso,10,55,17.51592356687898
73.0,Cupressus,sempervirens 'Stricta',Cipresso,22,108,34.39490445859872
74.0,Tilia,x europea,Tiglio,12,206,65.60509554140127
75.0,Cupressus,sempervirens 'Stricta',Cipresso,25,106,33.75796178343949
76.0,Cupressus,sempervirens 'Stricta',Cipresso,18,100,31.84713375796178
77.0,Cupressus,sempervirens 'Stricta',Cipresso,18,130,41.40127388535031
78.0,Cupressus,spp,Cipresso,22,200,63.69426751592356
79.0,Cupressus,sempervirens 'Stricta',Cipresso,18,150,47.77070063694267
80.0,Cupressus,sempervirens 'Stricta',Cipresso,18,80,25.47770700636942
81.0,Cupressus,sempervirens 'Stricta',Cipresso,20,145,46.17834394904458
82.0,Cupressus,sempervirens 'Stricta',Cipresso,20,190,60.50955414012738
83.0,Cupressus,sempervirens 'Stricta',Cipresso,20,115,36.62420382165605
84.0,Cedrus,deodara,Cedro dell'Himalaia,25,360,114.6496815286624
85.0,Cupressus,sempervirens 'Stricta',Cipresso,22,180,57.32484076433121
86.0,Cupressus,sempervirens 'Stricta',Cipresso,20,150,47.77070063694267
87.0,Cupressus,sempervirens 'Stricta',Cipresso,18,90,28.6624203821656
88.0,Cupressus,sempervirens 'Stricta',Cipresso,25,180,57.32484076433121
89.0,Cupressus,sempervirens 'Stricta',Cipresso,20,140,44.58598726114649
90.0,Cupressus,sempervirens 'Stricta',Cipresso,10,75,23.88535031847134
91.0,Cupressus,sempervirens 'Stricta',Cipresso,22,180,57.32484076433121
92.0,Cupressus,sempervirens 'Stricta',Cipresso,10,115,36.62420382165605
93.0,Cupressus,sempervirens 'Stricta',Cipresso,22,50,15.92356687898089
94.0,Cupressus,sempervirens 'Stricta',Cipresso,22,203,64.64968152866241
95.0,Cupressus,sempervirens 'Stricta',Cipresso,10,50,15.92356687898089
96.0,Cupressus,sempervirens 'Stricta',Cipresso,22,105,33.43949044585987
97.0,Cupressus,sempervirens 'Stricta',Cipresso,22,160,50.95541401273885
98.0,Cupressus,sempervirens 'Stricta',Cipresso,22,140,44.58598726114649
99.0,Cupressus,sempervirens 'Stricta',Cipresso,22,160,50.95541401273885
100.0,Chamaecyparis,lawsoniana,Falso cipresso di Lawson,13,105,33.43949044585987
101.0,Cupressus,sempervirens 'Stricta',Cipresso,20,90,28.6624203821656
102.0,Cupressus,sempervirens 'Stricta',Cipresso,25,135,42.9936305732484
103.0,Cupressus,sempervirens 'Stricta',Cipresso,20,120,38.21656050955414
104.0,Cupressus,sempervirens 'Stricta',Cipresso,22,125,39.80891719745222
105.0,Cupressus,sempervirens 'Stricta',Cipresso,20,125,39.80891719745222
106.0,Cupressus,sempervirens 'Stricta',Cipresso,8,80,25.47770700636942
107.0,Cupressus,sempervirens 'Stricta',Cipresso,22,180,57.32484076433121
108.0,Cupressus,sempervirens 'Stricta',Cipresso,22,150,47.77070063694267
109.0,Cupressus,sempervirens 'Stricta',Cipresso,9,80,25.47770700636942
110.0,Cupressus,sempervirens 'Stricta',Cipresso,18,120,38.21656050955414
111.0,Cupressus,sempervirens 'Stricta',Cipresso,15,75,23.88535031847134
112.0,Cupressus,sempervirens 'Stricta',Cipresso,18,120,38.21656050955414
113.0,Cupressus,sempervirens 'Stricta',Cipresso,18,150,47.77070063694267
114.0,Cupressus,sempervirens 'Stricta',Cipresso,20,145,46.17834394904458
115.0,Cupressus,sempervirens 'Stricta',Cipresso,20,160,50.95541401273885
116.0,Cupressus,sempervirens 'Stricta',Cipresso,15,90,28.6624203821656
117.0,Cupressus,sempervirens 'Stricta',Cipresso,22,130,41.40127388535031
118.0,Cupressus,sempervirens 'Stricta',Cipresso,,,0
119.0,Cupressus,sempervirens 'Stricta',Cipresso,15,100,31.84713375796178
120.0,Cupressus,sempervirens 'Stricta',Cipresso,18,100,31.84713375796178
121.0,Cupressus,sempervirens 'Stricta',Cipresso,15,105,33.43949044585987
122.0,Cupressus,sempervirens 'Stricta',Cipresso,12,100,31.84713375796178
123.0,Fraxinus,ornus,Orniello,10,70,22.29299363057325
124.0,Fraxinus,ornus,Orniello,10,85,27.07006369426751
125.0,Cupressus,sempervirens 'Stricta',Cipresso,10,120,38.21656050955414
126.0,Cupressus,sempervirens 'Stricta',Cipresso,25,140,44.58598726114649
127.0,Cupressus,sempervirens 'Stricta',Cipresso,5,35,11.14649681528662
128.0,Cupressus,sempervirens 'Stricta',Cipresso,10,90,28.6624203821656
129.0,Cupressus,sempervirens 'Stricta',Cipresso,10,135,42.9936305732484
130.0,Cupressus,sempervirens 'Stricta',Cipresso,12,50,15.92356687898089
131.0,Cupressus,sempervirens 'Stricta',Cipresso,12,90,28.6624203821656
132.0,Cupressus,sempervirens 'Stricta',Cipresso,15,90,28.6624203821656
133.0,Cupressus,sempervirens 'Stricta',Cipresso,15,110,35.03184713375796
134.0,Cupressus,sempervirens 'Stricta',Cipresso,18,140,44.58598726114649
135.0,Cupressus,sempervirens 'Stricta',Cipresso,15,135,42.9936305732484
136.0,Cupressus,sempervirens 'Stricta',Cipresso,20,120,38.21656050955414
137.0,Cupressus,sempervirens 'Stricta',Cipresso,22,150,47.77070063694267
138.0,Cupressus,sempervirens 'Stricta',Cipresso,22,110,35.03184713375796
139.0,Cupressus,sempervirens 'Stricta',Cipresso,20,110,35.03184713375796
140.0,Cupressus,sempervirens 'Stricta',Cipresso,22,155,49.36305732484076
141.0,Cupressus,sempervirens 'Stricta',Cipresso,10,95,30.25477707006369
142.0,Cupressus,sempervirens 'Stricta',Cipresso,12,130,41.40127388535031
143.0,Magnolia,grandiflora,Magnolia bianca,10,145,46.17834394904458
144.0,Libocedrus,decurrens,Cedro della California,10,395,125.796178343949
145.0,Magnolia,grandiflora,Magnolia bianca,8,150,47.77070063694267
146.0,Quercus,pubescens,Roverella,6,132,42.03821656050955
147.0,Cupressus,sempervirens 'Stricta',Cipresso,15,200,63.69426751592356
148.0,Cupressus,sempervirens 'Stricta',Cipresso,12,140,44.58598726114649
149.0,Cupressus,sempervirens 'Stricta',Cipresso,12,140,44.58598726114649
150.0,Cupressus,sempervirens 'Stricta',Cipresso,12,140,44.58598726114649
151.0,Quercus,pubescens,Roverella,,,0
152.0,Quercus,pubescens,Roverella,,,0
153.0,Quercus,pubescens,Roverella,,,0
154.0,Cupressus,sempervirens 'Stricta',Cipresso,10,140,44.58598726114649
155.0,Cupressus,sempervirens 'Stricta',Cipresso,10,140,44.58598726114649
156.0,Cupressus,sempervirens 'Stricta',Cipresso,10,240,76.43312101910827
157.0,Cupressus,sempervirens 'Stricta',Cipresso,12,90,28.6624203821656
158.0,Cedrus,deodara,Cedro dell'Himalaia,12,100,31.84713375796178
159.0,Cupressus,sempervirens 'Stricta',Cipresso,8,80,25.47770700636942
160.0,Cupressus,sempervirens 'Stricta',Cipresso,8,80,25.47770700636942
161.0,Cupressus,sempervirens 'Stricta',Cipresso,8,80,25.47770700636942
162.0,Cupressus,sempervirens 'Stricta',Cipresso,25,220,70.06369426751593
163.0,Pyrus,communis,Pero comune,4,80,25.47770700636942
164.0,Fraxinus,ornus,Orniello,10,60,19.10828025477707
165.0,Cupressus,sempervirens 'Stricta',Cipresso,5,60,19.10828025477707
166.0,Libocedrus,decurrens,Cedro della California,12,110,35.03184713375796
167.0,Libocedrus,decurrens,Cedro della California,12,100,31.84713375796178
168.0,Chamaerops,excelsa,Palma,5,60,19.10828025477707
169.0,Libocedrus,decurrens,Cedro della California,12,190,60.50955414012738
170.0,Libocedrus,decurrens,Cedro della California,12,170,54.14012738853503
171.0,Libocedrus,decurrens,Cedro della California,6,80,25.47770700636942
172.0,Cupressus,arizonica,Cipresso argentato,8,140,44.58598726114649
173.0,Cupressus,sempervirens 'Stricta',Cipresso,20,150,47.77070063694267
174.0,Chamaerops,excelsa,Palma,5,50,15.92356687898089
175.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
176.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
177.0,Chamaerops,excelsa,Palma,5,60,19.10828025477707
178.0,Chamaerops,humilis,Palma nana o di San Pietro,,,0
179.0,Chamaerops,humilis,Palma nana o di San Pietro,,,0
180.0,Cupressus,sempervirens 'Stricta',Cipresso,15,240,76.43312101910827
181.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
182.0,Cupressus,arizonica,Cipresso argentato,6,80,25.47770700636942
183.0,Libocedrus,decurrens,Cedro della California,8,210,66.87898089171975
184.0,Taxus,baccata,Tasso,8,165,52.54777070063694
185.0,Taxus,baccata,Tasso,7,85,27.07006369426751
186.0,Taxus,baccata,Tasso,7,85,27.07006369426751
187.0,Laurus,nobilis,Lauro,8,95,30.25477707006369
188.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
189.0,Pinus,montezumae,Pino,,200,63.69426751592356
190.0,Pinus,montezumae,Pino,15,150,47.77070063694267
191.0,Cedrus,atlantica,Cedro dell'Himalaia,,260,82.80254777070063
192.0,Taxus,baccata,Tasso,,140,44.58598726114649
193.0,Cupressus,sempervirens 'Stricta',Cipresso,,145,46.17834394904458
194.0,Cupressus,arizonica,Cipresso argentato,,105,33.43949044585987
195.0,Cupressus,arizonica,Cipresso argentato,,105,33.43949044585987
196.0,Cupressus,arizonica,Cipresso argentato,,105,33.43949044585987
197.0,Pinus,spp.,Pino,,120,38.21656050955414
198.0,Libocedrus,decurrens,Cedro della California,,100,31.84713375796178
199.0,Chamaerops,excelsa,Palma,,60,19.10828025477707
200.0,Cupressus,sempervirens 'Stricta',Cipresso,,370,117.8343949044586
201.0,Sequoia,sempervirens,Sequoia,,190,60.50955414012738
202.0,Taxus,baccata,Tasso,,145,46.17834394904458
203.0,Chamaerops,excelsa,Palma,,80,25.47770700636942
204.0,Osmanthus,fragrans,Olea,,200,63.69426751592356
205.0,Chamaerops,excelsa,Palma,6,70,22.29299363057325
206.0,Chamaerops,excelsa,Palma,7,55,17.51592356687898
207.0,Cinnamomum,glanduliferum,Canfora,10,300,95.54140127388534
208.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
209.0,Chamaerops,excelsa,Palma,6,45,14.3312101910828
210.0,Magnolia,grandiflora,Magnolia bianca,9,110,35.03184713375796
211.0,Cedrus,deodara,Cedro dell'Himalaia,22,,0
212.0,Chamaerops,excelsa,Palma,5,50,15.92356687898089
213.0,Chamaerops,excelsa,Palma,7,40,12.73885350318471
214.0,Chamaerops,excelsa,Palma,,40,12.73885350318471
215.0,Chamaerops,excelsa,Palma,7,50,15.92356687898089
216.0,Chamaerops,excelsa,Palma,8,60,19.10828025477707
217.0,Chamaerops,excelsa,Palma,9,40,12.73885350318471
218.0,Chamaerops,excelsa,Palma,5,30,9.554140127388534
219.0,Chamaerops,excelsa,Palma,8,40,12.73885350318471
220.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
221.0,Chamaerops,excelsa,Palma,,50,15.92356687898089
222.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
223.0,Chamaerops,excelsa,Palma,8,50,15.92356687898089
224.0,Chamaerops,excelsa,Palma,8,50,15.92356687898089
225.0,Cordyline,australis,Cordiline,4,120,38.21656050955414
226.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
227.0,Cordyline,australis,Cordiline,4,190,60.50955414012738
228.0,Chamaerops,excelsa,Palma,8,60,19.10828025477707
229.0,Chamaerops,excelsa,Palma,8,60,19.10828025477707
230.0,Erythea,armata,Palma blù,9,170,54.14012738853503
231.0,Chamaerops,excelsa,Palma,5,50,15.92356687898089
232.0,Jubaea,spectabilis,Palma del Cile,9,290,92.35668789808916
233.0,Erythea,edulis,Palma della Guadalupa,8,140,44.58598726114649
234.0,Magnolia,grandiflora,Magnolia bianca,10,370,117.8343949044586
235.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
236.0,Chamaerops,excelsa,Palma,7,40,12.73885350318471
237.0,Chamaerops,excelsa,Palma,7,50,15.92356687898089
238.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
239.0,Chamaerops,excelsa,Palma,8,60,19.10828025477707
240.0,Erythea,armata,Palma blù,7,240,76.43312101910827
241.0,Erythea,armata,Palma blù,6,140,44.58598726114649
242.0,Cupressus,sempervirens 'Stricta',Cipresso,18,180,57.32484076433121
243.0,Cupressus,sempervirens 'Stricta',Cipresso,20,200,63.69426751592356
244.0,Cupressus,sempervirens 'Stricta',Cipresso,15,230,73.2484076433121
245.0,Cupressus,sempervirens 'Stricta',Cipresso,15,190,60.50955414012738
246.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
247.0,Chamaerops,excelsa,Palma,6,60,19.10828025477707
248.0,Cupressus,sempervirens 'Stricta',Cipresso,20,230,73.2484076433121
249.0,Cupressus,sempervirens 'Stricta',Cipresso,20,300,95.54140127388534
250.0,Cupressus,sempervirens 'Stricta',Cipresso,20,210,66.87898089171975
251.0,Cupressus,sempervirens 'Stricta',Cipresso,18,180,57.32484076433121
252.0,Cedrus,deodara,Cedro dell'Himalaia,18,190,60.50955414012738
253.0,Cedrus,deodara,Cedro dell'Himalaia,22,350,111.4649681528662
254.0,Taxus,baccata,Tasso,7,110,35.03184713375796
255.0,Cedrus,deodara,Cedro dell'Himalaia,20,240,76.43312101910827
256.0,Cryptomeria,japonica,Criptomeria,6,140,44.58598726114649
257.0,Cephalotaxus,harringtonia,Cefalotasso,6,240,76.43312101910827
258.0,Erythea,armata,Palma blù,6,180,57.32484076433121
259.0,Erythea,armata,Palma blù,7,180,57.32484076433121
260.0,Chamaecyparis,lawsoniana,Falso cipresso di Lawson,15,500,159.2356687898089
261.0,Chamaecyparis,lawsoniana,Falso cipresso di Lawson,6,80,25.47770700636942
262.0,Chamaerops,excelsa,Palma,5,60,19.10828025477707
263.0,Cupressus,sempervirens 'Stricta',Cipresso,18,200,63.69426751592356
264.0,Cupressus,arizonica,Cipresso argentato,5,240,76.43312101910827
265.0,Acer,platanoides,Acero riccio,3.5,70,22.29299363057325
266.0,Cupressus,sempervirens 'Stricta',Cipresso,10,120,38.21656050955414
267.0,Chamaerops,excelsa,Palma,6,70,22.29299363057325
268.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
269.0,Cupressus,sempervirens 'Stricta',Cipresso,12,70,22.29299363057325
270.0,Cupressus,sempervirens 'Stricta',Cipresso,10,75,23.88535031847134
271.0,Cupressus,sempervirens 'Stricta',Cipresso,17,140,44.58598726114649
272.0,Cupressus,sempervirens 'Stricta',Cipresso,15,120,38.21656050955414
273.0,Cupressus,sempervirens 'Stricta',Cipresso,18,195,62.10191082802547
274.0,Cupressus,sempervirens 'Stricta',Cipresso,22,200,63.69426751592356
275.0,Cupressus,sempervirens 'Stricta',Cipresso,22,205,65.28662420382166
276.0,Cupressus,sempervirens 'Stricta',Cipresso,18,110,35.03184713375796
277.0,Cupressus,sempervirens 'Stricta',Cipresso,18,130,41.40127388535031
278.0,Fraxinus,excelsior,Frassino maggiore,10,120,38.21656050955414
279.0,Cupressus,sempervirens 'Stricta',Cipresso,15,95,30.25477707006369
280.0,Cupressus,sempervirens 'Stricta',Cipresso,22,130,41.40127388535031
281.0,Cupressus,sempervirens 'Stricta',Cipresso,15,95,30.25477707006369
282.0,Cupressus,sempervirens 'Stricta',Cipresso,15,115,36.62420382165605
283.0,Cupressus,sempervirens 'Stricta',Cipresso,15,120,38.21656050955414
284.0,Cupressus,sempervirens 'Stricta',Cipresso,25,190,60.50955414012738
285.0,Cupressus,sempervirens 'Stricta',Cipresso,18,125,39.80891719745222
286.0,Cupressus,sempervirens 'Stricta',Cipresso,17,120,38.21656050955414
287.0,Cupressus,sempervirens 'Stricta',Cipresso,22,160,50.95541401273885
288.0,Cupressus,sempervirens 'Stricta',Cipresso,22,145,46.17834394904458
289.0,Cupressus,sempervirens 'Stricta',Cipresso,15,110,35.03184713375796
290.0,Cupressus,sempervirens 'Stricta',Cipresso,15,155,49.36305732484076
291.0,Fraxinus,ornus,Orniello,6,65,20.70063694267516
292.0,Laurus,nobilis,Lauro,7,50,15.92356687898089
293.0,Fraxinus,ornus,Orniello,7,70,22.29299363057325
294.0,Prunus,laurocerasus,Lauroceraso,5,140,44.58598726114649
295.0,Prunus,laurocerasus,Lauroceraso,5,105,33.43949044585987
296.0,Cupressus,sempervirens 'Stricta',Cipresso,15,153,48.72611464968153
297.0,Cupressus,sempervirens 'Stricta',Cipresso,15,175,55.73248407643312
298.0,Cupressus,sempervirens 'Stricta',Cipresso,12,185,58.9171974522293
299.0,Cupressus,sempervirens 'Stricta',Cipresso,10,100,31.84713375796178
300.0,Chamaecyparis,lawsoniana,Falso cipresso di Lawson,8,120,38.21656050955414
301.0,Chamaerops,excelsa,Palma,8,53,16.87898089171975
302.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
303.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
304.0,Chamaerops,excelsa,Palma,7,58,18.47133757961783
305.0,Cupressus,sempervirens 'Stricta',Cipresso,15,255,81.21019108280254
306.0,Cupressus,sempervirens 'Stricta',Cipresso,15,145,46.17834394904458
307.0,Cupressus,sempervirens 'Stricta',Cipresso,10,100,31.84713375796178
308.0,Cupressus,sempervirens 'Stricta',Cipresso,8,80,25.47770700636942
309.0,Cupressus,sempervirens 'Stricta',Cipresso,20,190,60.50955414012738
310.0,Cupressus,sempervirens 'Stricta',Cipresso,18,125,39.80891719745222
311.0,Quercus,ilex,Leccio,10,140,44.58598726114649
312.0,Cedrus,deodara,Cedro dell'Himalaia,20,260,82.80254777070063
313.0,Cupressus,sempervirens 'Stricta',Cipresso,12,95,30.25477707006369
314.0,Cupressus,sempervirens 'Stricta',Cipresso,12,165,52.54777070063694
315.0,Cupressus,sempervirens 'Stricta',Cipresso,12,140,44.58598726114649
316.0,Cupressus,sempervirens 'Stricta',Cipresso,12,150,47.77070063694267
317.0,Cedrus,deodara,Cedro dell'Himalaia,20,240,76.43312101910827
318.0,Cupressus,sempervirens 'Stricta',Cipresso,12,160,50.95541401273885
319.0,Cupressus,sempervirens 'Stricta',Cipresso,13,150,47.77070063694267
320.0,Cupressus,sempervirens 'Stricta',Cipresso,12,135,42.9936305732484
321.0,Cupressus,sempervirens 'Stricta',Cipresso,10,210,66.87898089171975
322.0,Cupressus,sempervirens 'Stricta',Cipresso,12,190,60.50955414012738
323.0,Cupressus,sempervirens 'Stricta',Cipresso,12,240,76.43312101910827
324.0,Cinnamomum,glanduliferum,Canfora,10,135,42.9936305732484
325.0,Cinnamomum,glanduliferum,Canfora,10,240,76.43312101910827
326.0,Cupressus,sempervirens 'Stricta',Cipresso,12,140,44.58598726114649
327.0,Cupressus,sempervirens 'Stricta',Cipresso,12,250,79.61783439490445
328.0,Arbutus,unedo,Corbezzolo,4,75,23.88535031847134
329.0,Cupressus,sempervirens 'Stricta',Cipresso,12,160,50.95541401273885
330.0,Cupressus,sempervirens 'Stricta',Cipresso,12,155,49.36305732484076
331.0,Cupressus,sempervirens 'Stricta',Cipresso,12,170,54.14012738853503
332.0,Cupressus,sempervirens 'Stricta',Cipresso,12,130,41.40127388535031
333.0,Cupressus,sempervirens 'Stricta',Cipresso,12,180,57.32484076433121
334.0,Cupressus,sempervirens 'Stricta',Cipresso,10,120,38.21656050955414
335.0,Chamaerops,excelsa,Palma,7,70,22.29299363057325
336.0,Chamaerops,excelsa,Palma,8,50,15.92356687898089
337.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
338.0,Chamaerops,excelsa,Palma,7.5,60,19.10828025477707
339.0,Chamaerops,excelsa,Palma,7,50,15.92356687898089
340.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
341.0,Chamaerops,excelsa,Palma,6,60,19.10828025477707
342.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
343.0,Phoenix,dactylifera,Dattero,,120,38.21656050955414
344.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
345.0,Chamaerops,excelsa,Palma,9,40,12.73885350318471
346.0,Chamaerops,excelsa,Palma,10,50,15.92356687898089
347.0,Chamaerops,excelsa,Palma,10,50,15.92356687898089
348.0,Chamaerops,excelsa,Palma,6.5,60,19.10828025477707
349.0,Chamaerops,excelsa,Palma,7,50,15.92356687898089
350.0,Chamaerops,excelsa,Palma,8,50,15.92356687898089
351.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
352.0,Chamaerops,excelsa,Palma,8,60,19.10828025477707
353.0,Chamaerops,excelsa,Palma,6,60,19.10828025477707
354.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
355.0,Chamaerops,excelsa,Palma,6,50,15.92356687898089
356.0,Chamaerops,excelsa,Palma,6,40,12.73885350318471
357.0,Chamaerops,excelsa,Palma,10,50,15.92356687898089
358.0,Chamaerops,excelsa,Palma,8,50,15.92356687898089
359.0,Chamaerops,excelsa,Palma,6.5,50,15.92356687898089
360.0,Chamaerops,excelsa,Palma,7,60,19.10828025477707
361.0,Podocarpus,machrophyllus,Podocarpo,9,90,28.6624203821656
362.0,Chamaerops,excelsa,Palma,4,,
17.0,Photinia,serrulata,Corbezzolo,6,155,49.36305732484076
290.0,Cinnamomum,glanduliferum,Canfora,6,155,49.36305732484076
nan,nan,nan,nan,,,
