Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Autorimessa,comodato d'uso gratuito,VIA ALBERTO LOMBARDI - 20/C,,SEZ: . FG: 42. MAP: 16090. SUB: 3,29,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Autorimessa,comodato d'uso gratuito,VIA ALBERTO LOMBARDI - 20/B,,SEZ: . FG: 42. MAP: 16090. SUB: 4,25,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Autorimessa,utilizzato direttamente e comodato d'uso gratuito con volontari vigili del fuoco,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 17,207,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Bar loc. Pineta,Dato in uso a titolo oneroso a privato,435435435 LOCALITA` PINETA -,,SEZ: . FG: 41. MAP: 16187. SUB: 2,192,,TIPO DI IMMOBILE: Locale commerciale. negozio. EPOCA DI COSTRUZIONE: Dal 1981 al 1990. ANNOTAZIONI: assente in mappa. BENE LOCATO: si,
Bar palestra P. Caffaro,Dato in uso a titolo oneroso a privato,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 3,163,,TIPO DI IMMOBILE: Locale commerciale. negozio. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Biblioteca,Utilizzato direttamente,VIA IV NOVEMBRE - 000004,,SEZ: . FG: 57. MAP: 1795. SUB: 25,277,,TIPO DI IMMOBILE: Biblioteca. pinacoteca. museo. gallerie. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
Cantina Ponte Caffaro,,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16192. SUB: 2,51,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: ponte caffaro. BENE LOCATO:,
Cantina Ponte Caffaro,,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16192. SUB: 4,48,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: ponte caffaro. BENE LOCATO:,
Cantina Ponte Caffaro,,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16192. SUB: 5,52,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: ponte caffaro. BENE LOCATO:,
Cantina Ponte Caffaro,,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16192. SUB: 3,41,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: ponte caffaro. BENE LOCATO:,
Caserma carabinieri,Dato in uso a titolo gratuito ad altra Amministrazione Pubblica,VIA ALBERTO LOMBARDI - 000024,,SEZ: . FG: 42. MAP: 16090. SUB: 1,298,,TIPO DI IMMOBILE: Caserma. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Centrale tecnica scuole,Utilizzato direttamente,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 19,24,,TIPO DI IMMOBILE: Centrale termica. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Chiesa,Utilizzato direttamente,VIA SAN GIACOMO -,,SEZ: . FG: 54. MAP: F. SUB: 0,,,TIPO DI IMMOBILE: Edificio di culto e assimilabili. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Chiesa di S. Rocco,Utilizzato direttamente,VIA SAN ROCCO -,,SEZ: . FG: 42. MAP: AB. SUB: 0,,,TIPO DI IMMOBILE: Edificio di culto e assimilabili. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Chiesa S. Gervasio,Utilizzato direttamente,VIA S. GERVASIO -,,SEZ: . FG: 49. MAP: G. SUB: 0,,,TIPO DI IMMOBILE: Edificio di culto e assimilabili. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Chiosco Caffaro civico 22,Dato in uso a titolo oneroso a privato,VIA LAGO -,,SEZ: . FG: . MAP: . SUB:,,,TIPO DI IMMOBILE: . EPOCA DI COSTRUZIONE: dal 1991 al 2000 . BENE LOCATO: si,
Chiosco Ciringhito,Dato in uso a titolo oneroso a privato,VIA QUADRI -,,SEZ: . FG: . MAP: . SUB:,,,TIPO DI IMMOBILE: . EPOCA DI COSTRUZIONE: dal 1991 al 2000 . BENE LOCATO: si,
Cimitero,Utilizzato direttamente,STRADA CAFFARO -,,SEZ: . FG: 52. MAP: D. SUB: 0,,,TIPO DI IMMOBILE: Edificio di culto e assimilabili. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Deposito loc. Pineta,Dato in uso a titolo oneroso a privato,435435435 LOCALITA` PINETA -,,SEZ: . FG: 41. MAP: 16187. SUB: 1,49,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1981 al 1990. ANNOTAZIONI: assente in mappa. BENE LOCATO: si con bar,
Deposito loc. Prada,Utilizzato direttamente,VIA PRADA - CM,,SEZ: . FG: 44. MAP: 4336. SUB: 0,258,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Deposito pertinenza abitazione,Dato in uso a titolo oneroso a privato,VIA DI MEZZO - 000007,,SEZ: . FG: 52. MAP: 1331. SUB: 504,111,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: . BENE LOCATO:,
Ecomuseo,Utilizzato direttamente,VIA IV NOVEMBRE - 000006,,SEZ: . FG: 57. MAP: 1795. SUB: 26,303,,TIPO DI IMMOBILE: Biblioteca. pinacoteca. museo. gallerie. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
Locale tecnico palestra Caffaro,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 8,33,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Locali adibiti ai volontari dei vigili del fuoco,comodato d'uso gratuito,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 18,56,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Magazzino comunale,Utilizzato direttamente,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 12,111,,TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Malga,dato in uso a titolo oneroso a privato,435435435 LOCALITA` BRUFFIONE BASSO - CM,,SEZ: . FG: 7. MAP: 2673. SUB: 1,188,,TIPO DI IMMOBILE: Fabbricato per attività produttiva (industriale. artigianale o agricola). EPOCA DI COSTRUZIONE: . ANNOTAZIONI: canone unico malga e abitazione 6571. BENE LOCATO: si,
Malga Bruminetto,Dato in uso a titolo gratuito a privato,435435435 LOCALITA` BRUMINETTO - CM,,SEZ: . FG: 15. MAP: 9375. SUB: 0,511,,TIPO DI IMMOBILE: Alloggio di servizio. foresterie. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: no,
Malga loc. Brufione,Dato in uso a titolo oneroso a privato,435435435 LOCALITA` BRUFFIONE BASSO - CM,,SEZ: . FG: 7. MAP: 2673. SUB: 2,149,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: canone unico malga e abitazione 6571. BENE LOCATO: si,
Mostra permanente,Utilizzato direttamente,VIA SAN GIORGIO - 000011,,SEZ: . FG: 57. MAP: 1795. SUB: 21,73,,TIPO DI IMMOBILE: Biblioteca. pinacoteca. museo. gallerie. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
Municipio,Utilizzato direttamente. tranne parte affittata a guardia forestale,VIA PARROCCHIA - 000034,,SEZ: . FG: 45. MAP: 1278. SUB: 0,2211,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. attività amministrativa/uffici pubblici. EPOCA DI COSTRUZIONE: Dal 1919 al 1945. ANNOTAZIONI: . BENE LOCATO: si in parte,
Ostello Ponte Caffaro,Dato in uso a titolo oneroso a privato,VIA QUADRI II -,,SEZ: . FG: 54. MAP: 16627. SUB:,429,,TIPO DI IMMOBILE: . EPOCA DI COSTRUZIONE: 2015. ANNOTAZIONI: edificato dall'amm. comunale su sedime di proprieta' demaniale.. BENE LOCATO: si,
Palestra Comunale,Dato in uso a titolo gratuito a privato,435435435 LOCALITA` PINETA -,,SEZ: . FG: 41. MAP: 16187. SUB: 3,192,,TIPO DI IMMOBILE: Impianto sportivo. EPOCA DI COSTRUZIONE: Dal 1971 al 1980. ANNOTAZIONI: . BENE LOCATO: no,
Palestra ponte Caffaro,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 2,1163,,TIPO DI IMMOBILE: Impianto sportivo. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Poliplesso Ponte Caffaro,Utilizzato direttamente,VIA TITO SPERI -,,SEZ: . FG: 53. MAP: 10138. SUB: 0,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. attività amministrativa/uffici pubblici. EPOCA DI COSTRUZIONE: Dal 1946 al 1960. ANNOTAZIONI: NELL'IMMOBILE SONO UBICATI ANCHE LE SCUOLE E LA BIBLIOTECA. BENE LOCATO: no,
Portico adibito a pubblico passaggio,Utilizzato direttamente,VIA CADUTI - 000120,,SEZ: . FG: 52. MAP: 3916. SUB: 5,16,,TIPO DI IMMOBILE: Tettoie chiuse o aperte. EPOCA DI COSTRUZIONE: Dal 1946 al 1960. ANNOTAZIONI: . BENE LOCATO: no,
Protezione civile,Dato in uso a titolo gratuito a privato,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 11,45,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Rimessa di abitazione,Dato in uso a titolo oneroso a privato,VIA DI MEZZO - 000007,,SEZ: . FG: 52. MAP: 1331. SUB: 503,46,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: . BENE LOCATO: X,
Rimessa di abitazione,Dato in uso a titolo oneroso a privato,VIA DEL PALO -,,SEZ: . FG: 54. MAP: 12900. SUB: 0,,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO: X,
Rimessa palestra Caffaro,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 5,141,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Rimessa palestra Caffaro,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 6,39,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Rimessa palestra Caffaro,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 7,53,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Sala conferenze,Utilizzato direttamente,VIA SAN GIORGIO - 000005,,SEZ: . FG: 57. MAP: 1795. SUB: 24,122,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
Sala espositiva,Utilizzato direttamente,VIA SAN GIORGIO - 000007,,SEZ: . FG: 57. MAP: 1795. SUB: 20,138,,TIPO DI IMMOBILE: Sala esposizone -laboratorio . EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
sala esposizone -laboratorio - deposito,Comodato d'uso gratuito,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 13,296,,TIPO DI IMMOBILE: Sala esposizone -laboratorio . EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Sala Polivalente,Dato in uso a titolo gratuito a privato,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16192. SUB: 6,,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. attività amministrativa/uffici pubblici. EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: . BENE LOCATO: no,
Sale edificio palestra,,VIA BENEDETTO CASTELLI - SNC,,SEZ: . FG: 53. MAP: 16231. SUB: 4,157,,TIPO DI IMMOBILE: . EPOCA DI COSTRUZIONE: . ANNOTAZIONI: . BENE LOCATO:,
Scuola Primaria,Utilizzato direttamente,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 16,1114,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado. università. scuola di formazione). EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Scuola secondaria di primo grado - Scuola media,Utilizzato direttamente,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 15,2024,,TIPO DI IMMOBILE: Edificio scolastico (es.: scuola di ogni ordine e grado. università. scuola di formazione). EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Sede Avis,Dato in uso a titolo gratuito a privato,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 9,319,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Sede Guardia medica e sede prelievi,Dato in uso a titolo gratuito a privato,VIA SAN GIORGIO - 000056,,SEZ: . FG: 57. MAP: 904. SUB: 1,,,TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria. EPOCA DI COSTRUZIONE: 1990. ANNOTAZIONI: graffato con 57 1637 sub 4. BENE LOCATO: no,
Sede soccorso alpino,Dato in uso a titolo gratuito a privato,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 8,46,,TIPO DI IMMOBILE: Sede associazioni. enti. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
