title,subtitle,text,link,order,image
Società sportive,Elenco associazioni sportive e attività,,https://www.dati.lombardia.it/Sport/COMUNE-MONZA-Elenco-Associazioni-Sportive-2015/3pkn-x672,21,https://www.dati.lombardia.it/views/4csf-dyuw/files/afa7feae-b138-480e-a7c1-1d7e83231be5
Incarichi e consulenze,Elenco incarichi e consulenze affidate,,https://www.dati.lombardia.it/dataset/Comune-di-Monza-Incarichi-e-consulenze/c55h-uxht/revisions/0,23,https://www.dati.lombardia.it/views/4csf-dyuw/files/480866d2-e0e8-4b08-985d-0c3ff746b397
Canoni locazione versati,Affitti versati,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Canoni-di-locazione-versati/r8mk-h6vf,16,https://www.dati.lombardia.it/views/4csf-dyuw/files/970a569f-c977-4f13-8776-26c00a42d8e1
Rifiuti: quantità ,Quantità di rifiuti raccolti dal 2015,,https://www.dati.lombardia.it/Ambiente/COMUNE-MONZA-Raccolta-rifiuti-dati-semestrali/jmy5-dh5s/data,26,https://www.dati.lombardia.it/views/4csf-dyuw/files/5519b537-448c-418f-b72e-993e7ae16097
Attività Polizia locale,Tipologia di infrazione e attività,,https://www.dati.lombardia.it/Sicurezza/COMUNE-MONZA-Infrazioni-Polizia-locale/6n86-467g/data,24,https://www.dati.lombardia.it/views/4csf-dyuw/files/06982f93-2540-461e-8236-5a6255482adc
Certificati Destinazione Uso,Elenco dei certificati rilasciati,,https://www.dati.lombardia.it/Territorio/Certificati-di-Destinazione-Urbanistica/gcy2-3crq,25,https://www.dati.lombardia.it/views/4csf-dyuw/files/250efa7e-89a8-48e6-b3bb-e3c3613757bc
Rifiuti: raccolta differenziata,Quantità di raccolta differenziata dal 2015,,https://www.dati.lombardia.it/Ambiente/COMUNE-MONZA-Raccolta-differenziata/9t59-agc4,27,https://www.dati.lombardia.it/views/4csf-dyuw/files/5f1f1336-a570-4c63-82f4-181bdc43895b
Abusi edilizi,Elenco ordinanze,,https://www.dati.lombardia.it/Ambiente/COMUNE-MONZA-Abusi-edilizi/bn4d-cwui,28,https://www.dati.lombardia.it/views/4csf-dyuw/files/5081ebd2-f588-4511-a437-29665cd3119b
Accessi civici,Registro degli accessi civici semplici e generalizzati,,https://www.dati.lombardia.it/Trasparenza/COMUNE-MONZA-Accessi-civici/gcz5-ckbg,22,https://www.dati.lombardia.it/views/4csf-dyuw/files/d0b65cf8-6422-45f5-9f28-04bd49cc3a6f
Incidenti stradali,Elenco incidenti stradali rilevati dalla Polizia locale nel 2023,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-incidenti-stradali/i746-73w4/data_preview,,https://www.dati.lombardia.it/views/4csf-dyuw/files/b80cbfc3-8294-4ab9-ba58-46a59df8f5a1
mappa incidenti stradali 2023,,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-mappa-incidenti-stradali/nvj5-4w94,,
Permessi di Costruire,Elenco Permessi di Costruire,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Permessi-di-Costruire-Dichiarazioni-I/pns3-2m98,5,https://www.dati.lombardia.it/views/4csf-dyuw/files/1697a9c6-4bae-443b-a5c9-2e7457742eff
SCIA,Elenco SCIA,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Elenco-SCIA-2013-2014-2015/t8zn-5svq,4,https://www.dati.lombardia.it/views/4csf-dyuw/files/0650055e-750b-4e67-be91-7b9be8b0719c
Comunicazioni Inizio Attività,Elenco CIA,,https://www.dati.lombardia.it/d/2bju-rwzg?category=Territorio&view_name=COMUNE-MONZA-Comunicazioni-Inizio-Attivit-,6,https://www.dati.lombardia.it/views/4csf-dyuw/files/41ae603d-bf41-4dd3-bb3a-6c167f28e19d
Elenco automezzi,parco automezzi del Comune di Monza,,https://www.dati.lombardia.it/Mobilit-e-trasporti/COMUNE-MONZA-Elenco-automezzi-di-servizio/5apk-hkgy/data_preview,,https://www.dati.lombardia.it/views/4csf-dyuw/files/aabea4d4-ea10-4f13-b3ea-89d9cfe7ceeb
