Anno,Tipologia_provvedimento,Numero_provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo,Organo
2018,,506,CONCESSIONE DI PATROCINIO NON ONEROSO A FAVORE DELLA MARCIA WALK FOR RESEARCH – TERZA EDIZIONE – DAL 8/9/2018 AL 23/9/2018.,,08/23/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,505,CONCESSIONE DI PATROCINIO NON ONEROSO AL CONVEGNO NAZIONALE SULLA DIETA MEDITERRANEA CHEF DEL BENESSERE – PAVIA  SALA DELL’ANNUNCIATA  13 OTTOBRE 2018.,,08/23/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,504,CONCESSIONE DI PATROCINIO NON ONEROSO E OCCUPAZIONE DI SUOLO PUBBLICO A TITOLO GRATUITO ALL’ASSOCIAZIONE ITALIANA SCLEROSI MULTIPLA ONLUS - A.I.S.M. DI PAVIA IN OCCASIONE DELLA MANIFESTAZIONE NAZIONALE LA MELA DELL’AISM 2018 – PIAZZA DELLA VITTORIA  SAB,,08/23/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,503,CONCESSIONE DI PATROCINIO NON ONEROSO E OCCUPAZIONE DI SUOLO PUBBLICO A TITOLO GRATUITO ALL’ASSOCIAZIONE ITALIANA PER LA RICERCA SUL CANCRO - AIRC  IN OCCASIONE DELLA CAMPAGNA I GIORNI DELLA RICERCA – PIAZZA VITTORIA SABATO 10 NOVEMBRE 2018.,,08/23/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,503,CONCESSIONE DI PATROCINIO NON ONEROSO E OCCUPAZIONE DI SUOLO PUBBLICO A TITOLO GRATUITO ALL’ASSOCIAZIONE ITALIANA PER LA RICERCA SUL CANCRO - AIRC  IN OCCASIONE DELLA CAMPAGNA I GIORNI DELLA RICERCA – PIAZZA VITTORIA SABATO 10 NOVEMBRE 2018.,,08/23/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,502,ADOZIONE DEL PIANO TRIENNALE DELL’OFFERTA FORMATIVA P.T.O.F. 2018/2021  E DEL PIANO ANNUALE INCLUSIONE P.A.I. DELLE SCUOLE D’INFANZIA COMUNALI 2018/2019.,,08/23/2018 12:00:00 AM,PROGRAMMAZIONE ATTIVITÀ EDUCATIVE,0,,
2018,,501,UTILIZZO IMPIANTI SPORTIVI PER CELEBRAZIONE FESTA ISLAMICA DEL SACRIFICIO – 21 AGOSTO 2018.,,08/20/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,500,TRIBUNALE DI PAVIA - SEZIONE LAVORO. RICORSO IN OPPOSIZIONE EX ART 47 E SS. L. 92/2012. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO ALL’AVV. MARIA LUISA DE’ MARGHERITI DEL FORO DI PAVIA.,,08/10/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,50,presa d’atto della variazione della rappresentanza dei gruppi consiliari in seno alle commissioni consiliari,,11/29/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,50,presa d’atto della variazione della rappresentanza dei gruppi consiliari in seno alle commissioni consiliari,,11/29/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,5,Oneta Renata Elena / Comune di Pavia = Tribunale di Pavia. Atto di citazione. Costituzione in giudizio e conferimento incarico all’Avv. Irene Nadile dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,5,Oneta Renata Elena / Comune di Pavia = Tribunale di Pavia. Atto di citazione. Costituzione in giudizio e conferimento incarico all’Avv. Irene Nadile dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,5,Oneta Renata Elena / Comune di Pavia = Tribunale di Pavia. Atto di citazione. Costituzione in giudizio e conferimento incarico all’Avv. Irene Nadile dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,499,INTEGRAZIONE DELIBERAZIONE N. 313 DEL 11 MAGGIO 2018 AVENTE PER OGGETTO PATROCINIO ALLA 48^ EDIZIONE DELLA MANIFESTAZIONE CANOE MARATHON. DISCESA IN CANOA PAVIA – VIGEVANO ORGANIZZATA DALL’ASSOCIAZIONE SPORTIVA DILETTANTISTICA CANOTTIERI TICINO. SABATO,,08/10/2018 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2018,,498,ART. 21 DEL D. LGS. 50/2016 - PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO UNITARIO PARI O SUPERIORE A 40.000 00 EURO. PERIODO 2018-2019 - 6° AGGIORNAMENTO.,,08/10/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,497,PROVVEDIMENTI PER LA REDAZIONE DEL BILANCIO CONSOLIDATO DEL COMUNE DI PAVIA  AI SENSI DELL’ART. 11-BIS DEL D. LGS. 118/2011. AGGIORNAMENTO PER L’ANNO 2017 DELL’ELENCO DEGLI ENTI AZIENDE E SOCIETÀ COMPONENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP)  E DEL,,08/10/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,496,CORRIPAVIA EDIZIONE 2018. COINVOLGIMENTO DEI RISTORATORI PAVESI IN UNOTTICA DI PROMOZIONE DELLA CITTÀ.,,08/10/2018 12:00:00 AM,U.O.A. - DISTRETTO URBANO DEL COMMERCIO DUC,0,,
2018,,495,RETE MADE IN ITALY PAVIA - EVENTO 22 E 23 SETTEMBRE 2018 - INTEGRAZIONE,,08/10/2018 12:00:00 AM,SERVIZI EVENTI E PUBBLICI SPETTACOLI,0,,
2018,,494,BIBLIOTECA RAGAZZI. RICOGNIZIONE STATO DELLE ATTIVITÀ E DETERMINAZIONI CONSEGUENTI.,,08/02/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,493,CONCESSIONE DI PATROCINIO ALL’INIZIATIVA EDITORIALE DELL’ASSOCIAZIONE AMICI DEL MONUMENTALE DI MILANO FINALIZZATA ALLA PUBBLICAZIONE DI UN VOLUME DEDICATO ALLA FIGURA DI CARLO MACIACHINI.,,08/02/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,492,ILLUMINAZIONE PUBBLICA  CONVENZIONE CONSIP SERVIZIO LUCE 3 APPROVAZIONE STRALCIO N. 4 QUADRANTE FRAZIONI NORD-EST DEL PROGETTO TECNICO ECONOMICO (PTE).,,08/02/2018 12:00:00 AM,GESTIONE INFRASTRUTTURE E RETI,0,,
2018,,491,COMUNE DI PAVIA/ CURRENTI SALVATORE = TRIBUNALE DI PAVIA. APPELLO AVVERSO ORDINANZA DEL GIUDICE DI PACE DI PAVIA N. 2669/2018. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE CONGIUNTO E DISGIUNTO ALL’AVV. IRENE NADILE E ALL’AVV. MARIO DI MARTINO,,07/26/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,490,ACCORDO QUADRO TRA UNIVERSITÀ DEGLI STUDI DI PAVIA  COMUNE DI PAVIA E AUTOGUIDOVIE S.P.A. PER LUTILIZZO DI MEZZI DI TRASPORTO URBANO E DI AREA URBANA DA PARTE DEGLI STUDENTI INSCRITTI ALLUNIVERSITÀ DEGLI STUDI DI PAVIA,,07/26/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,49,Approvazione del documento di aggiornamento e revisione del Piano dei Tempi e degli Orari della città di Pavia nell’ambito del progetto #TempodiQuartieri ID: PV/Pavia-5°B-2017  realizzato con il contributo di Regione Lombardia ex l.r. 28/2004 art.6,,11/26/2018 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2018,,49,Approvazione del documento di aggiornamento e revisione del Piano dei Tempi e degli Orari della città di Pavia nell’ambito del progetto #TempodiQuartieri ID: PV/Pavia-5°B-2017  realizzato con il contributo di Regione Lombardia ex l.r. 28/2004 art.6,,11/26/2018 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2018,,489,ISTANZA DI REVOCA DEL SINDACO QUALE AMMINISTRATORE DI SOSTEGNO DELLA SIG.RA D.P.E.  PROCEDIMENTO AVANTI AL GIUDICE TUTELARE DI PAVIA. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE CONGIUNTO E DISGIUNTO ALL’AVV. IRENE NADILE E ALL’AVV. MARIO DI M,,07/26/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,488,ADESIONE AL BANDO PER L’ASSEGNAZIONE DI CONTRIBUTI A FAVORE DEI COMUNI  IN FORMA SINGOLA OASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE PER L’ACQUISTO DI TELECAMERE MOBILI - ANNO 2018 (L.R. 6/2015 ART. 25),,07/26/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,487,PATROCINIO A UISP COMITATO TERRITORIALE DI PAVIA PER L’ORGANIZZAZIONE DELLA STAFFETTA PODISTICA VOGHERA – PAVIA – MILANO - BOLOGNA IN PROGRAMMA LUNEDÌ 30 LUGLIO 2018  IN OCCASIONE DELLE COMMEMORAZIONI DELLA STRAGE DI BOLOGNA DEL 2 AGOSTO 1980.,,07/26/2018 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2018,,486,PATROCINIO ALLA ATLETICA PAVESE PER LA REALIZZAZIONE DELLA MANIFESTAZIONE PODISTICA 21° PALIO DEI QUARTIERI DI PAVIA. VENERDÌ 31 AGOSTO 2018.,,07/26/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,485,PATROCINIO AL TENNIS CLUB PAVIA PER L’ORGANIZZAZIONE DELLA SECONDA EDIZIONE DEL TORNEO DI TENNIS IN CARROZZINA IN PROGRAMMA DAL 30 LUGLIO AL 5 AGOSTO 2018 SUI CAMPI DEL TENNIS CLUB PAVIA.,,07/26/2018 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2018,,484,PATROCINIO ALL’ASD SPAZIO CAPOEIRA  PER LA REALIZZAZIONE DELLA INIZIATIVA DENOMINATA SPAZIO CAPOEIRA IN PIAZZA VITTORIA. SABATO 29 SETTEMBRE 2018.,,07/26/2018 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2018,,483,PATROCINIO ALLA ATLETICA CENTO TORRI PAVIA PER LA REALIZZAZIONE DELLA FINALE ORO DEI CAMPIONATI DI SOCIETÀ UNDER 23. SABATO 22 E DOMENICA 23 SETTEMBRE 2018.,,07/26/2018 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2018,,482,MODIFICA CONVENZIONE DISCIPLINANTE I RAPPORTI TRA IL COMUNE DI PAVIA E LA FONDAZIONE TEATRO G. FRASCHINI DI PAVIA   PER IL PERIODO 2016/31 DICEMBRE 2018.,,07/26/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,481,CONCESSIONE DI PATROCINIO ALL’INCONTRO PUBBLICO CON CRISTIANO ZANARDI  AUTORE DEL VOLUME A UN PASSO DALLA VETTA ORGANIZZATO DAL C.A.I. SEZIONE DI PAVIA NELLA SALA CONFERENZE DEL BROLETTO GIOVEDÌ 27 SETTEMBRE 2018.,,07/26/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,480,PARTECIPAZIONE AL BANDO EUROPEO LC-SC3-SCC-1-2018-2019-2020 - SMART CITIES AND COMMUNITIES DEL PROGRAMMA HORIZON 2020 LIGHTHOUSE,,07/26/2018 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2018,,48,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,11/26/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,48,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,11/26/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,479,CONCESSIONE DI PATROCINIO NON ONEROSO PER LE ATTIVITÀ PREVISTE DAL PROGETTO BE-STUDENT DEL LABORATORIO DI PSICOLOGIA DELL’APPRENDIMENTO – PERIODO SETTEMBRE/DICEMBRE 2018.,,07/26/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,478,CONCESSIONE DI PATROCINIO NON ONEROSO A FAVORE DELLA CAMPAGNA NAZIONALE CAROVANA DEL CUORE 2018 – QUATTORDICESIMA EDIZIONE – DAL 21/7/2018 AL 16/9/2018.,,07/26/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,477,CONCESSIONE DI PATROCINIO NON ONEROSO ALL’INIZIATIVA MATCH IT NOW ED. 2018 PROMOSSA DALL’ADMO  ASSOCIAZIONE DONATORI MIDOLLO OSSEO – PAVIA PIAZZA VITTORIA 22 SETTEMBRE 2018.,,07/26/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,476,CONCESSIONE DI PATROCINIO NON ONEROSO AL PROGETTO FAREASSIEME FA STAR BENE 8° ANNUALITÀ – ANNO SCOLASTICO 2018/19.,,07/26/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,475,DL 78/2010 – LIMITAZIONI DI SPESA DI CUI ALL’ART 6 RIDUZIONE DEI COSTI DEGLI APPARATI AMMINISTRATIVI- ANNO 2018 - AUTORIZZAZIONE ALLA COMPENSAZIONE TRA VOCI DIVERSE (SPESE DI FORMAZIONE E SPESE DI MISSIONI) NEL RISPETTO DEL TETTO DI SPESA COMPLESSIVO SE,,07/26/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,474,INTEGRAZIONE PROGRAMMAZIONE DI FABBISOGNO DI PERSONALE PER LANNO 2018 E PER IL TRIENNIO 2018 – 2020 DI CUI ALLE DELIBERAZIONI DI GIUNTA COMUNALE N. 21/2018  N. 111/2018 N. 283/2018 E N. 346/2018,,07/26/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,473,RICHIESTA DI PATROCINIO DEL VESPA MOTOR CLUB PER IL 10° ANNIVERSARIO RAID DELLA BONARDA  8-9 SETTEMBRE 2018,,07/19/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,472,COMUNE DI PAVIA/PERNETTI LORENZO = TRIBUNALE DI PAVIA IN FUNZIONE DI APPELLO. APPELLO AVVERSO ORDINANZA DEL GIUDICE DI PACE DI PAVIA DEL 23/04/2018. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO LEGALE CONGIUNTO E DISGIUNTO ALL’AVV. IRENE NADILE E ALL’,,07/19/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,471,ADESIONE AL PROGETTO  HOUSING SANT’AGOSTINO  A VALERE SUL BANDO FONDAZIONE CARIPLO HOUSING SOCIALE.,,07/19/2018 12:00:00 AM,U.O.I. - SUPPORTO STRUMENTALE E PROCEDURALE INTERN,0,,
2018,,470,CALENDARIO MERCATINO DEL RIUSO DA SETTEMBRE 2018 A DICEMBRE 2018 E OCCUPAZIONE SUOLO PUBBLICO,,07/19/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,47,QUINTA VARIAZIONE AL BILANCIO 2018-2020 EX ART. 175 D.LGS 267/2000 E S.M.I,,11/26/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,47,QUINTA VARIAZIONE AL BILANCIO 2018-2020 EX ART. 175 D.LGS 267/2000 E S.M.I,,11/26/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,469,RICHIESTA DI ACLI AL COMUNE DI PAVIA DI ADESIONE AL PROGETTO DO.MINO: UN DOMANI PER I MINORI IN SITUAZIONE DI FRAGILITÀ A VALERE SU AVVISO PER IL SOSTEGNO DI PROGETTI DI RILEVANZA LOCALE PROMOSSI DA ORGANIZZAZIONI DI VOLONTARIATO O ASSOCIAZIONI DI PROM,,07/19/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,468,RICHIESTA DI PATROCINIO E COLLABORAZIONE DEGLI UFFICI COMUNALI PER LA MANIFESTAZIONE ATHLETICS SPECIAL OLIMPICS 2018 - CAMPO DI ATLETICA  VIA TREVES - 20 SETTEMBRE 2018 (IN CASO DI AVVERSE CONDIZIONI METEREOLOGICHE 27 SETTEMBRE 2018),,07/19/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,467,RICHIESTA DI CONTRIBUTO PER LA MENSA DEL POVERO - CONVENTO DEI FRATI MINORI DI CANEPANOVA- CONCESSIONE,,07/19/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,466,RICHIESTA PATROCINIO E CONTRIBUTO DELLASSOCIAZIONE PROGETTO FAMIGLIE PAVIA CON CHERNOBYL PER LACCOGLIENZA DI 12 BAMBINI PRESSO LA COLONIA ESTIVA REGINA MUNDI DI CAVALLINO (VE),,07/19/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,465,ADOZIONE DELLA PROPOSTA DI MODIFICA AL PIANO ATTUATIVO DENOMINATO CASCINA GIULIA AI SENSI DELL’ART. 55 DELLE NORME TECNICHE DI ATTUAZIONE DEL PIANO DELLE REGOLE.,,07/19/2018 12:00:00 AM,PIANIFICAZIONE,0,,
2018,,464,CONCESSIONE DI PATROCINIO ALLINIZIATIVA DI CARTOGRAFIA PROFESSIONALE REALIZZATA DA GEOPLAN S.R.L.,,07/19/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,463,ORARI DI APERTURA AL PUBBLICO DEI SERVIZI MUSEALI  DELLA BIBLIOTECA BONETTA  E DELL’ARCHIVIO STORICO CIVICO,,07/19/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,462,CONCESSIONE DI PATROCINIO E COLLABORAZIONE ALLA VIII EDIZIONE DEL CONCORSO DI PITTURA E SCULTURA IN MEMORIA DEL MAESTRO RENATO VALDATA  22 E 23 SETTEMBRE 2018.,,07/19/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,461,PATROCINIO AL PROGETTO CODING4KIDS PROPOSTO E REALIZZATO DA FACILITY LIVE,,07/19/2018 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2018,,460,RICHIESTA DI PATROCINIO PER LA REALIZZAZIONE DEL LABIRINTO SENSORIALE STRADE PRINCIPALI / STRADE SECONDARIE ORGANIZZATO DALLAPS CALYPSO (27 AGOSTO – 2 SETTEMBRE 2018) PRESSO IL TEATRO CESARE VOLTA DI PAVIA,,07/19/2018 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2018,,46,PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI DEL COMUNE DI PAVIA AI SENSI DELL’ARTICOLO 20 DEL D.LGS N. 175/2016 - ANNO 2018.,,11/12/2018 12:00:00 AM,CONTROLLI E PARTECIPATE,0,,
2018,,46,PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI DEL COMUNE DI PAVIA AI SENSI DELL’ARTICOLO 20 DEL D.LGS N. 175/2016 - ANNO 2018.,,11/12/2018 12:00:00 AM,CONTROLLI E PARTECIPATE,0,,
2018,,459,ART. 21 DEL D. LGS. 50/2016 - PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO UNITARIO PARI O SUPERIORE A 40.000 00 EURO. PERIODO 2018-2019 - 5° AGGIORNAMENTO,,07/19/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,458,ADESIONE ALLA MISURA NIDI GRATIS 2018-2019 DI CUI ALLA DELIBERAZIONE DELLA GIUNTA REGIONALE N. XI/4 DEL 4 APRILE 2018,,07/19/2018 12:00:00 AM,PROGRAMMAZIONE ATTIVITÀ EDUCATIVE,0,,
2018,,457,MANIFESTAZIONE MOSTRA-MERCATO LE ANTICHE CULTIVAR TRADIZIONALI LOCALI LOMBARDE ORTIVE - 16 SETTEMBRE 2018,,07/19/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,456,CONCESSIONE PATROCINIO ALLA DITTA DEA SERVIZI PER LA FIERA GLI SPOSI & LA CASA 2018,,07/19/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
