classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,BONDO,78,,0,0,0,0,5
VIA,BONDO,79,,0,0,0,0,5
VIA,BONDO,80,,0,0,0,0,5
VIA,BONDO,81,,0,0,0,0,1
VIA,BONDO,82,,0,0,0,0,5
VIA,BONDO,83,,0,0,0,0,9
VIA,BONDO,85,A,0,0,0,0,4
VIA,BONDO,85,,0,0,0,0,3
VIA,BONDO,86,,0,0,0,0,4
VIA,BONDO,87,,0,0,0,0,3
VIA,BONDO,88,,0,0,0,0,4
VIA,BONDO,90,,0,0,0,0,4
VIA,BONDO,91,,0,0,0,0,6
VIA,BONDO,92,,0,0,0,0,4
VIA,BONDO,93,,0,0,0,0,3
VIA,BONDO,97,,0,0,0,0,4
VIA,BONDO,98,,0,0,0,0,4
VIA,BONDO,99,,0,0,0,0,4
VIA,BONDO,100,,0,0,0,0,8
VIA,CADUTI PER LA LIBERTA',1,,0,0,0,0,2
VIA,CADUTI PER LA LIBERTA',2,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',3,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',5,,0,0,,,1
VIA,CADUTI PER LA LIBERTA',6,,0,0,,,1
VIA,CADUTI PER LA LIBERTA',7,,0,0,,,1
VIA,CADUTI PER LA LIBERTA',8,,0,0,,,1
VIA,CADUTI PER LA LIBERTA',9,,0,0,0,0,5
VIA,CADUTI PER LA LIBERTA',11,,0,0,,,3
VIA,CADUTI PER LA LIBERTA',12,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',13,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',15,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',17,,0,0,,,2
VIA,CADUTI PER LA LIBERTA',21,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',27,,0,0,0,0,6
VIA,CADUTI PER LA LIBERTA',29,,0,0,,,3
VIA,CADUTI PER LA LIBERTA',31,,0,0,,,2
VIA,CANEVE',1,,0,0,,,2
VIA,CANEVE',2,,0,0,,,9
VIA,CANEVE',4,,0,0,0,0,6
VIA,CANEVE',5,,0,0,0,0,6
VIA,CANEVE',11,,0,0,0,0,5
VIA,CANEVE',13,,0,0,,,3
VIA,CANEVE',14,,0,0,0,0,6
VIA,CANEVE',17,,0,0,,,4
VIA,CANEVE',18,,0,0,,,3
VIA,CANEVE',21,,0,0,0,0,5
VIA,CAVALE',0,SNC,0,0,0,0,6
VIA,CAVALE',1,,0,0,0,0,5
VIA,CAVALE',7,,0,0,,,5
VIA,CAVALE',8,,0,0,0,0,6
VIA,CAVALE',12,,0,0,0,0,6
VIA,CAVALE',23,,0,0,0,0,6
VIA,CAVALE',24,,0,0,0,0,5
VIA,CAVALE',26,,0,0,,,3
VIA,CONSIGLIO,0,SNC,0,0,,,2
VIA,CONSIGLIO,1,A,0,0,,,4
VIA,CONSIGLIO,2,,0,0,,,4
VIA,CONSIGLIO,3,,0,0,,,3
VIA,CONSIGLIO,4,,0,0,,,3
VIA,CONSIGLIO,5,,0,0,,,2
VIA,CONSIGLIO,5,A,0,0,,,3
VIA,CONSIGLIO,6,,0,0,,,4
VIA,CONSIGLIO,7,,0,0,,,4
VIA,CONSIGLIO,8,,0,0,,,4
VIA,CONSIGLIO,9,,0,0,,,3
VIA,CONSIGLIO,9,A,0,0,,,4
VIA,CONSIGLIO,9,B,0,0,,,4
VIA,CONSIGLIO,10,,0,0,,,3
VIA,CONSIGLIO,11,,0,0,,,4
VIA,CONSIGLIO,12,,0,0,,,2
VIA,CONSIGLIO,13,,0,0,,,4
VIA,CONSIGLIO,14,,0,0,,,2
VIA,CONSIGLIO,14,A,0,0,,,4
VIA,CONSIGLIO,15,,0,0,,,2
VIA,CONSIGLIO,16,,0,0,,,2
VIA,CONSIGLIO,17,,0,0,,,2
VIA,CONSIGLIO,18,,0,0,,,2
VIA,CONSIGLIO,19,,0,0,,,2
VIA,CONSIGLIO,20,A,0,0,,,4
VIA,CONSIGLIO,20,,0,0,,,3
VIA,CONSIGLIO,20,B,0,0,,,4
VIA,CONSIGLIO,21,,0,0,,,2
VIA,CONSIGLIO,21,A,0,0,,,4
VIA,CONSIGLIO,22,,0,0,,,4
VIA,CONSIGLIO,23,,0,0,,,4
VIA,CONSIGLIO,25,,0,0,,,3
VIA,CONSIGLIO,25,I,0,0,,,3
VIA,CONSIGLIO,26,,0,0,,,3
VIA,CONSIGLIO,27,,0,0,,,3
VIA,CONSIGLIO,28,,0,0,,,3
VIA,CONSIGLIO,29,A,0,0,,,4
VIA,CONSIGLIO,29,,0,0,,,2
VIA,CONSIGLIO,30,A,0,0,,,4
VIA,CONSIGLIO,30,C,0,0,,,4
VIA,CONSIGLIO,30,,0,0,,,3
VIA,CONSIGLIO,30,B,0,0,,,4
VIA,CONSIGLIO,32,,0,0,,,3
VIA,CONSIGLIO,33,,0,0,,,4
VIA,CONSIGLIO,34,,0,0,,,2
VIA,CONSIGLIO,35,,0,0,0,0,6
VIA,CONSIGLIO,37,,0,0,0,0,6
VIA,CONSIGLIO,38,,0,0,,,2
VIA,CONSIGLIO,39,,0,0,,,2
VIA,CONSIGLIO,40,,0,0,,,2
VIA,CONSIGLIO,45,,0,0,,,2
VIA,CONSIGLIO,46,,0,0,,,2
VIA,CONSIGLIO,48,,0,0,,,3
VIA,CONSIGLIO,51,,0,0,0,0,5
VIA,CONSIGLIO,53,,0,0,,,3
VIA,CONSIGLIO,58,,0,0,,,2
VIA,CONSIGLIO,59,,0,0,0,0,3
VIA,CONSIGLIO,60,,0,0,,,2
VIA,CONSIGLIO,63,,0,0,,,3
VIA,DEGLI ALPINI,2,,0,0,,,2
VIA,DEGLI ALPINI,3,,0,0,,,5
VIA,DEGLI ALPINI,4,,0,0,0,0,5
VIA,DEGLI ALPINI,11,,0,0,,,8
VIA,DEGLI ALPINI,15,,0,0,,,6
VIA,DEGLI ALPINI,19,,0,0,0,0,6
VIA,DEGLI ALPINI,31,,0,0,,,1
VIA,DEGLI ALPINI,33,,0,0,,,1
VIA,DEGLI ALPINI,38,,0,0,,,6
VIA,DEGLI ALPINI,40,,0,0,,,1
VIA,DEGLI ALPINI,48,,0,0,,,1
VIA,DEGLI ALPINI,58,,0,0,0,0,6
VIA,DEGLI ALPINI,60,,0,0,,,1
VIA,DEI CECH,2,,0,0,0,0,6
VIA,DEI CECH,7,,0,0,,,3
VIA,DEI CECH,9,,0,0,0,0,6
VIA,DEI GEMEI,2,,0,0,,,3
VIA,DEI GEMEI,5,,0,0,,,2
VIA,DEI GEMEI,7,,0,0,0,0,5
VIA,DEI GEMEI,8,,0,0,,,4
VIA,DEI GEMEI,12,,0,0,0,0,6
VIA,DEI PO,2,,0,0,,,7
VIA,DEI PO,3,,0,0,,,8
VIA,DEI PO,4,,0,0,,,9
VIA,DEI PO,9,,0,0,,,9
VIA,DEI PO,12,,0,0,,,8
VIA,DEI PO,13,,0,0,,,7
VIA,DEI VALLEI,7,,0,0,0,0,5
VIA,DEL CASTELLO,2,,0,0,0,0,6
VIA,DEL DOSSO,1,,0,0,0,0,5
VIA,DEL DOSSO,4,,0,0,0,0,6
VIA,DEL DOSSO,10,,0,0,,,3
VIA,DON PROTASIO ANTONIOLI,0,SNC,0,0,0,0,5
VIA,DON PROTASIO ANTONIOLI,2,,0,0,,,3
VIA,DON PROTASIO ANTONIOLI,5,,0,0,,,2
VIA,DON PROTASIO ANTONIOLI,9,,0,0,0,0,5
VIA,DON PROTASIO ANTONIOLI,11,,0,0,0,0,6
VIA,ENZO FERRARI,0,SNC,0,0,0,0,5
VIA,ENZO FERRARI,2,,0,0,,,3
VIA,ENZO FERRARI,6,,0,0,,,1
VIA,EZIO VANONI,1,,0,0,,,9
VIA,EZIO VANONI,2,,0,0,0,0,6
VIA,EZIO VANONI,3,,0,0,,,3
VIA,EZIO VANONI,4,,0,0,,,3
VIA,EZIO VANONI,5,,0,0,0,0,6
VIA,EZIO VANONI,6,,0,0,0,0,6
VIA,EZIO VANONI,7,,0,0,0,0,6
VIA,EZIO VANONI,11,,0,0,0,0,6
VIA,EZIO VANONI,12,,0,0,0,0,5
VIA,EZIO VANONI,13,,0,0,,,3
VIA,EZIO VANONI,14,,0,0,,,5
VIA,EZIO VANONI,16,,0,0,0,0,6
VIA,EZIO VANONI,16,P 2,0,0,0,0,5
VIA,EZIO VANONI,17,,0,0,,,5
VIA,EZIO VANONI,18,,0,0,0,0,5
VIA,EZIO VANONI,19,,0,0,0,0,5
VIA,EZIO VANONI,21,,0,0,0,0,6
VIA,EZIO VANONI,27,,0,0,0,0,6
VIA,EZIO VANONI,28,,0,0,0,0,5
VIA,EZIO VANONI,33,,0,0,0,0,5
VIA,EZIO VANONI,36,,0,0,0,0,6
VIA,GALLUSCIO,1,,0,0,0,0,6
VIA,GALLUSCIO,2,,0,0,0,0,5
VIA,GALLUSCIO,4,,0,0,0,0,5
VIA,GIUSEPPE MAZZINI,2,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,5,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,6,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,9,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,19,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,21,,0,0,,,1
VIA,GIUSEPPE MAZZINI,24,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,26,,0,0,,,3
VIA,GIUSEPPE MAZZINI,29,,0,0,,,4
VIA,GIUSEPPE MAZZINI,33,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,37,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,38,,0,0,0,0,5
VIA,GIUSEPPE MAZZINI,39,,0,0,0,0,6
VIA,GIUSEPPE MAZZINI,45,,0,0,0,0,5
VIA,GIUSEPPE MAZZINI,47,,0,0,0,0,5
VIA,I MAGGIO,3,,0,0,,,1
VIA,I MAGGIO,5,,0,0,,,3
VIA,I MAGGIO,6,,0,0,,,8
VIA,I MAGGIO,7,,0,0,,,3
VIA,I MAGGIO,12,,0,0,,,7
VIA,I MAGGIO,14,,0,0,0,0,5
VIA,I MAGGIO,17,,0,0,,,1
VIA,I MAGGIO,18,,0,0,,,2
VIA,I MAGGIO,20,,0,0,,,3
VIA,I MAGGIO,22,,0,0,0,0,6
VIA,I MAGGIO,30,,0,0,0,0,6
VIA,I MAGGIO,32,,0,0,,,1
VIA,I MAGGIO,34,,0,0,,,1
VIA,I MAGGIO,36,,0,0,,,1
VIA,I MAGGIO,38,,0,0,,,1
VIA,I MAGGIO,40,,0,0,,,3
VIA,LEONARDO DA VINCI,3,,0,0,0,0,6
VIA,LEONARDO DA VINCI,5,,0,0,,,2
VIA,LEONARDO DA VINCI,7,,0,0,,,2
VIA,LEONARDO DA VINCI,9,,0,0,,,3
VIA,LEONARDO DA VINCI,11,,0,0,0,0,6
VIA,LESCEN,6,,0,0,,,7
VIA,LESCEN,10,,0,0,0,0,5
VIA,LESCEN,13,,0,0,0,0,5
VIA,MASONE,1,,0,0,,,3
VIA,MASONE,3,,0,0,,,3
VIA,MASONE,4,,0,0,0,0,5
VIA,MASONE,6,,0,0,,,3
VIA,MASONE,9,,0,0,0,0,5
VIA,MASONE,14,,0,0,,,3
VIA,MASONE,27,,0,0,0,0,5
VIA,MASONE,29,,0,0,,,3
VIA,MAZZINI,2,,0,0,,,1
VIA,MAZZINI,5,,0,0,,,1
VIA,MAZZINI,6,,0,0,,,1
VIA,MAZZINI,9,,0,0,,,1
VIA,MAZZINI,19,,0,0,,,1
VIA,MAZZINI,26,,0,0,,,1
VIA,MAZZINI,33,,0,0,,,1
VIA,MAZZINI,37,,0,0,,,1
VIA,MAZZINI,38,,0,0,,,1
VIA,MAZZINI,39,,0,0,,,1
VIA,MAZZINI,45,,0,0,,,1
VIA,MAZZINI,47,,0,0,,,1
VIA,PANORAMICA,1,,0,0,,,1
VIA,PANORAMICA,2,,0,0,,,3
VIA,PANORAMICA,6,,0,0,,,3
VIA,PANORAMICA,10,,0,0,0,0,6
VIA,PANORAMICA,12,,0,0,0,0,5
VIA,PER POIRA,2,,0,0,,,2
VIA,PER POIRA,5,,0,0,0,0,6
VIA,PER POIRA,6,,0,0,,,6
VIA,PIAZZA DI RISCE',0,SNC,0,0,0,0,6
VIA,PIAZZA DI RISCE',1,,0,0,0,0,5
VIA,PIAZZA DI RISCE',3,,0,0,0,0,6
VIA,PIAZZA DI RISCE',4,,0,0,,,1
VIA,PIAZZO,0,SNC,0,0,,,1
VIA,PIAZZO,1,A,0,0,,,4
VIA,PIAZZO,1,,0,0,,,1
VIA,PIAZZO,2,,0,0,,,5
VIA,PIAZZO,3,,0,0,,,1
VIA,PIAZZO,4,,0,0,,,1
VIA,PIAZZO,5,,0,0,,,4
VIA,PIAZZO,6,,0,0,,,1
VIA,PIAZZO,7,,0,0,,,1
VIA,PIAZZO,8,,0,0,,,4
VIA,PIAZZO,9,,0,0,,,1
VIA,PIAZZO,11,,0,0,,,4
VIA,PIAZZO,12,,0,0,,,1
VIA,PIAZZO,13,,0,0,,,1
VIA,PIAZZO,14,,0,0,,,1
VIA,PIAZZO,15,,0,0,,,4
VIA,PIAZZO,16,,0,0,,,4
VIA,PIAZZO,17,,0,0,,,4
VIA,PIAZZO,18,,0,0,,,1
VIA,PIAZZO,19,,0,0,,,4
VIA,PIAZZO,20,,0,0,,,5
VIA,PIAZZO,21,,0,0,,,1
VIA,PIAZZO,23,,0,0,,,1
VIA,PIAZZO,24,,0,0,,,1
VIA,PIAZZO,25,,0,0,,,4
VIA,PIAZZO,26,,0,0,,,4
VIA,PIAZZO,27,,0,0,,,1
VIA,PIAZZO,28,,0,0,,,1
VIA,PIAZZO,29,,0,0,,,1
VIA,PIAZZO,34,,0,0,,,1
VIA,PIAZZO,35,,0,0,,,1
VIA,PIAZZO,36,,0,0,,,1
VIA,PIAZZO,37,,0,0,,,4
VIA,PIAZZO,38,,0,0,,,1
VIA,PIAZZO,39,,0,0,,,1
VIA,PIAZZO,40,,0,0,,,4
VIA,PIAZZO,41,,0,0,,,1
VIA,PIAZZO,42,,0,0,0,0,5
VIA,PIAZZO,43,,0,0,,,4
VIA,PIAZZO,44,,0,0,,,4
VIA,PIAZZO,45,,0,0,,,1
VIA,PIAZZO,48,,0,0,,,1
VIA,PIAZZO,49,,0,0,,,4
VIA,PIAZZO,50,,0,0,,,1
VIA,PIAZZO,53,,0,0,,,1
VIA,PIAZZO,55,,0,0,0,0,5
VIA,PIAZZO,56,,0,0,,,1
VIA,PIAZZO,57,,0,0,,,1
VIA,PIAZZO,58,,0,0,,,1
VIA,PIAZZO,62,,0,0,,,4
VIA,PIAZZO,63,,0,0,,,1
VIA,PIAZZO,64,,0,0,0,0,5
VIA,PIAZZO,65,,0,0,,,3
VIA,PIAZZO,66,,0,0,,,1
VIA,PIAZZO,67,,0,0,,,1
VIA,PIAZZO,68,,0,0,,,4
VIA,PIAZZO,70,,0,0,0,0,5
VIA,PIAZZO,71,,0,0,,,4
VIA,PIAZZO,72,,0,0,,,1
VIA,PIAZZO,74,,0,0,,,5
VIA,PIAZZO,75,,0,0,,,4
VIA,PIAZZO,76,,0,0,,,1
VIA,PIAZZO,77,,0,0,,,1
VIA,PIAZZO,78,,0,0,,,4
VIA,PIAZZO,79,,0,0,,,4
VIA,PIAZZO,80,,0,0,,,5
VIA,PIAZZO,82,,0,0,,,1
VIA,PIAZZO,83,,0,0,,,5
VIA,PIAZZO,84,,0,0,,,1
VIA,PIAZZO,85,,0,0,,,1
VIA,PIAZZO,86,,0,0,,,4
VIA,POMELLO,7,,0,0,,,3
VIA,PONTIDA,2,,0,0,0,0,6
VIA,PONTIDA,3,,0,0,0,0,5
VIA,PONTIDA,4,,0,0,0,0,5
VIA,PONTIDA,6,,0,0,0,0,6
VIA,PONTIDA,8,,0,0,0,0,6
VIA,PONTIDA,10,,0,0,0,0,6
VIA,PONTIDA,12,,0,0,0,0,5
VIA,PONTIDA,14,,0,0,0,0,6
VIA,PONTIDA,16,,0,0,0,0,5
VIA,PONTIDA,17,,0,0,0,0,6
VIA,PONTIDA,20,,0,0,0,0,5
VIA,PORTAIA,4,,0,0,0,0,6
VIA,PORTAIA,5,,0,0,0,0,5
VIA,PORTAIA,12,,0,0,,,1
VIA,PORTAIA,14,,0,0,,,1
VIA,PORTAIA,15,,0,0,,,2
VIA,PORTAIA,18,,0,0,,,1
VIA,PORTAIA,19,,0,0,,,2
VIA,PORTAIA,20,,0,0,,,1
VIA,PORTAIA,22,,0,0,,,1
VIA,PORTAIA,23,,0,0,,,2
VIA,PORTAIA,24,,0,0,,,1
VIA,PORTAIA,27,,0,0,0,0,5
VIA,PORTAIA,29,,0,0,0,0,1
VIA,PORTAIA,29,P.2,0,0,0,0,6
VIA,PORTAIA,31,,0,0,,,1
VIA,PORTAIA,32,,0,0,,,1
VIA,PORTAIA,35,,0,0,,,1
VIA,PORTAIA,39,,0,0,,,1
VIA,PORTAIA,47,,0,0,0,0,5
VIA,PORTINA,2,,0,0,,,3
VIA,POZZO,0,SNC,0,0,,,2
VIA,POZZO,3,,0,0,,,3
VIA,POZZO,4,,0,0,,,2
VIA,POZZO,5,,0,0,,,3
VIA,POZZO,6,,0,0,,,2
VIA,POZZO,7,,0,0,,,2
VIA,POZZO,8,,0,0,0,0,5
VIA,POZZO,9,,0,0,,,2
VIA,POZZO,10,,0,0,,,2
VIA,POZZO,11,,0,0,0,0,5
VIA,POZZO,12,,0,0,,,2
VIA,POZZO,13,,0,0,0,0,5
VIA,POZZO,14,,0,0,0,0,5
VIA,POZZO,15,,0,0,0,0,5
VIA,POZZO,17,,0,0,0,0,2
VIA,POZZO,18,,0,0,,,4
VIA,POZZO,19,,0,0,,,2
VIA,POZZO,20,,0,0,,,2
VIA,POZZO,21,,0,0,,,2
VIA,POZZO,22,,0,0,,,3
VIA,POZZO,23,,0,0,,,4
VIA,POZZO,24,,0,0,,,3
VIA,POZZO,25,,0,0,,,4
VIA,POZZO,26,,0,0,,,3
VIA,POZZO,27,,0,0,,,3
VIA,POZZO,28,,0,0,,,4
VIA,POZZO,29,,0,0,,,3
VIA,POZZO,29,10,0,0,,,3
VIA,POZZO,29,13,0,0,,,3
VIA,POZZO,30,,0,0,,,2
VIA,POZZO,31,,0,0,,,3
VIA,POZZO,32,,0,0,,,2
VIA,POZZO,33,,0,0,,,2
VIA,POZZO,35,,0,0,0,0,5
VIA,POZZO,36,,0,0,,,4
VIA,POZZO,37,,0,0,,,2
VIA,POZZO,38,,0,0,,,2
VIA,POZZO,39,,0,0,,,2
VIA,POZZO,40,,0,0,,,4
VIA,POZZO,41,,0,0,,,2
VIA,POZZO,42,,0,0,,,4
VIA,POZZO,43,,0,0,,,3
VIA,POZZO,45,,0,0,0,0,5
VIA,POZZO,46,,0,0,,,4
VIA,POZZO,47,,0,0,,,4
VIA,POZZO,48,,0,0,,,4
VIA,POZZO,49,,0,0,,,3
VIA,POZZO,50,,0,0,,,4
VIA,POZZO,51,,0,0,,,4
VIA,POZZO,52,,0,0,0,0,6
VIA,POZZO,55,,0,0,,,2
VIA,POZZO,90,,0,0,0,0,6
VIA,POZZO,91,,0,0,0,0,6
VIA,POZZO,99,,0,0,,,3
VIA,POZZO,100,,0,0,0,0,5
VIA,POZZO,101,,0,0,0,0,6
VIA,POZZO,102,,0,0,0,0,6
VIA,POZZO,103,,0,0,0,0,6
VIA,POZZO,104,,0,0,0,0,6
VIA,POZZO,105,,0,0,0,0,6
VIA,POZZO,999,,0,0,,,3
VIA,POZZO,9999,,0,0,0,0,5
VIA,PRADELLO,6,,0,0,,,3
VIA,PRADELLO,13,,0,0,0,0,6
VIA,PRADELLO,20,,0,0,0,0,6
VIA,PROVINCIALE,0,SNC,0,0,0,0,5
VIA,PROVINCIALE,2,,0,0,,,2
VIA,PROVINCIALE,3,,0,0,,,2
VIA,PROVINCIALE,4,,0,0,0,0,5
VIA,PROVINCIALE,6,C,0,0,0,0,6
VIA,PROVINCIALE,6,,0,0,0,0,5
VIA,PROVINCIALE,6,B,0,0,0,0,6
VIA,PROVINCIALE,7,,0,0,,,3
VIA,PROVINCIALE,9,,0,0,0,0,5
VIA,PROVINCIALE,10,,0,0,,,2
VIA,PROVINCIALE,11,,0,0,,,9
VIA,PROVINCIALE,12,,0,0,,,2
VIA,PROVINCIALE,14,,0,0,,,4
VIA,PROVINCIALE,15,,0,0,,,2
VIA,PROVINCIALE,17,,0,0,,,2
VIA,PROVINCIALE,19,,0,0,,,2
VIA,PROVINCIALE,23,,0,0,,,3
VIA,PROVINCIALE,25,,0,0,0,0,6
VIA,PROVINCIALE,26,,0,0,,,2
VIA,PROVINCIALE,29,A,0,0,0,0,6
VIA,PROVINCIALE,29,,23010,0,0,0,6
VIA,PROVINCIALE,29,B,0,0,0,0,6
VIA,PROVINCIALE,30,,0,0,0,0,5
VIA,PROVINCIALE,31,,0,0,,,2
VIA,PROVINCIALE,33,,0,0,,,2
VIA,PROVINCIALE,35,,0,0,,,3
VIA,PROVINCIALE,37,,0,0,0,0,5
VIA,PROVINCIALE,38,,0,0,,,3
VIA,PROVINCIALE,39,,0,0,0,0,5
VIA,PROVINCIALE,42,,0,0,,,2
VIA,PROVINCIALE,44,,0,0,,,2
VIA,PROVINCIALE,45,,0,0,,,2
VIA,PROVINCIALE,47,,0,0,0,0,5
VIA,PROVINCIALE,49,,0,0,0,0,5
VIA,PROVINCIALE,51,,0,0,,,2
VIA,PROVINCIALE,52,,0,0,0,0,3
VIA,PROVINCIALE,52,7,0,0,0,0,6
VIA,PROVINCIALE,52,3,0,0,0,0,5
VIA,PROVINCIALE,53,,0,0,0,0,5
VIA,PROVINCIALE,54,,0,0,,,2
VIA,PROVINCIALE,60,,0,0,,,2
VIA,PROVINCIALE,71,,0,0,0,0,3
VIA,PROVINCIALE,77,,0,0,0,0,2
VIA,PROVINCIALE    52 INT.2,52,,0,0,0,0,5
VIA,PROVINCIALE   N. 52 INT.1,52,,0,0,0,0,5
VIA,PROVINCIALE N. 52,52,,0,0,0,0,5
VIA,"PROVINCIALE,52 INT.3",52,,0,0,0,0,5
