Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Ufficio_proponente,link_atto,contenuto,apesa_prevista
2016,Determinazione,437,PAGAMENTO CONTRIBUTO ALL'ANAC PER LE GARE ESPLETATE NEL TRIMESTRE LUGLIO SETTEMBRE 2016. IMPEGNO DI SPESA.,24-ott-2016,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20160437D.PDF,,
2016,Determinazione,287,FIERA DI SAN REMIGIO 2016. APPROVAZIONE BANDO PER ASSEGNAZIONE POSTEGGI AGLI OPERATORI COMMERCIALI SU AREE PUBBLICHE.,25-lug-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160287D.PDF,,
2018,Determinazione,236,RENDICONTO DELL'ECONOMO - MESE DI GIUGNO 2018 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,10-lug-2018,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20180236D.PDF,,
2013,Determinazione,636,CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE CON MINORE AFFIDATA ALL'AMMINISTRAZIONE COMUNALE CON PROVVEDIMENTO DEL TRIBUNALE PER I MINORI,30-dic-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130636D.PDF,,
2017,Determinazione,177,RENDICONTO DELL'ECONOMO - MESE DI MAGGIO 2017 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,1-giu-2017,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20170177D.PDF,,
2018,Determinazione,56,INTEGRAZIONE IMPEGNO DI SPESA PER IL TRIENNIO 2017/2019 SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE AL SOFTWARE PER LA GESTIONE DEL SERVIZIO SUAP - SPORTELLO UNICO ATTIVITA' PRODUTTIVE DEL COMUNE DI SEDRIANO A FAVORE DELLA SOCIETÀ STARCH S.R.L. CON SEDE IN ORNAGO VIA CROCEFISSO 2 – P.IVA 00873010961.,14-feb-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180056D.PDF,,
2017,Determinazione,428,IMPEGNO DI SPESA A FRONTE DEL PAGAMENTO DI SERVIZI COMUNALI DIVERSI FRUITI DA RESIDENTI IN CARICO AL SERVIZIO SOCIALE,28-dic-2017,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20170428D.PDF,,
2014,Determinazione,445,"AFFIDAMENTO SERVIZIO IN ECONOMIA RELATIVO AL NOLEGGIO PER IL PERIODO DAL 30/11/2014 AL 28/02/2015 DI UNA MACCHINA CON LAMA SGOMBRANEVE AD USO DEGLI OPERATORI COMUNALI PER LE ATTIVITÀ ESTERNE SUL TERRITORIO, IN CASO DI PRECIPITAZIONE NEVOSA. DITTA O.M.A. SNC DI TERRANEO E COZZI C., CON SEDE IN VIA CARDINAL FERRARI N. 4 – 20080 CISLIANO (MI) – P.IVA 00675410153. IMPEGNO DI SPESA.",28-ott-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140445D.PDF,,
2014,Determinazione,181,"DECRETO INGIUNTIVO N. 1357/2012 EMESSO DAL TRIBUNALE CIVILE DI MILANO IN FAVORE DELL'ING. ANGELO MUNARI.  IMPEGNO DI SPESA PER IL PAGAMENTO DI INTERESSI, SPESE E COMPENSI DERIVANTI DALLA PROCEDURA ESECUTIVA.",5-mag-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140181D.PDF,,
2018,Determinazione,120,SPESE POSTALI PER AFFRANCATURA CORRISPONDENZA AFFRANCATRICE PROTOCOLLO - IMPEGNO DI SPESA. SECONDO TRIMESTRE ANNO 2018.,6-apr-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180120D.PDF,,
2014,Determinazione,188,APPROVAZIONE ALBO BENEFICIARI DELLE PROVVIDENZE ECONOMICHE ANNO 2013,6-mag-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140188D.PDF,,
2017,Determinazione,76,CONTRIBUTO ECONOMICO PER COMPLETAMENTO ESPERIENZA FORMATIVA IN FAVORE DI RESIDENTE IN CONDIZIONE DI SVANTAGGIO,1-mar-2017,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20170076D.PDF,,
2014,Determinazione,403,IMPEGNO DI SPESA SECONDO SEMESTRE 2014 FORNITURA DI ACQUA POTABILE - AMIACQUE SRL.,6-ott-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140403D.PDF,,
2015,Determinazione,534,FONDO DI SOLIDARIETÀ UTENZE FAMILIARI T.A.R.I. - ANNO 2015,22-dic-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150534D.PDF,,
2018,Determinazione,73,CONVENZIONE CONSIP LOTTO 1) PER LA SICUREZZA SUI LUOGHI DI LAVORO - IMPEGNO DI SPESA PER L'ANNO 2020 DELLA GESTIONE INTEGRATA A FAVORE DELLA SOCIETÀ EXITONE  SPA CON SEDE IN AUGUSTA (SR) - P.IVA/C.F. 07874490019 - .,5-mar-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180073D.PDF,,
2018,Determinazione,394,IMPEGNO DI SPESA PER I LAVORI DI COLLEGAMENTO NUOVO ALLACCIO ALLA TUBAZIONE ANTINCENDIO ESISTENTE E ATTACCO MOTOPOMAPA VV.F. ALLA PALESTRA POLIVALENTE DI VIA ALLENDE. AFFIDAMENTO LAVORI ALLA DITTA IDROTERMICA GENERALE SERVIZI DI MARTINELLI FERRUCCIO E MIRKO S.R.L. - P.I./C.F.: 13005730158.,16-nov-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180394D.PDF,,
2018,Determinazione,424,MANTENIMENTO RESIDENTE DIVERSAMENTE ABILE IN STRUTTURA RESIDENZIALE A LUNGA DEGENZA. ASSUNZIONE IMPEGNO DI SPESA,6-dic-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180424D.PDF,,
2014,Determinazione,315,"APPROVAZIONE LETTERA DI INVITO , CAPITOLATO D'ONERI E CONTESTUALE ELENCO SOCIETA' / ASSOCIAZIONI  DA INVITARE, PER LA PROCEDURA NEGOZIATA AL FINE DELL'ASSEGANZIONE DELLA CONCESSIONE IN UTILIZZO DELLA PALESTRA SCOLASTICA L. FAGNANI SITA IN SEDRIANO ALLA VIA MATTEOTTI 8",12-ago-2014,Segretario Generale,http://dgegovpa.it/Sedriano/albo/dati/20140315D.PDF,,
2015,Determinazione,17,CONTRATTO PER IL SERVIZIO DI TELEFONIA MOBILE DEL COMUNE DI SEDRIANO STIPULATO CON TIM (TELECOM ITALIA MOBILE S.P.A.). IMPEGNO DI SPESA 1° BIMESTRE 2015.,23-gen-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150017D.PDF,,
2014,Determinazione,616,INTEGRAZIONE IMPEGNO DI SPESA PER CORSO DI FORMAZIONE AL PERSONALE DELL'AREA FINANZIARIA E RISORSE SUL NUOVO SISTEMA CONTABILE DEGLI ENTI LOCALI.,31-dic-2014,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20140616D.PDF,,
2013,Determinazione,200,MANUTENZIONE DI ESTINTORI ED IDRANTI PRESSO LE SCUOLE 'L. FAGNANI' E 'P. VILLANI' DI SEDRIANO. IMPEGNO DI SPESA.,9-apr-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130200D.PDF,,
2018,Determinazione,402,ART. 175 COMMA 5 QUATER D. LGS. 18 AGOSTO 2000 - VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2018 PER ULTERIORE PROROGA CONTRATTO DI NOLEGGIO A LUNGO TERMINE AUTOVETTURA A SERVIZIO DELL'UFFICIO MESSI,23-nov-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180402D.PDF,,
2015,Determinazione,162,INTERVENTI DI CONTRIBUTO ECONOMICO IN FAVORE DI NUCLEI FAMILIARI RESIDENTI,15-apr-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150162D.PDF,,
2016,Determinazione,388,SOSTEGNO AL PERCORSO DI AFFIDO EXTRAFAMILIARE IN FAVORE DI MINORE RESIDENTE,23-set-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160388D.PDF,,
2015,Determinazione,55,PUBBLICAZIONE SULLA GURI DEL BANDO DI GARA PER LA CONCESSIONE IN GESTIONE DECENNALE DEGLI IMPIANTI SPORTIVI DI VIA ALLENDE (PALESTRA POLIVALENTE) E DI VIA MATTEOTTI (PISCINA COMUNALE SCOLASTICA). IMPEGNO DI SPESA,12-feb-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150055D.PDF,,
2015,Determinazione,212,RIMBORSO ALL'AGENTE DELLA RISCOSSIONE TRIBUTI EQUITALIA NORD SPA DELLE SPESE ESECUTIVE MATURATE NELL'ANNO 2014 AI SENSI DEL D.LGS. N. 112/1999.,14-mag-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150212D.PDF,,
2018,Determinazione,348,RESTITUZIONE SOMME PER PAGAMENTI ERRONEAMENTE EFFETTUATI,11-ott-2018,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20180348D.PDF,,
2019,Determinazione,181,RETTIFICA DETERMINAZIONE NR. 401 DEL 18/12/2017. AFFIDAMENTO LEGATURA ATTI DI STATO CIVILE ANNI 2017 E 2018 ALLA DITTA GWL LEGATORIA DI CIACCI ANNAMARIA. IMPEGNO DI SPESA,30-apr-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190181D.PDF,,
2019,Determinazione,107,MANUTENZIONE STRAORDINARIA SULL'IMMOBILE DI PROPRIETÀ COMUNALE  DENOMINATO VILLA ALLAVENA. DETERMINA DI AFFIDAMENTO ALL'IMPRESA BBT COPERTURE SRL,27-mar-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190107D.PDF,,
2014,Determinazione,531,ARTICOLAZIONE ORARIO DI SERVIZIO DEL PERSONALE DELL'ASILO NIDO 'POLLICINO' MEDIANTE TURNAZIONE - MESE DI DICEMBRE 2014.,9-dic-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140531D.PDF,,
2016,Determinazione,205,EROGAZIONE CONTRIBUTI ECONOMICI A NUCLEI FAMILIARI IN CONDIZIONE DI SVANTAGGIO,25-mag-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160205D.PDF,,
2017,Determinazione,57,ACCERTAMENTO ENTRATE AREA ISTRUZIONE E CULTURA PER IL PERIODO 01 GENNAIO 2017 - 31 GENNAIO 2017.,15-feb-2017,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20170057D.PDF,,
2018,Ordinanze,41,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN GIORNATA DA DEFINIRSI DAL 14 AL 25 MAGGIO 2018 IN VIA S.MASSIMO PER LAVORI SU RETE FOGNARIA,7-mag-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180041O.PDF,,
2018,Ordinanze,94,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN VIA L.DA VINCI N. 17 IL 14.11.2018 PER POTATURA PIANTE,8-nov-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180094O.PDF,,
2014,Determinazione,240,IMPEGNO DI SPESA PER ADESIONE FONDAZIONE ENTI LOCALI,23-giu-2014,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20140240D.PDF,,
2017,Determinazione,433,APPROVAZIONE RUOLO COATTIVO INSOLUTI PER ENTRATE PATRIMONIALI (AFFITTI E SPESE CASE DI PROPRIETA' COMUNALE),28-dic-2017,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20170433D.PDF,,
2015,Determinazione,234,PROCEDURA DI DISMISSIONE DELLA QUOTA DI PARTECIPAZIONE NELLA SOCIETA' ATINOM VIAGGI S.R.L. DETENUTA DAL COMUNE DI SEDRIANO - NOMINA COMMISSIONE DI GARA -,8-giu-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150234D.PDF,,
2016,Determinazione,505,"AVVIO PROCEDURE DI SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA AI SENSI DELL' ART. 30 DEL  D.LGS 165/2001, PER LA COPERTURA DEI SEGUENTI POSTI A TEMPO PIENO ED INDETERMINATO: N. 1 AGENTE DI POLIZIA LOCALE – CAT. C – AREA SICUREZZA, N. 1 ISTRUTTORE AMMINISTRATIVO – CAT. C – AREA ISTRUZIONE E CULTURA, N. 1 ISTRUTTORE AMMINISTRATIVO – CAT. C – AREA AFFARI GENERALI, SERVIZI LEGALI E PROGRAMMAZIONE.",30-nov-2016,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20160505D.PDF,,
2017,Determinazione,115,"NOMINA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PER RICERCA DI PERSONALE, MEDIANTE MOBILITA' VOLONTARIA ESTERNA, PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE SOCIALE - CATEGORIA D1 - AREA SERVIZI ALLA PERSONA.",3-apr-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170115D.PDF,,
2019,Determinazione,235,"ORTI URBANI DI VIA TREVES: APPROVAZIONE GRADUATORIA DI ASSEGNAZIONE, SCHEMA DI CONTRATTO E INDIVIDUAZIONE DATA SORTEGGIO  ABBINAMENTO ORTI/CONCESSIONARI",18-giu-2019,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20190235D.PDF,,
2017,Determinazione,377,"DIPENDENTE DI RUOLO MATRICOLA 79. INTERRUZIONE DEL CONGEDO AI SENSI DELL'ART. 42 DEL D.LGS 151/2001, ACCORDATO CON DETERMINAZIONE N. 326 DEL 25/10/2017, PER RICOVERO DEL DISABILE ASSISTITO E CONCESSIONE DELL'ASPETTATIVA NON RETRIBUITA AI SENSI DELL'ART. 11 DEL CCNL 14/09/2000 PER IL PERIODO CORRISPONDENTE AL RICOVERO.",6-dic-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170377D.PDF,,
2015,Determinazione,302,PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE D'USO DEGLI IMPIANTI SPORTIVI COMUNALI DI VIA ALLENDE (PALESTRA POLIVALENTE) E DI VIA MATTEOTTI (PISCINA SCOLASTICA). NOMINA COMMISSIONE DI GARA.,13-lug-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150302D.PDF,,
2018,Determinazione,475,IMPEGNO DI SPESA A FRONTE DEL RICONOSCIMENTO DI CONTRIBUTI ECONOMICI INDIRETTI PER IL  PAGAMENTO DI SERVIZI A DOMANDA INDIVIDUALE DELL'AREA SERVIZI ALLA PERSONA,28-dic-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180475D.PDF,,
2016,Determinazione,538,DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL'IMPIANTO DI VIDEOSORVEGLIANZA DEL COMUNE DI SEDRIANO,16-dic-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160538D.PDF,,
2014,Determinazione,203,SERVIZIO DI MANUTENZIONE ORDINARIA E RIPARAZIONE STRADE COMUNALE – ANNO 2014. AGGIUDICAZIONE PROVVISORIA ALLA DITTA G.A.M. COSTRUZIONI SRL,27-mag-2014,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20140203D.PDF,,
2015,Determinazione,251,IMPEGNO DI SPESA PER IL PAGAMENTO DI DIRITTI DI NOTIFICA VERBALI DI INFRAZIONE AL CODICE DELLA STRADA,18-giu-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150251D.PDF,,
2014,Determinazione,163,"DECRETO INGIUNTIVO N. 5865/2014 EMESSO DAL TRIBUNALE CIVILE DI MILANO IN FAVORE DELL'ARCH. FRANCESCA DICORATO.  IMPEGNO DI SPESA PER IL PAGAMENTO DI INTERESSI, SPESE E COMPENSI DERIVANTI DALLA PROCEDURA ESECUTIVA.",18-apr-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140163D.PDF,,
2016,Determinazione,503,"INCARICO LEGALE ALL. AVV. TIZIANO UGOCCIONI PER LA DIFESA IN GIUDIZIO DEL COMUNE DI SEDRIANO A SEGUITO DEL RICORSO PRESENTATO DAL NUOVO GARDEN AVANTI AL TAR LOMBARDIA PER L'ANNULLAMENTO, PREVIA SOSPENSIONE, DELL'ORDINANZA DEL RESPONSABILE DELL'AREA ISTRUZIONE, CULTURA E COMMERCIO N. 50-15. INTEGRAZIONE DELL' IMPEGNO DI SPESA A FRONTE DELLA PRESENTAZIONE DELL'ULTERIORE RICORSO PER  MOTIVI AGGIUNTI DA PARTE DEL NUOVO GARDEN.",30-nov-2016,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20160503D.PDF,,
2014,Determinazione,251,INCARICO LEGALE CONFERITO AGLI AVVOCATI ANTONIO CHIAROLANZA E CARLO VINCENZO MARSICO DI MILANO CON DELIBERAZIONE DELLA COMMISSIONE STRAORDINARIA N. 36 DEL 20/03/2014 - RECUPERO CREDITO VANTATO NEI CONFRONTI DELLA SIG.RA BARATE' ROSA ANGELA PER MANCATO PAGAMENTO DELLA RETTIFICA ICI ANNO 2004. APPROVAZIONE DEL DISCIPLINARE DI INCARICO. IMPEGNO DI SPESA.,27-giu-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140251D.PDF,,
2019,Determinazione,218,RENDICONTO DELL'ECONOMO - MESE DI MAGGIO 2019 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,5-giu-2019,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20190218D.PDF,,
2016,Determinazione,266,APPROVAZIONE PROGETTI SERVIZIO CIVILE VOLONTARIO - BANDO 2016,4-lug-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160266D.PDF,,
2015,Determinazione,156,MANIFESTAZIONE DEL VERDE PULITO PREVISTA PER IL 19 APRILE 2015. ASSICURAZIONE INFORTUNI PER I VOLONTARI PARTECIPANTI. INTEGRAZIONE POLIZZA UNIPOL SAI.,9-apr-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150156D.PDF,,
2014,Determinazione,278,SERVIZI DI TRASPORTO DISABILI E RESIDENTI IN CONDIZIONE DI SVANTAGGIO: IMPEGNO DI SPESA SECONDO SEMESTRE 2014,22-lug-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140278D.PDF,,
2016,Determinazione,492,ARTICOLAZIONE ORARIO VOLONTARI IN SERVIZIO CIVILE PER IL PERIODO DA OTTOBRE 2016 A OTTOBRE 2017.,25-nov-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160492D.PDF,,
2013,Determinazione,322,PROROGA DELL'AFFIDAMENTO DELLA GESTIONE DEI COMPLESSI SPORTIVI ALLA C.I.E.F. DI MAGENTA SINO AL 31.12.2013.,26-giu-2013,"Area Commercio, Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20130322D.PDF,,
2019,Determinazione,30,RENDICONTO DELL'ECONOMO - MESE DI GENNAIO 2019 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,6-feb-2019,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20190030D.PDF,,
2014,Determinazione,143,INTERVENTO DI CONTRIBUTO ECONOMICO STRAORDINARIO A FRONTE DELLA LOCAZIONE DI IMMOBILE,3-apr-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140143D.PDF,,
2015,Determinazione,485,IMPEGNO DI SPESA A FRONTE DELLA PERMANENZA DI MINORE AFFIDATA ALL'ENTE IN STRUTTURA COMUNITARIA,17-nov-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150485D.PDF,,
2013,Determinazione,441,CONFERIMENTO DI INCARICO PROFESSIONALE PER IL COLLAUDO STATICO DELL'ASILO NIDO POLLICINO.,18-set-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130441D.PDF,,
2015,Determinazione,425,"ACQUISTO DI APPARECCHIO MULTIFUNZIONE (STAMPANTE, FAX, SCANNER) PER L'UFFICIO POLIZIA LOCALE. AGGIUDICAZIONE FORNITURA EFFETTUATA TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.",7-ott-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150425D.PDF,,
2014,Determinazione,404,ARTICOLAZIONE ORARIO DI SERVIZIO DEL PERSONALE DELL'ASILO NIDO 'POLLICINO' MEDIANTE TURNAZIONE - MESE OTTOBRE 2014,7-ott-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140404D.PDF,,
2014,Determinazione,189,SERVIZIO DI POSA IN OPERA DI ACCESSORI E SCRITTE SUI COLOMBARI ED OSSARI CIMITERIALI - PERIODO: 01/04/2014 - 31/12/2014. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE PROVVISORIA. IMPEGNO DI SPESA.,7-mag-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140189D.PDF,,
2014,Determinazione,215,PROSECUZIONE INTERVENTI DI BORSA LAVORO E TIROCINIO FORMATIVO IN FAVORE DI RESIDENTI IN CONDIZIONE DI SVANTAGGIO SOCIALE,10-giu-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140215D.PDF,,
