Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00004,000010,,,93790,SEMIN IRRIG
,00002,000054,,,4080,SEMINATIVO
,00002,000067,,,74200,MODELLO 26
,00002,000053,,,5027,SEMIN IRRIG
,00002,000011,,,910,SEMIN IRRIG
,00004,000012,,,32950,SEMIN IRRIG
,00003,000048,,,1770,INCOLT PROD
,00004,000126,,,152,ENTE URBANO
,00004,000128,,,282,ENTE URBANO
,00005,000100,,,240,ENTE URBANO
,00005,000159,,,222,ENTE URBANO
,00005,000160,,,23,ENTE URBANO
,00005,000200,,,310,ENTE URBANO
,00005,000533,,,388,ENTE URBANO
,00001,000673,,,2950,SEMIN IRRIG
,00001,000658,,,260,SEMIN IRRIG
,00002,000111,,,70,BOSCO MISTO
,00001,000649,,,80,SEMIN IRRIG
,00001,000661,,,780,SEMIN IRRIG
,00001,000652,,,220,SEMIN IRRIG
,00001,000670,,,90,SEMIN IRRIG
,00001,000640,,,50,SEMIN IRRIG
,00001,000577,,,1270,SEMIN IRRIG
,00001,000580,,,14095,SEMIN IRRIG
,00001,000578,,,995,SEMIN IRRIG
,00006,000471,,,25,SEMIN IRRIG
,00005,000146,,,150,SEMIN IRRIG
,00005,000225,,,32,SEMIN IRRIG
,00004,000022,,,6600,SEMINATIVO
,00001,000447,,,70,BOSCO MISTO
,00001,000584,,,12940,SEMIN IRRIG
,00001,000572,,,220,SEMINATIVO
,00006,000416,,,32,ENTE URBANO
,00001,000530,,,1390,SEMIN IRRIG
,00001,000504,,,1000,ENTE URBANO
,00001,000560,,,36,SEMIN IRRIG
,00005,000704,,,14,CORTE
,00006,000347,,,181,ENTE URBANO
,00001,000563,,,1000,SEMIN IRRIG
,00001,000554,,,23370,SEMIN IRRIG
,00001,000557,,,40,SEMIN IRRIG
,00006,000276,,,111,ENTE URBANO
,00006,000412,,,66,ENTE URBANO
,00001,000551,,,810,SEMIN IRRIG
,00001,000685,,,25,ENTE URBANO
,00005,000699,,,130,ENTE URBANO
,00006,000078,,,2385,ENTE URBANO
,00005,000698,,,110,ENTE URBANO
,00006,000472,,,901,ENTE URBANO
,00001,000657,,,40,SEMIN IRRIG
,00005,000028,,,516,ENTE URBANO
,00001,000677,,,1345,SEMIN IRRIG
,00001,000648,,,45,SEMIN IRRIG
,00001,000680,,,180,SEMIN IRRIG
,00001,000654,,,210,SEMIN IRRIG
,00005,000716,,,74,ENTE URBANO
,00001,000642,,,40,SEMIN IRRIG
,00005,000117,,,330,INCOLT PROD
,00006,000338,,,932,SEMIN IRRIG
,00006,000316,,,12639,SEMIN IRRIG
,00001,000632,,,10,SEMIN IRRIG
,00001,000561,,,180,SEMIN IRRIG
,00002,000107,,,2940,SEMIN IRRIG
,00001,000564,,,600,SEMIN IRRIG
,00004,000038,,,15720,SEMIN IRRIG
,00006,000469,,,9320,SEMIN IRRIG
,00001,000674,,,1080,SEMIN IRRIG
,00002,000093,,,39,ENTE URBANO
,00001,000599,,,10,PRATO
,00001,000538,,,640,BOSCO MISTO
,00001,000617,,,100,SEMIN IRRIG
,00001,000541,,,40,BOSCO MISTO
,00005,000700,,,23,ENTE URBANO
,00001,000602,,,70,PRATO
,00001,000611,,,120,SEMIN IRRIG
,00002,000110,,,95,BOSCO MISTO
,00006,000465,,,1010,SEMIN IRRIG
,00001,000544,,,210,SEMIN IRRIG
,00001,000608,,,15,BOSCO MISTO
,00001,000493,,,49,REL ACQ ES
,00001,000620,,,115,SEMIN IRRIG
,00001,000605,,,180,BOSCO MISTO
,00001,000264,,,5865,ENTE URBANO
,00001,000573,,,4390,SEMINATIVO
,00001,000614,,,1320,SEMIN IRRIG
,00006,000460,,,44,SEMIN IRRIG
,00005,000702,,,174,CORTE
,00001,000542,,,32640,SEMIN IRRIG
,00001,000494,,,60,REL ACQ ES
,00002,000094,,,32,ENTE URBANO
,00001,000536,,,51040,SEMIN IRRIG
,00005,000710,,,40,CORTE
,00001,000533,,,148,ENTE URBANO
,00001,000631,,,25,SEMIN IRRIG
,00006,000092,,,60,RELIT STRAD
,00005,000705,,,110,ENTE URBANO
,00001,000545,,,2200,SEMIN IRRIG
,00001,000491,,,63,REL ACQ ES
,00001,000539,,,50,BOSCO MISTO
,00006,000025,,,1870,ENTE URBANO
,00001,000240,,,430,ENTE URBANO
,00006,00000A,,,2360,ENTE URBANO
,00005,000708,,,206,ENTE URBANO
,00005,000093,,,190,SEMIN IRRIG
,00005,000424,,,220,PRATO IRRIG
,00004,000006,,,250,BOSCO MISTO
,00004,000009,,,5150,SEMIN IRRIG
,00001,000645,,,190,SEMIN IRRIG
,00001,000675,,,4210,SEMIN IRRIG
,00001,000639,,,30,SEMIN IRRIG
,00002,000086,,,1035,ENTE URBANO
,00001,000636,,,70,RELIT STRAD
,00001,000036,,,19600,SEMINATIVO
,00001,000651,,,550,SEMIN IRRIG
,00001,000633,,,135,SEMIN IRRIG
,00005,000712,,,1038,PRATO IRRIG
,00004,000132,,,47096,SEMIN IRRIG
,00005,000714,,,74,PRATO IRRIG
,00003,000001,,,4500,SEMINATIVO
,00005,000296,,,120,ENTE URBANO
,00005,000112,,,400,ENTE URBANO
,00001,000121,,,15,ENTE URBANO
,00005,000161,,,250,SEMIN IRRIG
,00002,000096,,,188,ENTE URBANO
,00001,000571,,,38600,SEMINATIVO
,00001,000558,,,8270,SEMIN IRRIG
,00006,000463,,,825,SEMIN IRRIG
,00001,000549,,,60,SEMIN IRRIG
,00002,000041,,,140,ENTE URBANO
,00001,000492,,,51,REL ACQ ES
,00005,000703,,,72,CORTE
,00005,000066,,,950,ENTE URBANO
,00004,000043,,,7900,SEMIN IRRIG
,00005,000709,,,18,ENTE URBANO
,00001,000546,,,25,SEMIN IRRIG
,00001,000555,,,2500,SEMIN IRRIG
,00006,000296,,,4657,SEMIN IRRIG
,00006,000307,,,17641,SEMIN IRRIG
,00006,000308,,,4473,SEMIN IRRIG
,00006,000313,,,2010,SEMIN IRRIG
,00006,000317,,,3510,SEMIN IRRIG
,00001,000445,,,24880,SEMIN IRRIG
,00005,000577,,,31,SEMIN IRRIG
,00001,000452,,,40980,SEMIN IRRIG
,00001,000453,,,20000,SEMIN IRRIG
,00005,000586,,,162,SEMIN IRRIG
,00001,000474,,,5020,SEMIN IRRIG
,00005,000589,,,242,SEMIN IRRIG
,00001,000479,,,127,SEMIN IRRIG
,00002,000116,,,768,SEMIN IRRIG
,00001,000582,,,1460,SEMIN IRRIG
,00001,000579,,,1071,SEMIN IRRIG
,00002,000113,,,700,SEMIN IRRIG
,00001,000436,,,39,SEMIN IRRIG
,00001,000576,,,4790,SEMIN IRRIG
,00006,000350,,,386,INCOLT STER
,00006,000352,,,4564,INCOLT STER
,00006,000355,,,2155,SEMIN IRRIG
,00006,000431,,,142,SEMIN IRRIG
,00005,000608,,,3,SEMIN IRRIG
,00006,000438,,,1015,SEMIN IRRIG
,00006,000439,,,542,SEMIN IRRIG
,00006,000440,,,703,SEMIN IRRIG
,00006,000441,,,42800,SEMIN IRRIG
,00006,000442,,,6975,SEMIN IRRIG
,00006,000443,,,19665,SEMIN IRRIG
,00006,000444,,,40,SEMIN IRRIG
,00006,000445,,,13810,SEMIN IRRIG
,00001,000597,,,85,PRATO
,00001,000606,,,20,BOSCO MISTO
,00001,000594,,,735,BOSCO ALTO
,00001,000666,,,990,SEMIN IRRIG
,00001,000669,,,45,SEMIN IRRIG
,00001,000612,,,320,SEMIN IRRIG
,00001,000588,,,45,SEMIN IRRIG
,00001,000672,,,2480,SEMIN IRRIG
,00001,000663,,,471,SEMIN IRRIG
,00001,000585,,,100,SEMIN IRRIG
,00001,000660,,,10200,SEMIN IRRIG
,00001,000603,,,260,BOSCO MISTO
,00005,000646,,,927,PRATO IRRIG
,00005,000649,,,485,PRATO IRRIG
,00005,000650,,,625,PRATO IRRIG
,00005,000651,,,614,PRATO IRRIG
,00005,000652,,,647,PRATO IRRIG
,00005,000653,,,615,PRATO IRRIG
,00005,000655,,,725,PRATO IRRIG
,00005,000656,,,5,SEMIN IRRIG
,00006,000454,,,8945,SEMINATIVO
,00005,000666,,,120,SEMIN IRRIG
,00005,000667,,,1460,SEMIN IRRIG
,00005,000679,,,2791,PRATO IRRIG
,00003,000058,,,3290,SEMIN IRRIG
,00003,000060,,,265180,SEMIN IRRIG
,00001,000600,,,245,PRATO
,00001,000570,,,30,SEMIN IRRIG
,00002,000092,,,191,ENTE URBANO
,00001,000609,,,80,BOSCO MISTO
,00001,000591,,,160,SEMIN IRRIG
,00001,000251,,,100,CORTE
,00001,000534,,,20260,SEMIN IRRIG
,00001,000574,,,280,SEMINATIVO
,00002,000118,,,1640,ENTE URBANO
,00001,000543,,,305,SEMIN IRRIG
,00001,000567,,,2080,SEMIN IRRIG
,00005,000706,,,13,CORTE
,00006,000466,,,15230,SEMIN IRRIG
,00005,000050,,,420,SEMIN IRRIG
,00006,000467,,,1780,SEMIN IRRIG
,00002,000106,,,2960,SEMIN IRRIG
,00005,000147,,,190,SEMIN IRRIG
,00005,000148,,,170,SEMIN IRRIG
,00001,000113,,,871,ENTE URBANO
,00004,000023,,,1920,SEMIN IRRIG
,00002,000115,,,1602,SEMIN IRRIG
,00006,000461,,,38570,SEMIN IRRIG
,00005,000707,,,13,CORTE
,00002,000099,,,820,SEMIN IRRIG
,00006,000464,,,66240,SEMIN IRRIG
,00001,000532,,,223,PRATO IRRIG
,00002,000109,,,30,BOSCO MISTO
,00006,000470,,,13500,SEMIN IRRIG
,00002,000103,,,145,SEMIN IRRIG
,00001,000626,,,342,SEMIN IRRIG
,00001,000575,,,130,SEMIN IRRIG
,00001,000629,,,640,SEMIN IRRIG
,00004,000033,,,10860,SEMIN IRRIG
,00001,000022,,,470,BOSCO MISTO
,00004,000063,,,2530,SEMIN IRRIG
,00001,000209,,,100,SEMIN IRRIG
,00006,000459,,,3111,SEMIN IRRIG
,00002,000003,,,160,PRATO
,00005,000011,,,90,ENTE URBANO
,00005,000179,,,250,SEMIN IRRIG
,00002,000097,,,60,ENTE URBANO
,00006,000462,,,365,SEMIN IRRIG
,00005,000711,,,121,CORTE
,00001,000552,,,930,SEMIN IRRIG
,00005,000115,,,250,PRATO
,00001,000540,,,170,BOSCO MISTO
,00006,000041,,,420,INCOLT PROD
,00005,000289,,,3110,BOSCO ALTO
,00001,000269,,,410,ENTE URBANO
,00001,000312,,,424,ENTE URBANO
,00001,000315,,,1510,ENTE URBANO
,00001,000328,,,35,ENTE URBANO
,00001,000331,,,24,ENTE URBANO
,00001,000337,,,160,SEMIN IRRIG
,00001,000338,,,150,SEMIN IRRIG
,00001,000339,,,35,ENTE URBANO
,00001,000340,,,410,RELIT STRAD
,00001,000341,,,171,FU D ACCERT
,00006,000230,,,53,ENTE URBANO
,00006,000231,,,70,ENTE URBANO
,00006,000258,,,8858,ENTE URBANO
,00006,000264,,,2765,SEMIN IRRIG
,00006,000284,,,114,ENTE URBANO
,00005,000057,,,1271,ENTE URBANO
,00002,000010,,,33620,SEMINATIVO
,00001,000490,,,505,REL ACQ ES
,00002,000104,,,310,SEMIN IRRIG
,00001,000623,,,6440,SEMIN IRRIG
,00002,000112,,,525,BOSCO MISTO
,00005,000715,,,344,ENTE URBANO
,00001,000448,,,670,BOSCO MISTO
,00001,000442,,,11739,SEMIN IRRIG
,00005,000717,,,5727,ENTE URBANO
,00005,000701,,,725,ENTE URBANO
,00006,000436,,,613,REL ACQ ES
,00006,000437,,,505,REL ACQ ES
,00006,000117,,,820,ENTE URBANO
,00006,000127,,,130,CORTE
,00006,000131,,,412,ENTE URBANO
,00006,000134,,,1145,ENTE URBANO
,00001,000518,,,14,ENTE URBANO
,00005,000690,,,106,ENTE URBANO
,00005,000691,,,232,ENTE URBANO
,00001,000430,,,0,ENTE URBANO
,00005,000692,,,61,ENTE URBANO
,00006,000458,,,355,ENTE URBANO
,00006,000457,,,10435,SEMIN IRRIG
,00002,000084,,,23608,SEMIN IRRIG
,00002,000030,,,210,SEMIN IRRIG
,00001,000525,,,260,SEMIN IRRIG
,00001,000527,,,590,ENTE URBANO
,00001,000529,,,256,ENTE URBANO
,00005,000695,,,32,ENTE URBANO
,00001,000170,,,800,ENTE URBANO
,00002,000021,,,1000,ENTE URBANO
,00005,000182,,,1646,ENTE URBANO
,00005,000306,,,88,ENTE URBANO
,00004,000045,,,5620,SEMIN IRRIG
,00001,000524,,,350,SEMIN IRRIG
,00003,000014,,,8250,SEMIN IRRIG
,00001,000377,,,5050,FABB RURALE
,00004,000054,,,4960,INCOLT PROD
,00005,000501,,,490,PRATO IRRIG
,00003,000050,,,36730,SEMINATIVO
,00003,000052,,,77380,MODELLO 26
,00006,000001,,,8140,SEMIN IRRIG
,00004,000123,,,6950,SEMIN IRRIG
,00001,000068,,,700,ENTE URBANO
,00001,000057,,,10,FU D ACCERT
,00001,000256,,,910,ENTE URBANO
,00001,000257,,,40,ENTE URBANO
,00001,000258,,,205,CORTE
,00001,000261,,,980,ENTE URBANO
,00005,000689,,,647,ENTE URBANO
,00003,000023,,,11980,SEMINATIVO
,00003,000032,,,200,SEMIN IRRIG
,00001,000053,,,2060,ENTE URBANO
,00001,000100,,,2800,CORTE
,00001,000137,,,14465,ENTE URBANO
,00001,000139,,,2877,ENTE URBANO
,00001,000157,,,2370,ENTE URBANO
,00001,000159,,,905,ENTE URBANO
,00001,000162,,,3343,CORTE
,00001,000167,,,318,ENTE URBANO
,00001,000180,,,275,ENTE URBANO
,00001,000184,,,231,ENTE URBANO
,00001,000185,,,257,ENTE URBANO
,00001,000186,,,268,ENTE URBANO
,00001,000201,,,977,ENTE URBANO
,00001,000202,,,903,ENTE URBANO
,00001,000210,,,286,CORTE
,00001,000352,,,1388,ENTE URBANO
,00001,000357,,,28,SEMIN IRRIG
,00001,000359,,,451,SEMIN IRRIG
,00001,000360,,,803,ENTE URBANO
,00001,000361,,,410,ENTE URBANO
,00001,000363,,,404,ENTE URBANO
,00005,000001,,,286,ENTE URBANO
,00001,000114,,,70,ENTE URBANO
,00004,000019,,,42070,SEMIN IRRIG
,00004,000048,,,330,INCOLT PROD
,00001,000122,,,15,ENTE URBANO
,00001,000379,,,459,ENTE URBANO
,00001,000381,,,308,ENTE URBANO
,00001,000382,,,420,RELIT STRAD
,00001,000392,,,592,SEMIN IRRIG
,00001,000396,,,188,ENTE URBANO
,00001,000397,,,111,ENTE URBANO
,00001,000398,,,0,ENTE URBANO
,00001,000399,,,0,ENTE URBANO
,00001,000400,,,16,ENTE URBANO
,00003,000011,,,670,PRATO IRRIG
,00005,000266,,,107,ENTE URBANO
,00001,000384,,,629,SEMIN IRRIG
,00001,000388,,,529,SEMIN IRRIG
,00001,000391,,,23628,SEMIN IRRIG
,00001,000386,,,15,BOSCO MISTO
,00001,000297,,,385,SEMIN IRRIG
,00001,000364,,,428,ENTE URBANO
,00001,000365,,,638,ENTE URBANO
,00001,000366,,,636,ENTE URBANO
,00001,000367,,,403,ENTE URBANO
,00001,000368,,,375,ENTE URBANO
,00001,000369,,,0,ENTE URBANO
,00001,000370,,,0,ENTE URBANO
,00001,000371,,,97,ENTE URBANO
,00001,000372,,,105,ENTE URBANO
,00001,000373,,,109,ENTE URBANO
,00001,000374,,,82,ENTE URBANO
,00001,000375,,,136,ENTE URBANO
,00001,000376,,,119,ENTE URBANO
,00001,000401,,,301,ENTE URBANO
,00001,000402,,,162,ENTE URBANO
,00001,000403,,,290,ENTE URBANO
,00001,000404,,,287,ENTE URBANO
,00001,000405,,,289,ENTE URBANO
,00001,000406,,,318,ENTE URBANO
,00001,000407,,,167,ENTE URBANO
,00001,000408,,,278,ENTE URBANO
,00001,000409,,,1582,ENTE URBANO
,00001,000410,,,1430,ENTE URBANO
,00001,000411,,,1615,ENTE URBANO
,00001,000414,,,554,ENTE URBANO
,00001,000415,,,534,ENTE URBANO
,00001,000118,,,15,ENTE URBANO
,00006,000141,,,2800,SEMIN IRRIG
,00005,000240,,,110,ENTE URBANO
,00005,000280,,,160,ENTE URBANO
,00001,000193,,,20,ENTE URBANO
,00005,000311,,,190,PRATO IRRIG
,00004,000059,,,221,SEMIN IRRIG
,00001,000271,,,4183,SEMIN IRRIG
,00006,000014,,,15820,SEMIN IRRIG
,00005,000333,,,100,SEMIN IRRIG
,00005,000503,,,134,FU D ACCERT
,00003,000008,,,8,PRATO
,00005,000237,,,150,ENTE URBANO
,00001,000222,,,150,REL ACQ ES
,00001,000124,,,15,ENTE URBANO
,00003,000043,,,36680,SEMIN IRRIG
,00002,000062,,,370,ENTE URBANO
,00001,000083,,,514,ENTE URBANO
,00005,000049,,,320,SEMIN IRRIG
,00006,000026,,,6640,SEMIN IRRIG
,00001,000147,,,325,ENTE URBANO
,00006,000142,,,230,ENTE URBANO
,00001,000119,,,15,ENTE URBANO
,00005,000426,,,144,INCOLT PROD
,00006,000047,,,1010,INCOLT PROD
,00005,000053,,,1001,ENTE URBANO
,00006,000009,,,32940,SEMIN IRRIG
,00005,000153,,,200,ENTE URBANO
,00005,000279,,,970,ENTE URBANO
,00005,000317,,,30,ENTE URBANO
,00001,000085,,,370,ENTE URBANO
,00001,000330,,,152,ENTE URBANO
,00002,000043,,,3170,ENTE URBANO
,00001,000191,,,40,ENTE URBANO
,00005,000493,,,5,SEMIN IRRIG
,00001,000150,,,210,ENTE URBANO
,00006,000207,,,168,ENTE URBANO
,00004,000025,,,120,INCOLT PROD
,00006,000005,,,6660,SEMIN IRRIG
,00001,000086,,,1950,ENTE URBANO
,00005,000505,,,137,FU D ACCERT
,00005,000223,,,1563,ENTE URBANO
,00002,000015,,,300,BOSCO MISTO
,00002,000036,,,16542,ENTE URBANO
,00001,000243,,,215,ENTE URBANO
,00006,000105,,,1140,ENTE URBANO
,00004,000029,,,3780,SEMIN IRRIG
,00006,000015,,,45030,SEMIN IRRIG
,00005,000126,,,182,ENTE URBANO
,00001,000071,,,70,ENTE URBANO
,00001,000227,,,180,ENTE URBANO
,00005,000511,,,1858,ENTE URBANO
,00001,000093,,,500,ENTE URBANO
,00001,000092,,,390,ENTE URBANO
,00001,000175,,,730,ENTE URBANO
,00006,000008,,,920,PRATO
,00001,000134,,,230,ENTE URBANO
,00001,000098,,,1648,ENTE URBANO
,00005,000269,,,161,ENTE URBANO
,00006,000174,,,1030,SEMIN IRRIG
,00001,000128,,,1151,ENTE URBANO
,00005,000003,,,6694,ENTE URBANO
,00006,000013,,,15440,SEMIN IRRIG
,00005,000518,,,104,ENTE URBANO
,00001,000174,,,970,ENTE URBANO
,00003,000026,,,370,PRATO
,00005,000282,,,400,ENTE URBANO
,00006,000104,,,1480,ENTE URBANO
,00006,000077,,,380,SEMIN IRRIG
,00006,000192,,,600,SEMIN IRRIG
,00001,000130,,,600,ENTE URBANO
,00002,000056,,,2070,ENTE URBANO
,00005,000242,,,260,ENTE URBANO
,00006,000187,,,1,SEMIN IRRIG
,00006,000030,,,8290,SEMIN IRRIG
,00001,000133,,,30,ENTE URBANO
,00006,000190,,,2280,SEMIN IRRIG
,00005,000286,,,860,ENTE URBANO
,00006,000033,,,20570,SEMIN IRRIG
,00001,000199,,,50,ENTE URBANO
,00001,000320,,,80,REL ACQ ES
,00005,000048,,,1400,ENTE URBANO
,00006,000181,,,100,SEMIN IRRIG
,00001,000102,,,2189,FU D ACCERT
,00001,000197,,,60,ENTE URBANO
,00001,000088,,,40,SEMIN IRRIG
,00004,000046,,,12640,SEMIN IRRIG
,00005,000248,,,386,ENTE URBANO
,00006,000176,,,290,ENTE URBANO
,00006,000024,,,2520,SEMIN IRRIG
,00001,000099,,,4020,ENTE URBANO
,00005,000051,,,3530,SEMIN IRRIG
,00005,000491,,,55,SEMIN IRRIG
,00001,000080,,,290,ENTE URBANO
,00001,000125,,,15,ENTE URBANO
,00006,000032,,,490,PRATO
,00006,000052,,,3100,SEMIN IRRIG
,00001,000132,,,300,ENTE URBANO
,00005,000492,,,26,SEMIN IRRIG
,00006,000031,,,6880,SEMIN IRRIG
,00006,000101,,,770,ENTE URBANO
,00001,000323,,,399,ENTE URBANO
,00002,000052,,,50,ENTE URBANO
,00001,000244,,,215,ENTE URBANO
,00006,000151,,,390,SEMIN IRRIG
,00005,000305,,,2118,ENTE URBANO
,00003,000049,,,570,PRATO
,00005,000325,,,20,SEMIN IRRIG
,00001,000241,,,415,ENTE URBANO
,00001,000206,,,260,ENTE URBANO
,00002,000044,,,470,ENTE URBANO
,00006,000196,,,704,ENTE URBANO
,00005,000274,,,3910,ENTE URBANO
,00005,000261,,,20,ENTE URBANO
,00005,000233,,,500,ENTE URBANO
,00006,000175,,,45,SEMIN IRRIG
,00004,000028,,,7770,SEMIN IRRIG
,00005,000251,,,493,ENTE URBANO
,00005,000434,,,670,INCOLT PROD
,00002,000031,,,291,ENTE URBANO
,00005,000230,,,110,SEMIN IRRIG
,00006,000039,,,670,BOSCO ALTO
,00005,000178,,,100,ENTE URBANO
,00001,000097,,,940,ENTE URBANO
,00001,000325,,,1214,ENTE URBANO
,00001,000089,,,54,ENTE URBANO
,00005,000197,,,900,ENTE URBANO
,00005,000394,,,214,SEMIN IRRIG
,00006,000191,,,2825,SEMIN IRRIG
,00001,000226,,,170,ENTE URBANO
,00005,000293,,,60,ENTE URBANO
,00005,000332,,,86,ENTE URBANO
,00006,000159,,,65,SEMIN IRRIG
,00001,000322,,,75,REL ACQ ES
,00003,000041,,,26630,SEMIN IRRIG
,00002,000039,,,380,ENTE URBANO
,00005,000494,,,408,FABB RURALE
,00006,000084,,,1470,ENTE URBANO
,00005,000265,,,230,ENTE URBANO
,00005,000495,,,111,SEMIN IRRIG
,00006,000140,,,2860,SEMIN IRRIG
,00001,000043,,,960,ENTE URBANO
,00001,000329,,,106,ENTE URBANO
,00006,000061,,,200,INCOLT PROD
,00004,000024,,,47340,SEMIN IRRIG
,00006,000144,,,440,ENTE URBANO
,00003,000010,,,7560,PRATO IRRIG
,00001,000091,,,1620,SEMIN IRRIG
,00001,000194,,,110,ENTE URBANO
,00005,000006,,,1090,ENTE URBANO
,00005,000110,,,520,ENTE URBANO
,00001,000247,,,210,ENTE URBANO
,00006,000167,,,782,ENTE URBANO
,00006,000056,,,340,INCOLT PROD
