Comune,ISTAT,Provincia,N° alimentari,N° non alimentari,N° merc. mista,N° TOT,Sup. alimentari,Sup. non alimentari,Sup. merc. mista,Sup. TOT
Gerenzano,12075,VA,12,20,9,41,623.72,936.44,2149.60,3709.76
Germignaga,12076,VA,9,39,6,54,262.00,1857.83,371.00,2490.83
Golasecca,12077,VA,2,6,0,8,126.00,311.00,0.00,437.00
Gorla Maggiore,12078,VA,11,10,0,21,760.00,859.00,0.00,1619.00
Gorla Minore,12079,VA,7,16,0,23,460.00,1200.00,0.00,1660.00
Gornate Olona,12080,VA,1,6,1,8,12.00,272.00,63.00,347.00
Grantola,12081,VA,0,0,1,1,0.00,0.00,32.00,32.00
Inarzo,12082,VA,0,0,1,1,0.00,0.00,74.00,74.00
Induno Olona,12083,VA,10,65,3,78,351.00,5179.00,204.00,5734.00
Ispra,12084,VA,11,48,8,67,431.22,2960.00,656.00,4047.22
Jerago con Orago,12085,VA,12,21,3,36,543.00,1928.00,75.00,2546.00
Lavena Ponte Tresa,12086,VA,8,128,3,139,810.00,7242.00,150.00,8202.00
Laveno-Mombello,12087,VA,25,105,0,130,1013.39,6328.00,0.00,7341.39
Leggiuno,12088,VA,8,15,1,24,508.00,675.00,57.00,1240.00
Lonate Ceppino,12089,VA,6,8,2,16,265.00,280.00,99.00,644.00
Lonate Pozzolo,12090,VA,8,26,5,39,553.00,3266.00,365.00,4184.00
Lozza,12091,VA,1,6,2,9,70.00,573.00,20.00,663.00
Luino,12092,VA,57,238,26,321,2050.00,14100.00,880.00,17030.00
Luvinate,12093,VA,1,1,1,3,40.00,90.00,60.00,190.00
Malnate,12096,VA,10,55,3,68,502.00,4588.00,105.00,5195.00
Marchirolo,12097,VA,3,8,1,12,230.00,820.00,80.00,1130.00
Marnate,12098,VA,3,21,0,24,170.00,1095.00,0.00,1265.00
Masciago Primo,12100,VA,0,0,0,0,0.00,0.00,0.00,0.00
Mercallo,12101,VA,2,1,0,3,130.00,20.00,0.00,150.00
Mesenzana,12102,VA,5,43,3,51,114.00,5150.80,502.00,5766.80
Montegrino Valtravaglia,12103,VA,0,0,4,4,0.00,0.00,300.00,300.00
Monvalle,12104,VA,8,7,0,15,500.00,570.00,0.00,1070.00
Morazzone,12105,VA,6,8,4,18,160.00,558.00,122.00,840.00
Mornago,12106,VA,5,21,0,26,176.60,1271.84,0.00,1448.44
Oggiona con Santo Stefano,12107,VA,5,7,4,16,429.00,327.00,65.00,821.00
Olgiate Olona,12108,VA,18,110,3,131,510.00,5358.00,160.00,6028.00
Origgio,12109,VA,6,11,0,17,242.00,540.00,0.00,782.00
Orino,12110,VA,1,3,0,4,52.00,115.00,0.00,167.00
Porto Ceresio,12113,VA,3,5,0,8,80.00,250.00,0.00,330.00
Porto Valtravaglia,12114,VA,3,15,0,18,91.00,1270.00,0.00,1361.00
Rancio Valcuvia,12115,VA,1,16,0,17,30.00,1096.00,0.00,1126.00
Ranco,12116,VA,2,0,0,2,76.00,66.00,0.00,142.00
Saltrio,12117,VA,8,19,0,27,364.00,1494.00,0.00,1858.00
Samarate,12118,VA,13,50,10,73,459.65,4159.52,773.70,5392.87
Saronno,12119,VA,130,596,64,790,3800.00,34800.00,2950.00,41550.00
Sesto Calende,12120,VA,21,106,0,127,819.00,7568.00,0.00,8387.00
Solbiate Arno,12121,VA,4,28,1,33,304.00,1743.00,45.00,2092.00
Solbiate Olona,12122,VA,2,15,0,17,233.61,1148.94,0.00,1382.55
Somma Lombardo,12123,VA,37,113,15,165,1654.21,7085.85,1172.65,9912.71
Sumirago,12124,VA,9,6,1,16,395.00,409.00,92.00,896.00
Taino,12125,VA,4,13,1,18,600.00,1500.00,150.00,2250.00
Ternate,12126,VA,1,18,1,20,30.00,1632.00,72.00,1734.00
Tradate,12127,VA,29,159,13,201,1154.00,11016.00,794.00,12964.00
Travedona-Monate,12128,VA,6,11,0,17,228.00,567.30,0.00,795.30
Tronzano Lago Maggiore,12129,VA,0,0,1,1,0.00,0.00,120.00,120.00
Uboldo,12130,VA,25,78,1,104,1257.00,6025.22,175.00,7457.22
Valganna,12131,VA,2,1,1,4,196.00,76.00,90.00,362.00
Varano Borghi,12132,VA,4,2,0,6,257.50,127.20,0.00,384.70
Varese,12133,VA,373,1555,98,2026,4000.00,96000.00,4000.00,104000.00
Vedano Olona,12134,VA,9,20,0,29,485.00,1050.00,0.00,1535.00
Venegono Inferiore,12136,VA,9,24,3,36,483.00,1659.00,278.00,2420.00
Venegono Superiore,12137,VA,9,14,3,26,300.90,558.70,127.07,986.67
Vergiate,12138,VA,15,39,5,59,590.00,2021.00,356.00,2967.00
Viggiù,12139,VA,9,25,7,41,838.00,1437.00,202.00,2477.00
Vizzola Ticino,12140,VA,0,0,1,1,0.00,0.00,35.00,35.00
Sangiano,12141,VA,1,6,0,7,100.00,410.00,0.00,510.00
Maccagno con Pino e Veddasca,12142,VA,5,13,1,19,168.00,518.00,50.00,736.00
Cadrezzate con Osmate,12143,VA,4,7,0,11,267.00,768.00,0.00,1035.00
Bardello con Malgesso e Bregano,12144,VA,2,2,1,5,145.00,264.00,50.00,459.00
Albavilla,13003,CO,4,14,0,18,194.00,1153.00,0.00,1347.00
Albese con Cassano,13004,CO,5,28,1,34,291.00,1701.00,120.00,2112.00
Albiolo,13005,CO,3,10,0,13,138.00,998.00,0.00,1136.00
Alserio,13006,CO,1,1,1,3,90.00,70.00,105.00,265.00
Alzate Brianza,13007,CO,3,14,3,20,29.00,1251.00,134.00,1414.00
Anzano del Parco,13009,CO,1,5,0,6,41.00,61.00,0.00,102.00
Appiano Gentile,13010,CO,5,29,2,36,415.00,1871.49,142.00,2428.49
Argegno,13011,CO,2,5,2,9,76.00,347.00,50.00,473.00
Arosio,13012,CO,6,33,0,39,510.00,1150.00,0.00,1660.00
Asso,13013,CO,5,7,0,12,255.00,471.00,0.00,726.00
Barni,13015,CO,1,0,0,1,65.00,0.00,0.00,65.00
Bene Lario,13021,CO,0,1,0,1,0.00,390.00,0.00,390.00
Beregazzo con Figliaro,13022,CO,2,13,2,17,85.00,1060.00,45.00,1190.00
Binago,13023,CO,6,18,1,25,270.00,647.00,33.00,950.00
Bizzarone,13024,CO,3,10,1,14,379.00,753.00,80.00,1212.00
Blevio,13026,CO,0,0,1,1,0.00,0.00,120.00,120.00
Bregnano,13028,CO,3,17,0,20,135.00,1422.00,0.00,1557.00
Brenna,13029,CO,3,2,0,5,232.00,290.00,0.00,522.00
Brienno,13030,CO,0,0,0,0,0.00,0.00,0.00,0.00
Brunate,13032,CO,2,0,1,3,120.00,0.00,86.00,206.00
Bulgarograsso,13034,CO,4,21,2,27,197.00,1264.00,110.00,1571.00
Cabiate,13035,CO,4,28,2,34,170.00,1500.00,170.00,1840.00
Cadorago,13036,CO,3,23,2,28,300.00,1450.00,120.00,1870.00
Caglio,13037,CO,0,1,0,1,0.00,110.00,0.00,110.00
Campione d'Italia,13040,CO,1,5,4,10,2.00,222.00,185.00,409.00
Cantù,13041,CO,101,345,58,504,3812.00,22774.00,3696.00,30282.00
Canzo,13042,CO,12,46,5,63,403.00,2204.00,304.00,2911.00
Capiago Intimiano,13043,CO,2,7,2,11,80.00,390.00,120.00,590.00
Carate Urio,13044,CO,2,1,1,4,134.00,59.00,60.00,253.00
Carbonate,13045,CO,2,4,0,6,76.00,232.00,0.00,308.00
Carimate,13046,CO,1,16,1,18,26.00,960.00,47.00,1033.00
Carlazzo,13047,CO,7,38,0,45,307.00,1738.00,0.00,2045.00
Carugo,13048,CO,0,24,3,27,0.00,1723.00,94.00,1817.00
Caslino d'Erba,13052,CO,4,3,2,9,263.00,50.00,71.00,384.00
Casnate con Bernate,13053,CO,6,15,2,23,284.50,1207.07,207.00,1698.57
Cassina Rizzardi,13055,CO,2,18,2,22,80.00,1399.00,150.00,1629.00
Castelmarte,13058,CO,0,5,1,6,0.00,492.00,85.00,577.00
Castelnuovo Bozzente,13059,CO,1,1,0,2,76.00,53.00,0.00,129.00
Cavargna,13062,CO,1,0,0,1,94.00,0.00,0.00,94.00
Cerano d'Intelvi,13063,CO,1,0,1,2,15.00,0.00,50.00,65.00
Cermenate,13064,CO,5,40,7,52,203.94,2620.61,386.00,3210.55
Cernobbio,13065,CO,15,66,3,84,580.00,3668.00,215.00,4463.00
Cirimido,13068,CO,7,9,0,16,206.00,364.00,0.00,570.00
Claino con Osteno,13071,CO,1,1,0,2,60.00,23.00,0.00,83.00
Colonno,13074,CO,1,0,1,2,37.00,0.00,37.00,74.00
Como,13075,CO,177,1509,226,1912,5965.76,91464.68,12854.00,110284.44
Corrido,13077,CO,0,0,1,1,0.00,0.00,140.00,140.00
Cremia,13083,CO,0,4,1,5,0.00,309.00,120.00,429.00
Cucciago,13084,CO,4,12,2,18,261.00,780.00,85.00,1126.00
Cusino,13085,CO,1,0,0,1,50.00,0.00,0.00,50.00
Dizzasco,13087,CO,0,0,0,0,0.00,0.00,0.00,0.00
Domaso,13089,CO,4,24,3,31,154.00,1285.00,348.00,1787.00
Dongo,13090,CO,12,57,3,72,590.00,2572.00,390.00,3552.00
Dosso del Liro,13092,CO,1,0,0,1,50.00,0.00,0.00,50.00
Erba,13095,CO,49,210,21,280,2148.97,14651.06,1086.30,17886.33
Eupilio,13097,CO,6,7,0,13,410.00,534.00,0.00,944.00
Faloppio,13099,CO,3,18,3,24,314.00,1023.00,289.00,1626.00
Fenegrò,13100,CO,3,5,0,8,124.50,376.00,0.00,500.50
Figino Serenza,13101,CO,2,17,4,23,88.00,1084.00,315.00,1487.00
Fino Mornasco,13102,CO,6,53,1,60,411.46,3259.50,28.00,3698.96
Garzeno,13106,CO,2,0,4,6,138.00,0.00,143.00,281.00
Gera Lario,13107,CO,2,9,0,11,105.00,732.00,0.00,837.00
Grandate,13110,CO,7,38,3,48,338.00,2000.00,278.00,2616.00
Grandola ed Uniti,13111,CO,2,8,1,11,13.00,550.00,55.00,618.00
Griante,13113,CO,0,3,5,8,0.00,145.00,235.30,380.30
Guanzate,13114,CO,4,10,0,14,340.00,650.00,0.00,990.00
Inverigo,13118,CO,10,27,2,39,437.24,1755.90,140.00,2333.14
Laglio,13119,CO,1,3,2,6,25.00,148.00,93.00,266.00
Laino,13120,CO,1,0,0,1,42.00,0.00,0.00,42.00
Lambrugo,13121,CO,2,11,1,14,140.00,692.00,85.00,917.00
Lasnigo,13123,CO,4,2,1,7,300.00,390.00,60.00,750.00
Lezzeno,13126,CO,5,1,0,6,331.00,80.00,0.00,411.00
Limido Comasco,13128,CO,2,10,8,20,117.00,1245.00,414.00,1776.00
Lipomo,13129,CO,10,60,4,74,565.00,3079.00,264.00,3908.00
Livo,13130,CO,0,0,1,1,0.00,0.00,40.00,40.00
Locate Varesino,13131,CO,3,11,2,16,150.00,1620.00,150.00,1920.00
Lomazzo,13133,CO,13,34,11,58,506.00,1654.00,531.00,2691.00
Longone al Segrino,13134,CO,5,6,0,11,478.00,370.00,0.00,848.00
Luisago,13135,CO,3,7,1,11,157.00,653.00,63.00,873.00
Lurago d'Erba,13136,CO,4,24,3,31,164.00,1478.00,305.00,1947.00
Lurago Marinone,13137,CO,3,12,1,16,92.00,461.00,75.00,628.00
Lurate Caccivio,13138,CO,13,22,0,35,1120.32,1980.07,0.00,3100.39
Magreglio,13139,CO,0,2,2,4,0.00,105.00,172.00,277.00
Mariano Comense,13143,CO,49,215,27,291,1206.00,14899.00,2249.00,18354.00
Maslianico,13144,CO,3,12,2,17,113.00,481.00,126.00,720.00
Menaggio,13145,CO,11,80,4,95,490.00,4450.00,400.00,5340.00
Merone,13147,CO,0,39,6,45,0.00,2574.00,265.50,2839.50
Moltrasio,13152,CO,3,1,0,4,141.00,45.00,0.00,186.00
Monguzzo,13153,CO,1,7,1,9,2.00,526.00,30.00,558.00
Montano Lucino,13154,CO,2,11,4,17,88.00,654.00,303.00,1045.00
Montemezzo,13155,CO,0,0,0,0,0.00,0.00,0.00,0.00
Montorfano,13157,CO,6,21,1,28,328.00,900.00,430.00,1658.00
Mozzate,13159,CO,7,42,4,53,387.00,2717.00,153.00,3257.00
Musso,13160,CO,0,0,2,2,0.00,0.00,65.00,65.00
Nesso,13161,CO,5,0,0,5,160.00,0.00,0.00,160.00
Novedrate,13163,CO,3,11,0,14,165.00,643.00,0.00,808.00
Olgiate Comasco,13165,CO,27,95,9,131,1385.91,7235.18,399.56,9020.65
Oltrona di San Mamette,13169,CO,4,8,0,12,160.00,380.00,0.00,540.00
Orsenigo,13170,CO,0,8,3,11,0.00,433.00,196.00,629.00
Peglio,13178,CO,0,0,1,1,0.00,0.00,22.00,22.00
Pianello del Lario,13183,CO,2,3,1,6,160.00,85.00,144.00,389.00
Pigra,13184,CO,1,0,0,1,87.00,0.00,0.00,87.00
Plesio,13185,CO,1,3,0,4,52.00,204.00,0.00,256.00
Ponna,13187,CO,0,0,2,2,0.00,0.00,56.00,56.00
Ponte Lambro,13188,CO,5,16,0,21,503.00,2018.00,0.00,2521.00
Porlezza,13189,CO,16,89,10,115,562.00,4939.79,708.00,6209.79
Proserpio,13192,CO,0,0,1,1,0.00,0.00,28.00,28.00
Pusiano,13193,CO,3,3,2,8,123.00,148.00,48.00,319.00
Rezzago,13195,CO,0,1,1,2,0.00,20.00,60.00,80.00
Rodero,13197,CO,0,1,1,2,0.00,95.00,162.00,257.00
Ronago,13199,CO,0,2,1,3,0.00,67.00,72.00,139.00
Rovellasca,13201,CO,11,46,2,59,571.00,2451.00,40.00,3062.00
Rovello Porro,13202,CO,4,9,2,15,186.00,685.00,305.00,1176.00
Sala Comacina,13203,CO,2,3,0,5,70.00,139.00,0.00,209.00
San Bartolomeo Val Cavargna,13204,CO,0,8,3,11,0.00,302.00,239.00,541.00
San Fermo della Battaglia,13206,CO,4,20,1,25,210.00,1398.00,30.00,1638.00
San Nazzaro Val Cavargna,13207,CO,0,0,1,1,0.00,0.00,54.00,54.00
Schignano,13211,CO,0,6,1,7,0.00,290.00,130.00,420.00
Senna Comasco,13212,CO,4,16,3,23,250.00,1140.00,200.00,1590.00
Sorico,13216,CO,2,9,0,11,220.00,750.00,0.00,970.00
Sormano,13217,CO,1,3,2,6,43.00,180.00,103.00,326.00
Stazzona,13218,CO,0,0,1,1,0.00,0.00,30.00,30.00
Tavernerio,13222,CO,12,27,0,39,1163.00,1745.00,0.00,2908.00
Torno,13223,CO,2,1,1,4,80.00,45.00,57.00,182.00
Trezzone,13226,CO,0,0,0,0,0.00,0.00,0.00,0.00
Turate,13227,CO,12,41,2,55,594.00,2812.00,213.00,3619.00
Uggiate-Trevano,13228,CO,8,26,1,35,198.00,1541.00,25.00,1764.00
Valbrona,13229,CO,5,1,0,6,250.00,30.00,0.00,280.00
Valmorea,13232,CO,0,6,1,7,0.00,280.00,70.00,350.00
Val Rezzo,13233,CO,0,0,1,1,0.00,0.00,60.00,60.00
Valsolda,13234,CO,0,6,5,11,0.00,300.00,257.00,557.00
Veleso,13236,CO,1,1,0,2,50.00,30.00,0.00,80.00
Veniano,13238,CO,3,13,0,16,113.00,1593.00,0.00,1706.00
Vercana,13239,CO,0,1,2,3,0.00,54.00,186.95,240.95
Vertemate con Minoprio,13242,CO,2,17,1,20,40.00,1298.00,60.00,1398.00
Villa Guardia,13245,CO,16,48,5,69,911.00,4426.00,441.00,5778.00
Zelbio,13246,CO,0,0,2,2,0.00,0.00,107.00,107.00
San Siro,13248,CO,5,7,3,15,230.00,780.00,130.00,1140.00
Gravedona ed Uniti,13249,CO,12,48,5,65,412.00,2301.00,245.00,2958.00
Bellagio,13250,CO,14,93,3,110,501.00,3782.52,123.00,4406.52
Colverde,13251,CO,4,14,5,23,60.00,829.00,310.00,1199.00
Tremezzina,13252,CO,12,36,3,51,639.00,3125.00,89.00,3853.00
Alta Valle Intelvi,13253,CO,8,16,3,27,338.00,627.17,74.26,1039.43
Centro Valle Intelvi,13254,CO,47,107,10,164,7050.00,16050.00,1500.00,24600.00
Solbiate con Cagno,13255,CO,0,2,1,3,0.00,102.00,76.00,178.00
Albaredo per San Marco,14001,SO,0,0,1,1,0.00,0.00,70.00,70.00
Albosaggia,14002,SO,3,5,5,13,168.00,267.00,397.00,832.00
Andalo Valtellino,14003,SO,2,8,0,10,95.00,569.50,0.00,664.50
Aprica,14004,SO,11,37,2,50,904.00,3229.00,202.00,4335.00
Ardenno,14005,SO,4,23,4,31,185.00,1235.00,355.00,1775.00
Bema,14006,SO,0,0,1,1,0.00,0.00,20.00,20.00
Berbenno di Valtellina,14007,SO,5,39,4,48,290.00,2916.40,338.39,3544.79
Bianzone,14008,SO,2,11,2,15,80.00,1055.00,165.00,1300.00
Bormio,14009,SO,29,126,10,165,1358.50,6324.50,695.00,8378.00
Buglio in Monte,14010,SO,2,4,2,8,108.00,348.00,214.00,670.00
Caiolo,14011,SO,0,0,0,0,0.00,0.00,0.00,0.00
Campodolcino,14012,SO,2,8,4,14,95.00,210.00,240.00,545.00
Caspoggio,14013,SO,3,6,3,12,350.00,1088.00,130.00,1568.00
Castione Andevenno,14015,SO,1,19,3,23,42.00,2026.00,399.00,2467.00
Cedrasco,14016,SO,0,2,3,5,0.00,150.00,300.00,450.00
Cercino,14017,SO,0,1,0,1,0.00,180.00,0.00,180.00
Chiavenna,14018,SO,27,131,13,171,787.00,6160.00,604.00,7551.00
Chiesa in Valmalenco,14019,SO,8,29,13,50,237.00,1592.10,840.00,2669.10
Chiuro,14020,SO,8,29,6,43,173.00,1864.00,408.00,2445.00
Cino,14021,SO,0,0,1,1,0.00,0.00,60.00,60.00
Civo,14022,SO,5,0,0,5,230.00,0.00,0.00,230.00
Colorina,14023,SO,4,6,0,10,140.00,292.00,0.00,432.00
Cosio Valtellino,14024,SO,19,84,8,111,960.00,5667.00,257.00,6884.00
Dazio,14025,SO,1,2,0,3,31.00,59.50,0.00,90.50
Delebio,14026,SO,5,25,7,37,703.00,1944.00,650.00,3297.00
Dubino,14027,SO,11,56,4,71,405.00,4046.00,225.00,4676.00
Forcola,14029,SO,2,3,1,6,260.00,222.00,20.00,502.00
Fusine,14030,SO,1,5,4,10,75.00,185.00,177.00,437.00
Gerola Alta,14031,SO,0,0,1,1,0.00,0.00,34.00,34.00
Gordona,14032,SO,1,11,1,13,595.00,531.00,4.00,1130.00
Grosio,14033,SO,8,34,6,48,401.00,2003.00,379.00,2783.00
Grosotto,14034,SO,3,11,4,18,84.00,691.00,456.00,1231.00
Madesimo,14035,SO,6,20,4,30,153.00,1047.00,155.00,1355.00
Lanzada,14036,SO,1,9,8,18,46.00,472.00,570.00,1088.00
Livigno,14037,SO,24,210,77,311,1191.00,14831.73,5144.00,21166.73
Lovero,14038,SO,3,3,0,6,78.00,379.00,0.00,457.00
Mantello,14039,SO,2,5,2,9,180.00,500.00,204.00,884.00
Mazzo di Valtellina,14040,SO,3,10,0,13,113.00,566.00,0.00,679.00
Mello,14041,SO,0,0,3,3,0.00,0.00,133.00,133.00
Mese,14043,SO,3,4,1,8,82.00,316.00,230.00,628.00
Montagna in Valtellina,14044,SO,4,25,1,30,233.00,2042.41,68.00,2343.41
Morbegno,14045,SO,58,224,13,295,2820.00,12270.00,1200.00,16290.00
Novate Mezzola,14046,SO,0,4,0,4,0.00,290.00,0.00,290.00
Pedesina,14047,SO,0,0,0,0,0.00,0.00,0.00,0.00
Piantedo,14048,SO,2,18,2,22,112.00,1220.00,108.00,1440.00
Piateda,14049,SO,1,8,1,10,60.00,858.00,112.00,1030.00
Piuro,14050,SO,4,7,0,11,354.00,675.00,0.00,1029.00
Poggiridenti,14051,SO,2,3,1,6,264.00,203.00,110.00,577.00
Ponte in Valtellina,14052,SO,2,9,5,16,43.00,791.00,268.00,1102.00
Postalesio,14053,SO,2,6,2,10,114.00,460.00,40.00,614.00
Prata Camportaccio,14054,SO,13,24,1,38,641.00,1460.90,60.00,2161.90
Rasura,14055,SO,1,0,0,1,60.00,0.00,0.00,60.00
Rogolo,14056,SO,0,8,1,9,0.00,649.00,148.00,797.00
Samolaco,14057,SO,4,19,3,26,144.00,1399.00,312.00,1855.00
San Giacomo Filippo,14058,SO,0,2,1,3,0.00,68.00,68.00,136.00
Sernio,14059,SO,0,0,0,0,0.00,0.00,0.00,0.00
Sondalo,14060,SO,12,25,2,39,675.00,1303.00,36.00,2014.00
Sondrio,14061,SO,85,313,31,429,3363.00,20928.00,2244.00,26535.00
Spriana,14062,SO,1,0,0,1,45.00,0.00,0.00,45.00
Talamona,14063,SO,8,22,3,33,436.30,1830.10,229.00,2495.40
Tartano,14064,SO,0,0,3,3,0.00,0.00,101.00,101.00
Teglio,14065,SO,12,31,9,52,196.25,1600.40,508.00,2304.65
Tirano,14066,SO,21,143,10,174,772.85,8017.66,563.00,9353.51
Torre di Santa Maria,14067,SO,1,2,4,7,22.00,73.00,133.00,228.00
Tovo di Sant'Agata,14068,SO,3,2,4,9,120.00,50.00,220.00,390.00
Traona,14069,SO,2,5,1,8,175.00,343.00,126.00,644.00
Tresivio,14070,SO,1,4,1,6,36.00,73.00,39.00,148.00
Valdidentro,14071,SO,12,23,1,36,1034.00,1023.00,96.00,2153.00
Valdisotto,14072,SO,6,13,4,23,134.00,1536.00,280.00,1950.00
Valfurva,14073,SO,6,22,2,30,356.00,1439.00,145.00,1940.00
Val Masino,14074,SO,6,12,7,25,300.00,400.00,360.00,1060.00
Verceia,14075,SO,3,1,0,4,50.00,30.00,0.00,80.00
Vervio,14076,SO,0,0,0,0,0.00,0.00,0.00,0.00
Villa di Chiavenna,14077,SO,0,2,1,3,0.00,164.00,130.00,294.00
Villa di Tirano,14078,SO,3,39,5,47,105.00,2536.00,307.00,2948.00
Abbiategrasso,15002,MI,51,243,16,310,1937.00,16395.80,1273.80,19606.60
Albairate,15005,MI,7,24,2,33,394.00,1008.25,165.00,1567.25
Arconate,15007,MI,5,13,1,19,70.00,0.00,96.00,166.00
Arese,15009,MI,34,109,11,154,1342.00,5921.00,605.00,7868.00
Arluno,15010,MI,9,48,2,59,473.00,3700.00,109.78,4282.78
Assago,15011,MI,11,50,6,67,371.00,2909.00,461.00,3741.00
Bareggio,15012,MI,30,112,7,149,2068.00,10771.00,573.00,13412.00
Basiano,15014,MI,1,10,1,12,19.00,994.00,150.00,1163.00
