"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","BERGAMO","MI","DAIRAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GAGGIANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GARBAGNATE MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GESSATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GORGONZOLA","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GREZZAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","INZAGO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LACCHIARELLA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LAINATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LISCATE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LOCATE DI TRIULZI","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MARCALLO CON CASONE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MASATE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MEDIGLIA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MELEGNANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MELZO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MOTTA VISCONTI","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NERVIANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NOVATE MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NOVIGLIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","OPERA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PADERNO DUGNANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PANTIGLIATE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PARABIAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PAULLO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PERO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PESCHIERA BORROMEO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PESSANO CON BORNAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PIEVE EMANUELE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PIOLTELLO","03:00-03:59","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POGLIANO MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POZZO D`ADDA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POZZUOLO MARTESANA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PREGNANA MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","RESCALDINA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","RODANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","ROZZANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN COLOMBANO AL LAMBRO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN DONATO MILANESE","03:00-03:59","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN GIORGIO SU LEGNANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN GIULIANO MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SANTO STEFANO TICINO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN VITTORE OLONA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SEDRIANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SEGRATE","03:00-03:59","0.04","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SENAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SETTALA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SETTIMO MILANESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SOLARO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZANO ROSA","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZANO SUL NAVIGLIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZO SULL`ADDA","03:00-03:59","0.09","0","0","0.01","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0.41","0.01","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TRIBIANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TRUCCAZZANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VANZAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VAPRIO D`ADDA","03:00-03:59","0.02","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.33","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VERNATE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIGNATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIMODRONE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VITTUONE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIZZOLO PREDABISSI","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","ZIBIDO SAN GIACOMO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VILLA CORTESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VANZAGHELLO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ADRARA SAN MARTINO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ADRARA SAN ROCCO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALBANO SANT`ALESSANDRO","03:00-03:59","0.16","0","0","0.01","0.01","0","0","0","0.59","0.05","0.13","0","0.01","0.01","0","0","3.13","0.08","0","0","0.03","0.01","0","0","0.02","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALBINO","03:00-03:59","0.22","0","0.01","0","0","0","0","0","0.26","0.02","0.01","0","0.01","0","0","0","2.03","0.05","0","0","0.02","0","0","0","0.03","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALME`","03:00-03:59","0.08","0","0","0.01","0.01","0","0.01","0","0.22","0.02","0","0.04","0","0","0.01","0","2.88","0.07","0","0.02","0.03","0.01","0.23","0","0.01","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALMENNO SAN BARTOLOMEO","03:00-03:59","0.05","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.63","0.02","0","0","0.01","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALMENNO SAN SALVATORE","03:00-03:59","0.04","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","1.03","0.03","0","0","0.01","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALZANO LOMBARDO","03:00-03:59","0.2","0.01","0.01","0","0.01","0","0.01","0","0.71","0.07","0.21","0","0.03","0.01","0.33","0","5.37","0.14","0","0","0.06","0.02","0.84","0","0.04","0.02","0.02","0","0.01","0","0","0","0","0.01","0.01","0","0","0","0","0"
"BG","BERGAMO","BG","AMBIVERE","03:00-03:59","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.83","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ANTEGNATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ARCENE","03:00-03:59","0.02","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ARZAGO D`ADDA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","AVIATICO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","AZZANO SAN PAOLO","03:00-03:59","0.28","0.01","0","0.04","0.03","0.01","0.05","0","0.63","0.07","0","1.45","0.04","0.03","0.92","0","4.85","0.16","0","0.5","0.1","0.04","3.58","0","0.02","0.02","0","0.04","0.01","0","0","0","0","0.01","0","0.01","0","0","0","0"
"BG","BERGAMO","BG","BAGNATICA","03:00-03:59","0.1","0","0","0.01","0.01","0","0","0","0.06","0","0","0.02","0","0","0","0","2.17","0.05","0","0.03","0.02","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARBATA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARIANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARZANA","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.54","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BEDULITA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
