"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","BRESCIA","MI","CESANO BOSCONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CESATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0.07","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CISLIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","COLOGNO MONZESE","07:00-07:59","1.96","0.73","1.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.65","0.1","0.1","0","0","0","0","0","2.77","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORBETTA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORMANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORSICO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.18","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUGGIONO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUSAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUSANO MILANINO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","DRESANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GAGGIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GARBAGNATE MILANESE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GESSATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GORGONZOLA","07:00-07:59","0","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GREZZAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","INVERUNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","INZAGO","07:00-07:59","0.24","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LACCHIARELLA","07:00-07:59","0","0.73","0","0","0","0","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LAINATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LISCATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LOCATE DI TRIULZI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MAGNAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MASATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MEDIGLIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.43","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MELEGNANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MELZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MORIMONDO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MOTTA VISCONTI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","NERVIANO","07:00-07:59","0","0","0","0","0","0","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","NOVATE MILANESE","07:00-07:59","0","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","OPERA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PADERNO DUGNANO","07:00-07:59","0","0","0","0","0","0","0","0","0.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.63","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PANTIGLIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PARABIAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PAULLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PERO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PESCHIERA BORROMEO","07:00-07:59","0","0","1.22","0.24","0","0","0","0","0","0","0","0","0","0","0","0","1.17","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","2.77","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PIEVE EMANUELE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PIOLTELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0.03","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","POZZO D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","POZZUOLO MARTESANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","RODANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ROSATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ROZZANO","07:00-07:59","0","0","1.71","0","0","0","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN COLOMBANO AL LAMBRO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN DONATO MILANESE","07:00-07:59","0.73","1.22","3.54","0","0","0","0","0","0.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN GIULIANO MILANESE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0.2","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SANTO STEFANO TICINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN VITTORE OLONA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN ZENONE AL LAMBRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SEDRIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SEGRATE","07:00-07:59","1.22","0","2.69","0.73","0","0","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.6","0","0.16","0","0","0","0","0","0","1.11","2.49","0","0","0","0","0"
"BS","BRESCIA","MI","SENAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.44","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SETTALA","07:00-07:59","0","0","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SETTIMO MILANESE","07:00-07:59","0","0","0.24","0","0","0","0","0","0.67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SOLARO","07:00-07:59","0","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZANO ROSA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZANO SUL NAVIGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0.45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZO SULL`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.71","0.37","0","0.69","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TRIBIANO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TRUCCAZZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VANZAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VAPRIO D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.4","0.14","0.01","0.41","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VERMEZZO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VERNATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VIGNATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VIMODRONE","07:00-07:59","1.47","0.24","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VITTUONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ZIBIDO SAN GIACOMO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ADRARA SAN MARTINO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.3","1.3","0.08","0.02","0.44","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ADRARA SAN ROCCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.76","0","5.16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALBINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.4","0.03","0.03","0.02","0","0","0","0","1.24","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALME`","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALMENNO SAN BARTOLOMEO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALMENNO SAN SALVATORE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.02","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALZANO LOMBARDO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.86","0.02","0.58","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","AMBIVERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ANTEGNATE","07:00-07:59","0","0","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0.01","0.05","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ARCENE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0.37","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ARZAGO D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","AZZANO SAN PAOLO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.66","0.02","0.07","4.69","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BAGNATICA","07:00-07:59","1.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.92","1.7","0.13","3.45","0.53","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARBATA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0.03","0.12","0.24","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARZANA","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BEDULITA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BERBENNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BERZO SAN FERMO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0.01","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BIANZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BOLGARE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.05","1.77","0.36","2.53","0.68","0","0","0","0","0","0","0","0","0","0","0"
