"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1981","M","UCRAINA","3"
"1982","F","ALBANESE","19"
"1982","F","BENGALESE","3"
"1982","F","BIELORUSSA","1"
"1982","F","BRASILIANA","5"
"1982","F","BRITANNICA","2"
"1982","F","BULGARA","2"
"1982","F","CANADESE","1"
"1982","F","CECA","1"
"1982","F","CINESE","11"
"1982","F","CINGALESE","2"
"1982","F","COLOMBIANA","2"
"1982","F","CONGOLESE","2"
"1982","F","CROATA","1"
"1982","F","CUBANA","3"
"1982","F","DOMINICANA","1"
"1982","F","ECUADOREGNA","14"
"1982","F","EGIZIANA","6"
"1982","F","ESTONE","1"
"1982","F","ETIOPE","1"
"1982","F","FILIPPINA","1"
"1982","F","FRANCESE","1"
"1982","F","GHANESE","1"
"1982","F","INDIANA","1"
"1982","F","IRANIANA","1"
"1982","F","ITALIANA","801"
"1982","F","IVORIANA","3"
"1982","F","KENIOTA","1"
"1982","F","MAROCCHINA","15"
"1982","F","MOLDAVA","5"
"1982","F","NICARAGUEGNA","1"
"1982","F","NIGERIANA","2"
"1982","F","PAKISTANA","11"
"1982","F","PERUVIANA","15"
"1982","F","POLACCA","2"
"1982","F","RUMENA","25"
"1982","F","RUSSA","1"
"1982","F","SALVADOREGNA","11"
"1982","F","SENEGALESE","2"
"1982","F","SERBA","1"
"1982","F","SPAGNOLA","3"
"1982","F","THAILANDESE","1"
"1982","F","TUNISINA","5"
"1982","F","TURCA","1"
"1982","F","UCRAINA","12"
"1982","F",,"1"
"1982","M","AFGANA","1"
"1982","M","ALBANESE","24"
"1982","M","BENGALESE","4"
"1982","M","BRASILIANA","3"
"1982","M","BURKINABE'","1"
"1982","M","CINESE","14"
"1982","M","CINGALESE","4"
"1982","M","CROATA","1"
"1982","M","CUBANA","4"
"1982","M","DOMINICANA","4"
"1982","M","ECUADOREGNA","12"
"1982","M","EGIZIANA","5"
"1982","M","ERITREA","4"
"1982","M","FILIPPINA","3"
"1982","M","FRANCESE","3"
"1982","M","GHANESE","1"
"1982","M","IRANIANA","1"
"1982","M","ITALIANA","805"
"1982","M","IVORIANA","5"
"1982","M","MACEDONE","1"
"1982","M","MAROCCHINA","24"
"1982","M","NIGERIANA","10"
"1982","M","PAKISTANA","14"
"1982","M","PERUVIANA","11"
"1982","M","RUMENA","17"
"1982","M","SALVADOREGNA","2"
"1982","M","SENEGALESE","2"
"1982","M","SPAGNOLA","1"
"1982","M","SUDANESE","1"
"1982","M","SUDCOREANA","1"
"1982","M","TOGOLESE","1"
"1982","M","TUNISINA","8"
"1982","M","TURCA","1"
"1982","M","UCRAINA","3"
"1982","M","VIETNAMITA","1"
"1983","F","ALBANESE","11"
"1983","F","ALGERINA","1"
"1983","F","ANGOLANA","2"
"1983","F","BENGALESE","7"
"1983","F","BENINIANA","1"
"1983","F","BIELORUSSA","1"
"1983","F","BOLIVIANA","1"
"1983","F","BRASILIANA","9"
"1983","F","BRITANNICA","1"
"1983","F","BULGARA","2"
"1983","F","CINESE","6"
"1983","F","CINGALESE","2"
"1983","F","COLOMBIANA","4"
"1983","F","CUBANA","1"
"1983","F","DOMINICANA","4"
"1983","F","ECUADOREGNA","13"
"1983","F","EGIZIANA","3"
"1983","F","ETIOPE","1"
"1983","F","FILIPPINA","1"
"1983","F","GRECA","1"
"1983","F","ITALIANA","802"
"1983","F","IVORIANA","3"
"1983","F","JUGOSLAVA","1"
"1983","F","LITUANA","1"
"1983","F","MAROCCHINA","12"
"1983","F","MONEGASCA","1"
"1983","F","NIGERIANA","3"
"1983","F","OLANDESE","2"
"1983","F","PAKISTANA","8"
"1983","F","PERUVIANA","16"
"1983","F","POLACCA","6"
"1983","F","RUMENA","18"
"1983","F","RUSSA","5"
"1983","F","SALVADOREGNA","11"
"1983","F","SENEGALESE","3"
"1983","F","SPAGNOLA","1"
"1983","F","STATUNITENSE","1"
"1983","F","SUDANESE","1"
"1983","F","TOGOLESE","1"
"1983","F","TUNISINA","5"
"1983","F","TURCA","1"
"1983","F","UCRAINA","13"
"1983","F","UNGHERESE","1"
"1983","F","UZBEKISTANA","1"
"1983","M","AFGANA","2"
"1983","M","ALBANESE","20"
"1983","M","ALGERINA","1"
"1983","M","BENGALESE","3"
"1983","M","BRASILIANA","3"
"1983","M","CAMERUNENSE","2"
"1983","M","CAPOVERDIANA","1"
"1983","M","CINESE","10"
"1983","M","CINGALESE","2"
"1983","M","COLOMBIANA","1"
"1983","M","DOMINICANA","1"
"1983","M","ECUADOREGNA","5"
"1983","M","EGIZIANA","8"
"1983","M","ERITREA","2"
"1983","M","FILIPPINA","1"
"1983","M","GAMBIANA","1"
"1983","M","GHANESE","1"
"1983","M","GRECA","1"
"1983","M","INDIANA","2"
"1983","M","IRANIANA","1"
"1983","M","ITALIANA","798"
"1983","M","IVORIANA","3"
"1983","M","JUGOSLAVA","1"
"1983","M","MALIANA","1"
"1983","M","MAROCCHINA","16"
"1983","M","MESSICANA","1"
"1983","M","MOLDAVA","4"
"1983","M","NIGERIANA","8"
"1983","M","PAKISTANA","9"
"1983","M","PERUVIANA","13"
"1983","M","RUMENA","23"
"1983","M","SALVADOREGNA","1"
"1983","M","SENEGALESE","2"
"1983","M","TUNISINA","9"
"1983","M","TURCA","2"
"1983","M","UCRAINA","2"
"1984","F","ALBANESE","22"
"1984","F","BENGALESE","3"
"1984","F","BIELORUSSA","2"
"1984","F","BRASILIANA","4"
"1984","F","BULGARA","1"
"1984","F","BURKINABE'","1"
"1984","F","CINESE","8"
"1984","F","CINGALESE","2"
"1984","F","COLOMBIANA","1"
"1984","F","CROATA","1"
"1984","F","DOMINICANA","1"
"1984","F","ECUADOREGNA","3"
"1984","F","EGIZIANA","5"
"1984","F","FILIPPINA","2"
"1984","F","FRANCESE","3"
"1984","F","GRECA","1"
"1984","F","HONDUREGNA","1"
"1984","F","INDIANA","3"
"1984","F","ITALIANA","780"
"1984","F","IVORIANA","5"
"1984","F","LITUANA","1"
"1984","F","MACEDONE","1"
"1984","F","MAROCCHINA","15"
"1984","F","MESSICANA","1"
"1984","F","MOLDAVA","4"
"1984","F","NIGERIANA","4"
"1984","F","OLANDESE","1"
"1984","F","PAKISTANA","3"
"1984","F","PERUVIANA","14"
"1984","F","POLACCA","2"
"1984","F","RUMENA","22"
"1984","F","RUSSA","11"
"1984","F","SALVADOREGNA","9"
"1984","F","SPAGNOLA","3"
"1984","F","TEDESCA","2"
"1984","F","THAILANDESE","2"
"1984","F","TUNISINA","9"
"1984","F","TURCA","3"
"1984","F","UCRAINA","12"
"1984","M","AFGANA","2"
"1984","M","ALBANESE","34"
"1984","M","APOLIDE","1"
"1984","M","ARMENA","1"
"1984","M","BENGALESE","8"
"1984","M","BIELORUSSA","1"
"1984","M","BRASILIANA","3"
"1984","M","BULGARA","1"
"1984","M","CINESE","12"
"1984","M","COLOMBIANA","2"
"1984","M","DOMINICANA","2"
"1984","M","ECUADOREGNA","7"
"1984","M","EGIZIANA","16"
"1984","M","ERITREA","2"
"1984","M","ETIOPE","1"
"1984","M","GHANESE","2"
"1984","M","INDIANA","2"
"1984","M","IRANIANA","3"
"1984","M","ITALIANA","803"
"1984","M","IVORIANA","3"
"1984","M","MALIANA","2"
"1984","M","MAROCCHINA","12"
"1984","M","MOLDAVA","3"
"1984","M","NIGERIANA","12"
"1984","M","PAKISTANA","23"
"1984","M","PERUVIANA","12"
"1984","M","PORTOGHESE","1"
"1984","M","RUMENA","23"
"1984","M","RUSSA","1"
"1984","M","SALVADOREGNA","7"
"1984","M","SENEGALESE","3"
"1984","M","SERBA","1"
"1984","M","SIERRALEONESE","1"
"1984","M","SIRIANA","1"
"1984","M","SPAGNOLA","2"
"1984","M","TUNISINA","4"
"1984","M","TURCA","4"
"1984","M","UCRAINA","1"
"1985","F","ALBANESE","23"
"1985","F","ANGOLANA","1"
"1985","F","BENGALESE","7"
"1985","F","BRASILIANA","4"
"1985","F","CAMERUNENSE","1"
"1985","F","CINESE","12"
"1985","F","CINGALESE","2"
"1985","F","CUBANA","4"
"1985","F","DOMINICANA","1"
"1985","F","ECUADOREGNA","5"
"1985","F","EGIZIANA","4"
"1985","F","ETIOPE","1"
"1985","F","FRANCESE","1"
"1985","F","GHANESE","1"
"1985","F","HAITIANA","1"
"1985","F","HONDUREGNA","1"
"1985","F","INDIANA","2"
"1985","F","INDONESIANA","1"
"1985","F","IRANIANA","4"
"1985","F","ITALIANA","766"
"1985","F","IVORIANA","2"
"1985","F","JUGOSLAVA","2"
"1985","F","KENIOTA","1"
"1985","F","LITUANA","1"
"1985","F","MALESE","1"
"1985","F","MAROCCHINA","12"
"1985","F","MOLDAVA","3"
"1985","F","NIGERIANA","9"
"1985","F","PAKISTANA","6"
"1985","F","PERUVIANA","18"
"1985","F","RUMENA","30"
"1985","F","RUSSA","3"
"1985","F","SALVADOREGNA","5"
"1985","F","SENEGALESE","1"
"1985","F","SERBA","1"
"1985","F","SPAGNOLA","1"
"1985","F","TOGOLESE","2"
"1985","F","TUNISINA","5"
"1985","F","TURCA","2"
"1985","F","UCRAINA","8"
"1985","F","VENEZUELANA","2"
"1985","M","AFGANA","2"
"1985","M","ALBANESE","25"
"1985","M","BENGALESE","11"
"1985","M","BRASILIANA","2"
"1985","M","BURKINABE'","2"
"1985","M","CAMERUNENSE","1"
"1985","M","CINESE","10"
"1985","M","CINGALESE","4"
"1985","M","COLOMBIANA","3"
"1985","M","CUBANA","1"
"1985","M","DOMINICANA","1"
"1985","M","ECUADOREGNA","11"
"1985","M","EGIZIANA","10"
"1985","M","ERITREA","1"
"1985","M","ETIOPE","1"
"1985","M","FRANCESE","1"
"1985","M","GAMBIANA","1"
"1985","M","GHANESE","2"
"1985","M","INDIANA","4"
"1985","M","INDONESIANA","1"
"1985","M","IRANIANA","1"
"1985","M","ITALIANA","798"
"1985","M","IVORIANA","4"
"1985","M","KOSOVARA","1"
"1985","M","LIBERIANA","1"
"1985","M","MALIANA","1"
"1985","M","MAROCCHINA","19"
"1985","M","MAURIZIANA","1"
"1985","M","NIGERIANA","6"
"1985","M","PAKISTANA","25"
"1985","M","PERUVIANA","6"
"1985","M","POLACCA","2"
"1985","M","RUMENA","23"
"1985","M","RUSSA","1"
"1985","M","SALVADOREGNA","4"
"1985","M","SENEGALESE","5"
"1985","M","TEDESCA","1"
"1985","M","TUNISINA","8"
"1985","M","TURCA","1"
"1985","M","UCRAINA","2"
"1985","M",,"2"
"1986","F","ALBANESE","24"
"1986","F","ANGOLANA","1"
"1986","F","ARGENTINA","2"
"1986","F","BENGALESE","7"
"1986","F","BIELORUSSA","1"
"1986","F","BRASILIANA","5"
"1986","F","CAPOVERDIANA","1"
"1986","F","CECA","1"
"1986","F","CINESE","19"
"1986","F","CINGALESE","2"
"1986","F","COLOMBIANA","2"
"1986","F","CONGOLESE","1"
"1986","F","CUBANA","5"
"1986","F","ECUADOREGNA","13"
"1986","F","EGIZIANA","4"
"1986","F","FRANCESE","2"
"1986","F","GEORGIANA","1"
"1986","F","INDIANA","1"
"1986","F","INDONESIANA","1"
"1986","F","IRANIANA","1"
"1986","F","ITALIANA","742"
"1986","F","IVORIANA","4"
"1986","F","MACEDONE","1"
"1986","F","MAROCCHINA","12"
"1986","F","MAURIZIANA","1"
"1986","F","MESSICANA","1"
"1986","F","MOLDAVA","3"
"1986","F","NIGERIANA","3"
"1986","F","PAKISTANA","10"
"1986","F","PERUVIANA","10"
"1986","F","POLACCA","3"
"1986","F","RUMENA","36"
"1986","F","RUSSA","2"
"1986","F","SALVADOREGNA","10"
"1986","F","SENEGALESE","4"
"1986","F","SLOVACCA","2"
"1986","F","SPAGNOLA","1"
"1986","F","STATUNITENSE","1"
"1986","F","TEDESCA","2"
"1986","F","THAILANDESE","1"
"1986","F","TOGOLESE","1"
"1986","F","TUNISINA","9"
"1986","F","TURCA","4"
"1986","F","UCRAINA","12"
"1986","M","AFGANA","2"
"1986","M","ALBANESE","23"
"1986","M","ANGOLANA","2"
"1986","M","ARMENA","1"
"1986","M","BENGALESE","8"
"1986","M","BRASILIANA","2"
"1986","M","BRITANNICA","1"
"1986","M","BULGARA","1"
"1986","M","BURKINABE'","1"
"1986","M","CAMERUNENSE","1"
"1986","M","CINESE","15"
"1986","M","CINGALESE","3"
"1986","M","CROATA","2"
"1986","M","CUBANA","1"
"1986","M","DOMINICANA","1"
"1986","M","DOMINICENA","1"
"1986","M","ECUADOREGNA","6"
"1986","M","EGIZIANA","14"
"1986","M","ERITREA","1"
"1986","M","FILIPPINA","2"
"1986","M","GAMBIANA","2"
"1986","M","GHANESE","5"
"1986","M","HAITIANA","2"
"1986","M","INDIANA","3"
"1986","M","INDONESIANA","1"
"1986","M","IRAQENA","1"
"1986","M","ITALIANA","744"
"1986","M","IVORIANA","2"
"1986","M","JUGOSLAVA","1"
"1986","M","MACEDONE","1"
"1986","M","MALIANA","2"
"1986","M","MAROCCHINA","9"
"1986","M","NIGERIANA","3"
"1986","M","PAKISTANA","19"
"1986","M","PERUVIANA","17"
"1986","M","RUMENA","25"
"1986","M","SALVADOREGNA","7"
"1986","M","SENEGALESE","3"
"1986","M","SERBA","1"
"1986","M","SIERRALEONESE","1"
"1986","M","SOMALA","1"
"1986","M","TUNISINA","5"
"1986","M","TURCA","5"
"1986","M","UCRAINA","1"
"1986","M","VENEZUELANA","1"
"1987","F","ALBANESE","25"
"1987","F","ANGOLANA","1"
"1987","F","ARMENA","1"
"1987","F","BENGALESE","4"
"1987","F","BIELORUSSA","1"
"1987","F","BRASILIANA","3"
"1987","F","BRITANNICA","1"
"1987","F","BULGARA","2"
"1987","F","CECA","1"
"1987","F","CILENA","1"
"1987","F","CINESE","22"
"1987","F","COLOMBIANA","1"
"1987","F","DOMINICANA","3"
"1987","F","ECUADOREGNA","9"
"1987","F","EGIZIANA","6"
"1987","F","FILIPPINA","1"
"1987","F","FINLANDESE","1"
"1987","F","FRANCESE","1"
"1987","F","GHANESE","2"
"1987","F","INDIANA","2"
"1987","F","INDONESIANA","1"
"1987","F","ITALIANA","729"
"1987","F","IVORIANA","7"
"1987","F","MAROCCHINA","18"
"1987","F","MOLDAVA","3"
"1987","F","NIGERIANA","2"
"1987","F","PAKISTANA","3"
"1987","F","PERUVIANA","13"
"1987","F","POLACCA","3"
"1987","F","RUMENA","21"
"1987","F","RUSSA","2"
"1987","F","SALVADOREGNA","14"
"1987","F","SENEGALESE","2"
"1987","F","SERBA","1"
"1987","F","SIRIANA","1"
"1987","F","SPAGNOLA","2"
"1987","F","STATUNITENSE","1"
"1987","F","SVIZZERA","1"
"1987","F","TEDESCA","2"
"1987","F","TUNISINA","3"
"1987","F","UCRAINA","12"
"1987","F","UNGHERESE","1"
"1987","F","VENEZUELANA","2"
"1987","M"," ","1"
"1987","M","ALBANESE","21"
"1987","M","BENGALESE","4"
"1987","M","BRASILIANA","1"
"1987","M","BULGARA","1"
"1987","M","CAMERUNENSE","1"
"1987","M","CINESE","23"
"1987","M","CINGALESE","1"
"1987","M","COLOMBIANA","2"
"1987","M","CUBANA","1"
"1987","M","ECUADOREGNA","10"
"1987","M","EGIZIANA","14"
"1987","M","ERITREA","1"
"1987","M","ETIOPE","1"
"1987","M","FILIPPINA","1"
"1987","M","FINLANDESE","1"
"1987","M","GAMBIANA","2"
"1987","M","GHANESE","2"
"1987","M","INDIANA","3"
"1987","M","IRANIANA","1"
"1987","M","IRAQENA","1"
"1987","M","ITALIANA","784"
"1987","M","IVORIANA","5"
"1987","M","JUGOSLAVA","1"
"1987","M","LITUANA","1"
"1987","M","MALIANA","4"
"1987","M","MAROCCHINA","20"
"1987","M","MOLDAVA","2"
"1987","M","NIGERIANA","7"
"1987","M","PAKISTANA","19"
"1987","M","PERUVIANA","8"
"1987","M","PORTOGHESE","3"
"1987","M","RUMENA","20"
"1987","M","SALVADOREGNA","11"
"1987","M","SENEGALESE","2"
"1987","M","SIERRALEONESE","1"
"1987","M","SIRIANA","1"
"1987","M","SOMALA","1"
"1987","M","SPAGNOLA","1"
"1987","M","SUDCOREANA","1"
"1987","M","TOGOLESE","3"
"1987","M","TUNISINA","8"
"1987","M","TURCA","3"
"1987","M","UCRAINA","1"
"1987","M","VENEZUELANA","1"
"1988","F","ALBANESE","20"
"1988","F","BENGALESE","4"
"1988","F","BIELORUSSA","1"
"1988","F","BRASILIANA","7"
"1988","F","BULGARA","1"
"1988","F","CAPOVERDIANA","1"
"1988","F","CINESE","19"
"1988","F","CINGALESE","2"
"1988","F","COLOMBIANA","2"
"1988","F","CONGOLESE","1"
"1988","F","CUBANA","3"
"1988","F","DOMINICANA","2"
"1988","F","ECUADOREGNA","4"
"1988","F","EGIZIANA","6"
"1988","F","ESTONE","1"
"1988","F","ETIOPE","1"
"1988","F","FILIPPINA","2"
"1988","F","HONDUREGNA","1"
"1988","F","IRANIANA","2"
"1988","F","ITALIANA","737"
"1988","F","IVORIANA","2"
"1988","F","LITUANA","1"
"1988","F","MAROCCHINA","11"
"1988","F","NIGERIANA","7"
"1988","F","OLANDESE","1"
"1988","F","PAKISTANA","5"
"1988","F","PERUVIANA","11"
"1988","F","POLACCA","1"
"1988","F","RUMENA","25"
"1988","F","RUSSA","7"
"1988","F","SALVADOREGNA","12"
"1988","F","SENEGALESE","1"
"1988","F","TEDESCA","1"
"1988","F","THAILANDESE","1"
"1988","F","TUNISINA","1"
"1988","F","TURCA","1"
"1988","F","UCRAINA","10"
"1988","M","AFGANA","2"
"1988","M","ALBANESE","14"
"1988","M","ALGERINA","1"
"1988","M","AUSTRALIANA","1"
"1988","M","BENGALESE","7"
"1988","M","BRASILIANA","1"
"1988","M","BULGARA","1"
"1988","M","CAMERUNENSE","1"
"1988","M","CINESE","12"
"1988","M","CINGALESE","1"
"1988","M","COLOMBIANA","1"
"1988","M","CUBANA","1"
"1988","M","DOMINICANA","2"
"1988","M","ECUADOREGNA","10"
"1988","M","EGIZIANA","12"
"1988","M","FRANCESE","1"
"1988","M","GHANESE","2"
"1988","M","GUINEANA","1"
"1988","M","HONDUREGNA","1"
"1988","M","INDIANA","4"
"1988","M","IRAQENA","1"
"1988","M","ITALIANA","805"
"1988","M","IVORIANA","5"
"1988","M","JUGOSLAVA","1"
"1988","M","MACEDONE","1"
"1988","M","MALIANA","1"
"1988","M","MAROCCHINA","12"
"1988","M","MOLDAVA","1"
"1988","M","NIGERIANA","6"
"1988","M","PAKISTANA","18"
"1988","M","PERUVIANA","13"
"1988","M","RUMENA","24"
"1988","M","SALVADOREGNA","7"
"1988","M","SENEGALESE","8"
"1988","M","SERBA","1"
"1988","M","SOMALA","1"
"1988","M","SPAGNOLA","1"
"1988","M","SVIZZERA","1"
"1988","M","TEDESCA","1"
"1988","M","TUNISINA","4"
"1988","M","TURCA","3"
"1988","M","UCRAINA","2"
"1988","M",,"1"
"1989","F","ALBANESE","20"
"1989","F","ANGOLANA","2"
"1989","F","BENGALESE","2"
"1989","F","BENINIANA","1"
"1989","F","BIELORUSSA","1"
"1989","F","BRASILIANA","5"
"1989","F","BULGARA","3"
"1989","F","CILENA","1"
"1989","F","CINESE","13"
"1989","F","CINGALESE","5"
"1989","F","COLOMBIANA","3"
"1989","F","CONGOLESE","1"
"1989","F","CROATA","1"
"1989","F","CUBANA","3"
"1989","F","DOMINICANA","1"
"1989","F","ECUADOREGNA","18"
"1989","F","EGIZIANA","2"
"1989","F","FILIPPINA","1"
"1989","F","GHANESE","1"
"1989","F","INDIANA","2"
"1989","F","IRANIANA","1"
"1989","F","ITALIANA","725"
"1989","F","IVORIANA","1"
"1989","F","JUGOSLAVA","1"
"1989","F","LETTONE","1"
"1989","F","MACEDONE","1"
"1989","F","MAROCCHINA","17"
"1989","F","MESSICANA","1"
"1989","F","MOLDAVA","3"
"1989","F","NIGERIANA","2"
"1989","F","PAKISTANA","6"
"1989","F","PERUVIANA","11"
"1989","F","RUMENA","30"
"1989","F","RUSSA","5"
"1989","F","SALVADOREGNA","6"
"1989","F","SERBA","1"
"1989","F","SPAGNOLA","3"
"1989","F","THAILANDESE","1"
"1989","F","TUNISINA","7"
"1989","F","TURCA","1"
"1989","F","UCRAINA","9"
"1989","F","UNGHERESE","1"
"1989","F","URUGUAYANA","1"
"1989","M","AFGANA","2"
"1989","M","ALBANESE","17"
"1989","M","ANGOLANA","1"
"1989","M","BENGALESE","4"
"1989","M","BOSNIACA","1"
"1989","M","BRASILIANA","2"
"1989","M","BULGARA","1"
"1989","M","BURKINABE'","2"
"1989","M","CINESE","10"
"1989","M","CINGALESE","1"
"1989","M","COLOMBIANA","1"
"1989","M","CUBANA","2"
"1989","M","DOMINICANA","2"
"1989","M","ECUADOREGNA","15"
"1989","M","EGIZIANA","14"
"1989","M","FILIPPINA","1"
"1989","M","FRANCESE","2"
"1989","M","GHANESE","3"
"1989","M","GUINEANA","1"
"1989","M","GUINEANA BISSAO","1"
"1989","M","INDIANA","4"
"1989","M","IRAQENA","1"
"1989","M","ITALIANA","688"
"1989","M","IVORIANA","6"
"1989","M","JUGOSLAVA","1"
"1989","M","MALIANA","5"
"1989","M","MAROCCHINA","10"
"1989","M","MOLDAVA","2"
"1989","M","NIGERENSE","1"
"1989","M","NIGERIANA","7"
"1989","M","PAKISTANA","15"
"1989","M","PERUVIANA","9"
"1989","M","PORTOGHESE","1"
"1989","M","RUMENA","14"
"1989","M","SALVADOREGNA","9"
"1989","M","SEICELLESE","1"
"1989","M","SENEGALESE","5"
"1989","M","SERBA","1"
"1989","M","SIRIANA","1"
"1989","M","SOMALA","1"
"1989","M","STATUNITENSE","1"
"1989","M","SUDCOREANA","1"
"1989","M","TOGOLESE","1"
"1989","M","TUNISINA","8"
"1989","M","TURCA","5"
"1989","M","UCRAINA","2"
"1990","F","ALBANESE","23"
"1990","F","ANGOLANA","1"
"1990","F","ARGENTINA","1"
"1990","F","BENGALESE","3"
"1990","F","BRASILIANA","3"
"1990","F","BULGARA","1"
"1990","F","BURKINABE'","2"
"1990","F","CINESE","12"
"1990","F","CINGALESE","3"
"1990","F","COLOMBIANA","1"
"1990","F","COSTARICANA","1"
"1990","F","CUBANA","2"
"1990","F","DOMINICANA","1"
"1990","F","ECUADOREGNA","11"
"1990","F","EGIZIANA","6"
"1990","F","FILIPPINA","4"
