"sigla_pro","cod_istat","comune","descr_piano","insediare","gravitanti","residenti","riuso_aree","servizi_pubb","servizi_sovracom","suolo_libero","ente_a","stato_caric","stato_caric_pgt","stato_pgt","fase","fase_pgt","note_vas","num_atto","data_atto","num_burl","data_burl","data_chiusura","data_ins","data_vigore","dp","pr","ps","tipo_atto","tipo_piano","obiettivi","proposte_ptcp","proposte_ptr","scelte","utilizzo","attrezzature","confronto","partecipazione"
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016038","BREMBATE DI SOPRA","PIANO ATTUATIVO IN VARIANTE AL PGT - AMBITO ""ATpc1"" - DENOMINATO ""PPM INDUSTRIES SPA""",,,,,,,,"COMUNE DI BREMBATE DI SOPRA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4",,,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"LO","098022","CORNO GIOVINE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CORNO GIOVINE (PR)",,,,,,,,"COMUNE DI CORNO GIOVINE","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016159","PARZANICA","Aggiornamento del Piano di Governo del Territorio (PGT) unitamente a procedura di valutazione ambientale strategica (VAS)",,,,,,,,"COMUNE DI PARZANICA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","Adozione","Avvio",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Avvio",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Avvio",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","Avvio","Avvio",,"32","2021-07-08T00:00:00.000","39","2021-09-29T00:00:00.000",,"2024-04-24T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","VAS","Avvio",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020044","PONTI SUL MINCIO","VARIANTE GENERALE AL VIGENTE P.G.T.",,,,,,,,"COMUNE DI PONTI SUL MINCIO","Non caricata","Non caricato","Inserito","Approvazione","Avvio",,"N.D.",,"N.D.",,,"2024-04-24T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","Avvio","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","41","2021-06-28T00:00:00.000","29","2021-07-21T00:00:00.000",,"2024-04-23T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","Approvazione","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","4","2024-02-28T00:00:00.000","N.D.",,,"2024-04-23T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","Interpretazione Autentica","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","N.D.",,"N.D.",,,"2024-04-23T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","VAS","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","N.D.",,"N.D.",,,"2024-04-23T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","Adozione","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","18","2023-07-19T00:00:00.000","41","2023-10-11T00:00:00.000",,"2024-04-23T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017095","LOZIO","Variante n. 1 al PGT del COMUNE DI LOZIO",,,,,,,,"COMUNE DI LOZIO","Non caricata","Non caricato","Inviato a RL/PV","Pareri Compatibilità","Approvazione","in data 28/04/2022 l'Autorità Competente ha decretato l'esclusione dalla VAS della Variante al PGT","N.D.",,"N.D.",,,"2024-04-23T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","Adozione","Approvazione",,"22","2023-09-29T00:00:00.000","42","2023-10-18T00:00:00.000",,"2024-04-22T00:00:00.000",,,"6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","Interpretazione Autentica","Approvazione",,"N.D.",,"N.D.",,,"2024-04-22T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","Pareri Compatibilità","Approvazione",,"N.D.",,"N.D.",,,"2024-04-22T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","Approvazione","Approvazione",,"3","2024-03-08T00:00:00.000","N.D.",,,"2024-04-22T00:00:00.000",,,"6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","Avvio","Approvazione",,"26","2023-05-12T00:00:00.000","N.D.",,,"2024-04-22T00:00:00.000",,,"6",,"Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"SO","014058","SAN GIACOMO FILIPPO","SECONDA VARIANTE PUNTUALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)",,,,,,,,"COMUNE DI SAN GIACOMO FILIPPO","Non caricata","Non caricato","Inviato a RL/PV","VAS","Approvazione",,"N.D.",,"N.D.",,,"2024-04-22T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Adozione",,"N.D.",,"N.D.",,,"2024-04-18T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","Avvio","Adozione",,"238","2017-12-30T00:00:00.000","N.D.",,,"2024-04-18T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","VAS","Adozione",,"N.D.",,"N.D.",,,"2024-04-18T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","Adozione","Adozione",,"14","2024-04-11T00:00:00.000","17","2024-04-24T00:00:00.000",,"2024-04-18T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Adozione",,"N.D.",,"N.D.",,,"2024-04-18T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020071","BORGO VIRGILIO","PRIMO PIANO DI GOVERNO DEL TERRITORIO (PGT) DEL COMUNE DI BORGO VIRGILIO",,,,,,,,"COMUNE DI BORGO VIRGILIO","Non caricata","Non caricato","Inserito","Approvazione","Adozione",,"N.D.",,"N.D.",,,"2024-04-18T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018077","INVERNO E MONTELEONE","VARIANTE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI ANNO 2024",,,,,,,,"COMUNE DI INVERNO E MONTELEONE","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-04-11T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MN","020010","CASALMORO","REDAZIONE DELLA VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) FINALIZZATA ALLA APPROVAZIONE DELLA VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO DEL COMUNE DI CASALMORO",,,,,,,,"COMUNE DI CASALMORO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-04-09T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MN","020010","CASALMORO","REDAZIONE DELLA VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) FINALIZZATA ALLA APPROVAZIONE DELLA VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO DEL COMUNE DI CASALMORO",,,,,,,,"COMUNE DI CASALMORO","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-04-09T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
