"sigla_pro","istat","ente","descr_piano","tipo_piano","tipo_file","fascicolo","stato_procedimento","data_chiusura","data_ins_pgt","data_vigore","tavola_previsioni","stato_caric_pgt","stato_pgt","fase","note_vas","nome_file","titolo","data_ins","data_agg","link"
"BG","016092","COMUNE DI DOSSENA","VARIANTE GENERALE 1 AL PIANO DI GOVERNO DEL TERRITORIO","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2017-06-30T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Dossena_PGT_variante_1_asseverazione_GEO+Urbanista","Asseverazione di congruità allo studio geologico","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323905987&nomeFile=Dossena_PGT_variante_1_asseverazione_GEO+Urbanista&estensione=pdf&contentType=application/pdf"
"CO","013201","COMUNE DI ROVELLASCA","RICONVERSIONE DELL'AMBITO PRODUTTIVO DISMESSO DENOMINATO ""EX BOBBIO"" DI VIA GIOTTO / L. DA VINCI IN VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-08-04T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"533-PR-TAV04-Mod_int_5K","TAV-4 - MODALITA INTERV-5k","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323946104&nomeFile=533-PR-TAV04-Mod_int_5K&estensione=pdf&contentType=application/pdf"
"CO","013201","COMUNE DI ROVELLASCA","RICONVERSIONE DELL'AMBITO PRODUTTIVO DISMESSO DENOMINATO ""EX BOBBIO"" DI VIA GIOTTO / L. DA VINCI IN VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-08-04T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"533-PR-TAV06-Vinc_5K","TAV-6 - VINCOLI-5k","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323946244&nomeFile=533-PR-TAV06-Vinc_5K&estensione=pdf&contentType=application/pdf"
"CO","013201","COMUNE DI ROVELLASCA","RICONVERSIONE DELL'AMBITO PRODUTTIVO DISMESSO DENOMINATO ""EX BOBBIO"" DI VIA GIOTTO / L. DA VINCI IN VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-08-04T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"533-PR-TAV04c-Mod_int_manera_2K","TAV-4c - MODALITA INTERV-2k MANERA","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323945963&nomeFile=533-PR-TAV04c-Mod_int_manera_2K&estensione=pdf&contentType=application/pdf"
"CO","013201","COMUNE DI ROVELLASCA","RICONVERSIONE DELL'AMBITO PRODUTTIVO DISMESSO DENOMINATO ""EX BOBBIO"" DI VIA GIOTTO / L. DA VINCI IN VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Relazione di variante","Delibera",,,"2023-08-04T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"533-RV-REL-VAR-URB","Relazione illustrativa della variante urbanistica","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323944464&nomeFile=533-RV-REL-VAR-URB&estensione=pdf&contentType=application/pdf"
"CO","013201","COMUNE DI ROVELLASCA","RICONVERSIONE DELL'AMBITO PRODUTTIVO DISMESSO DENOMINATO ""EX BOBBIO"" DI VIA GIOTTO / L. DA VINCI IN VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2023-08-04T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"RES2 EX BOBBIO ROVELLASCA ASSEVERAZIONE","Asseverazione di congruità allo studio geologico","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323946344&nomeFile=RES2%20EX%20BOBBIO%20ROVELLASCA%20ASSEVERAZIONE&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.2_Criteri di attuazione del Documento di Piano_OSS_norev","Criteri di attuazione","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739456&nomeFile=DP.2_Criteri%20di%20attuazione%20del%20Documento%20di%20Piano_OSS_norev&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.3.15_Carta dei caratteri del paesaggio_OSS","Carta dei caratteri del paesaggio","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739479&nomeFile=DP.3.15_Carta%20dei%20caratteri%20del%20paesaggio_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.5.3_Carta condivisa del paesaggio_OSS","Carta condivisa del paesaggio","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739659&nomeFile=DP.5.3_Carta%20condivisa%20del%20paesaggio_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.5.2_Classificazione territorio comunale_Zona Sud_5 000_OSS","Classificazione territorio comunale - Zona Sud","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739818&nomeFile=PR.5.2_Classificazione%20territorio%20comunale_Zona%20Sud_5%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.6.1_Classificazione della città consolidata_Rivarolo Mantovano_2 000_OSS","Classificazione della città consolidata - Rivarolo Mantovano","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739851&nomeFile=PR.6.1_Classificazione%20della%20città%20consolidata_Rivarolo%20Mantovano_2%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.6.2_Classificazione della città consolidata_Cividale_2 000","Classificazione della città consolidata - Cividale","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739881&nomeFile=PR.6.2_Classificazione%20della%20città%20consolidata_Cividale_2%20000&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.1_Norme tecniche di Attuazione del Piano delle Regole_OSS_norev","Norme tecniche di attuazione","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739741&nomeFile=PR.1_Norme%20tecniche%20di%20Attuazione%20del%20Piano%20delle%20Regole_OSS_norev&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PS.5_Rete_ecologica_OSS","Rete ecologica","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739699&nomeFile=PS.5_Rete_ecologica_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.5.2 Carta delle previsioni di piano_OSS","Carta previsioni di piano","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739595&nomeFile=DP.5.2%20Carta%20delle%20previsioni%20di%20piano_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.5.1_Classificazione territorio comunale_Zona Nord_5 000_OSS","Classificazione territorio comunale - Zona Nord","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739787&nomeFile=PR.5.1_Classificazione%20territorio%20comunale_Zona%20Nord_5%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano dei Servizi",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PS.2_Norme tecniche di attuazione PS_OSS_norev","Norme tecniche di attuazione","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739691&nomeFile=PS.2_Norme%20tecniche%20di%20attuazione%20PS_OSS_norev&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.7.1_Disciplina dei nuclei storici_Rivarolo_OSS","Disciplina dei nuclei storici - Rivarolo Mantovano","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739913&nomeFile=PR.7.1_Disciplina%20dei%20nuclei%20storici_Rivarolo_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.8.1_Carta dei vincoli e delle prescrizioni delle azioni di piano_Zona Nord_5 000_OSS","Carta dei vincoli e delle prescrizioni delle azioni di piano - Zona Nord","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739928&nomeFile=PR.8.1_Carta%20dei%20vincoli%20e%20delle%20prescrizioni%20delle%20azioni%20di%20piano_Zona%20Nord_5%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.8.2_Carta dei vincoli e delle prescrizioni delle azioni di piano_Zona Sud_5 000_OSS","Carta dei vincoli e delle prescrizioni delle azioni di piano - Zona Sud","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323740016&nomeFile=PR.8.2_Carta%20dei%20vincoli%20e%20delle%20prescrizioni%20delle%20azioni%20di%20piano_Zona%20Sud_5%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.5.3_Classificazione territorio comunale_Zona Est_5 000_OSS","Classificazione territorio comunale - Zona Est","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739839&nomeFile=PR.5.3_Classificazione%20territorio%20comunale_Zona%20Est_5%20000_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"PR.8.3_Carta dei vincoli e delle prescrizioni delle azioni di piano_Zona Est_5 000","Carta dei vincoli e delle prescrizioni delle azioni di piano - Zona Est_5 000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323740079&nomeFile=PR.8.3_Carta%20dei%20vincoli%20e%20delle%20prescrizioni%20delle%20azioni%20di%20piano_Zona%20Est_5%20000&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.5.4_Sensibilita_paesistica_OSS","Carta sensibilità paesaggistiche","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739669&nomeFile=DP.5.4_Sensibilita_paesistica_OSS&estensione=pdf&contentType=application/pdf"
"MN","020050","COMUNE DI RIVAROLO MANTOVANO","Variante Generale al PGT n.1/2021 Comune di Rivarolo Mantovano","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-11-22T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"DP.5.1_Strategie_DP_OSS","Carta di sintesi strategie di piano","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323739543&nomeFile=DP.5.1_Strategie_DP_OSS&estensione=pdf&contentType=application/pdf"
"MI","015060","COMUNE DI CASSINA DE PECCHI","VARIANTE GENERALE AL PGT IN ADEGUAMENTO ALLA LR 31/2014","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Testuale","Documento di Piano",,,"2022-08-25T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"02_Relazione_vol-1","Relazione generale - vol.1 - Quadro Conoscitivo","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323583719&nomeFile=02_Relazione_vol-1&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"ps_B1_4_previsioni_di_piano_CTD","B.1.4 - Disciplina del PdS","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323481208&nomeFile=ps_B1_4_previsioni_di_piano_CTD&estensione=pdf&contentType=application/pdf"
"VA","012046","COMUNE DI CASTIGLIONE OLONA","Variante generale al PGT - Nuovo Documento di Piano, Piano dei Servizi, Piano delle Regole, aggiornamento della Componente geologica, idrogeologica e sismica e Documento semplificato del rischio idraulico comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-07-29T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione",,"tav dp A 3_4 rete_ecologica_comunale_CTD","A.3.4 - Rete Ecologica e Rete Verde comunale","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=323477458&nomeFile=tav%20dp%20A%203_4%20rete_ecologica_comunale_CTD&estensione=pdf&contentType=application/pdf"
