"id_atto","legislatura","cod_attivita","tipo_attivita","n_atto","data_atto","lr_n","lr_data","ids","titolo","macrosettore","settore","materia","relatori","autore","stato","committenti","esame_consiglio","esiti","note"
"REL-20-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","20","2024-03-06T00:00:00.000","19","2019-11-29T00:00:00.000","lr002019112900019","Esame della relazione n. 42/2024 - Relazione in attuazione dell'articolo 11, comma 3 della legge regionale n. 19 del 29 novembre 2019 ""Disciplina della programmazione negoziata di interesse regionale"" (Clausola Valutativa)","Ordinamento istituzionale","","Altro","-818-SNIDER Silvana;-726-PALMERI Manfredi","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-NT19-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT19","2024-02-23T00:00:00.000","20","2017-08-08T00:00:00.000","lr002017080800020","REL n. 40/2024 - Relazione annuale svolta dal Comitato Paritetico di Controllo e Valutazione – anno 2023","Ordinamento istituzionale","","Altro","","","Completato",""," Comitato paritetico di controllo e valutazione"," RIS n. 2 del 20.02.2024",""
"REL-1-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","1","2024-02-22T00:00:00.000","15","2015-05-25T00:00:00.000","lr002015052500015","Esame della rel n. 5/2023 - Relazione informativa biennale prevista dall'art. 10 della l.r. 15/2015 ""Interventi a favore del lavoro di assistenza e cura svolto dagli assistenti familiari"" - clausola valutativa","Servizi alla persona e alla comunità","","Servizi sociali","-225-BORGHETTI Carlo;-778-CESANA Marisa","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Comitato paritetico di controllo e valutazione"," Comitato paritetico di controllo e valutazione","",""
"MON-96-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","96","2024-02-21T00:00:00.000","3","2023-10-10T00:00:00.000","lr002023101000003","Monitoraggio prima attuazione l.r. 3/2023 - Conferimento ai comuni di funzioni in materia di bonifica di siti contaminati","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Ufficio di Presidenza","","",""
"REL-NT18b-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT18b","2024-02-19T00:00:00.000","17","2011-11-21T00:00:00.000","lr002011112100017","Relazione n. 39/2024 - Stato di conformità dell'ordinamento regionale al diritto dell'Unione Europea (l.r. 17/2011) - art. 5","Ordinamento istituzionale","","Rapporti interregionali - Unione europea - Esteri","","","","","","",""
"REL-NT18a-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT18a","2024-02-19T00:00:00.000","17","2011-11-21T00:00:00.000","lr002011112100017","Relazione n. 38/2024 - Relazione programmatica sulla partecipazione della Regione alle politiche dell'Unione Europea (l.r. 17/2011) - art. 4","Ordinamento istituzionale","","Rapporti interregionali - Unione europea - Esteri","","","","","","",""
"REL-NT17b-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT17b","2024-02-19T00:00:00.000","13","2018-09-28T00:00:00.000","lr002018092800013","Relazione n. 36/2024 - Stralcio della relazione 2023 del Organismo Regionale per le Attività di Controllo (ORAC)","Ordinamento istituzionale","","Personale, organizzazione e amministrazione","","","","","","",""
"REL-NT17a-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT17a","2024-02-19T00:00:00.000","13","2018-09-28T00:00:00.000","lr002018092800013","Relazione n. 35/2024 - Relazione secondo semestre 2023 dell'Organismo Regionale per le Attività di Controllo redatta ai sensi dell'art. 3, comma 5 della l.r. 13/2018","Ordinamento istituzionale","","Personale, organizzazione e amministrazione","","","","","","",""
"MON-99-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","99","2024-02-15T00:00:00.000","3","2024-02-05T00:00:00.000","lr002024020500003","Monitoraggio prima attuazione l.r. 3/2024 - Disposizioni regionali per la promozione delle azioni di sostenibilità del sistema agroalimentare realizzate dai distretti del cibo","Sviluppo economico e attività produttive","","Agricoltura e foreste","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"REL-2-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","2","2024-02-08T00:00:00.000","6","2012-04-04T00:00:00.000","lr002012040400006","Esame della rel n. 10/2023 - Relazione sullo stato della rete ferroviaria e sul servizio ferroviario regionale - Edizione 2020-2021, ai sensi dell'art. 16-bis della legge regionale del 4 aprile 2012, n. 6","Territorio, ambiente e infrastrutture","","Trasporti","-812-VIZZARDI Massimo;-804-ROTA Ivan","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Comitato paritetico di controllo e valutazione"," Comitato paritetico di controllo e valutazione","",""
"MON-93-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","93","2024-02-06T00:00:00.000","25","2022-12-06T00:00:00.000","lr002022120600025","Monitoraggio prima attuazione l.r. 25/2022 - Politiche di welfare sociale regionale per il riconoscimento del diritto alla vita indipendente e all'inclusione sociale di tutte le persone con disabilità","Servizi alla persona e alla comunità","","Servizi sociali","","Ufficio Studi, Analisi e Politiche regionali ","Completato"," Ufficio di Presidenza","","",""
"MON-78-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","78","2024-02-06T00:00:00.000","12","2021-07-23T00:00:00.000","lr002021072300012","Monitoraggio prima attuazione l.r. 12/2021 - Interventi per la valorizzazione delle strade e dei sentieri di montagna di interesse storico - Modifiche e integrazioni alla l.r. 27 febbraio 2017, n. 5 (Rete escursionistica della Lombardia)","Servizi alla persona e alla comunità","","Beni e attività culturali","","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Ufficio di Presidenza","","",""
"MON-98-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","98","2024-02-06T00:00:00.000","1","2024-01-25T00:00:00.000","lr002024012500001","Monitoraggio prima attuazione l.r. 1/2024 - Istituzione del servizio di psicologia delle cure primarie","Servizi alla persona e alla comunità","","Tutela della salute","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"REL-17-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","17","2024-02-01T00:00:00.000","17","2003-09-29T00:00:00.000","lr002003092900017","Esame della relazione n. 34/2024 - Relazione sullo stato d'attuazione della legge regionale 29 settembre 2003 - n. 17 ""Norme per il risanamento dell'ambiente, bonifica e smaltimento dell'amianto"" -Relazione amianto - anni 2020/2021 - Clausola valutativa prevista dall'art. 8 ter della l.r. 17/2003""","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-16-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","16","2024-02-01T00:00:00.000","29","2016-11-23T00:00:00.000","lr002016112300029","Esame della relazione n. 33/2024 - Relazione in attuazione dell'art. 7 della l.r. 23 novembre 2016, n. 29 ""Lombardia è ricerca e innovazione"" (clausola valutativa) e presa d'atto della Relazione del Foro regionale per la Ricerca e l'Innovazione","Sviluppo economico e attività produttive","","Sostegno all'innovazione per i settori produttivi","-778-CESANA Marisa;-225-BORGHETTI Carlo","ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"MON-83-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","83","2024-01-30T00:00:00.000","27","2021-12-29T00:00:00.000","lr002021122900027","Monitoraggio prima attuazione l.r. 27/2021 - Disposizioni regionali in materia di protezione civile","Territorio, ambiente e infrastrutture","","Protezione civile","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","","Nella sezione ‘Valutazione’ di questa pagina è disponibile la Nota Informativa n. 40/2023 - Prepararsi alle emergenze con la protezione civile – per un ulteriore approfondimento"
"REL-13-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","13","2023-12-21T00:00:00.000","18","2014-06-24T00:00:00.000","lr002014062400018","Esame della relazione n. 29/2023 - Relazione informativa biennale prevista dall'art. 8 della l.r. 18/2014 “Norme a tutela dei coniugi separati o divorziati, in condizione di disagio, in particolare con figli minori” - clausola valutativa”","Servizi alla persona e alla comunità","","Servizi sociali","-818-SNIDER Silvana;-726-PALMERI Manfredi","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-NT16-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT16","2023-12-21T00:00:00.000","23","1992-08-01T00:00:00.000","lr001992080100023","Relazione n. 31/2023 - Attuazione della Legge 102/1990 ""Legge Valtellina"" - anno 2022","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","","","","","","",""
"REL-15-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","15","2023-12-21T00:00:00.000","20","2017-08-08T00:00:00.000","lr002017080800020","Esame della relazione n. 32/2023 - Rapporto annuale di valutazione del POR - FSE 2014 – 2020 di Regione Lombardia – anno 2023 riferito all'annualità 2022","Ordinamento istituzionale","","Altro","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-14-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","14","2023-12-21T00:00:00.000","33","2009-12-30T00:00:00.000","lr002009123000033","Esame della relazione n. 30/2023 - Attuazione della DGR 30 giugno 2020 – n. XI/3322 “La cremazione in Lombardia. Aggiornamento delle indicazioni per l'evoluzione della rete degli impianti elaborate in esito all'analisi dei dati raccolti in conformità alla DGR X/3770 del 3 luglio 2015 e individuazione delle caratteristiche costruttive ed emissive degli impianti – anni 2021/ 2022 – Clausola valutativa prevista dall'art. 73 e art. 131 bis della l.r. 33/2009 e s.m.i.","Servizi alla persona e alla comunità","","Tutela della salute","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-12-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","12","2023-12-21T00:00:00.000","13","2003-08-04T00:00:00.000","lr002003080400013","Esame della relazione n. 28/2023 - Report finale “Osservatorio persone con disabilità e il lavoro anno 2022 (ai sensi dell'art. 12 bis – clausola valutativa della legge regionale 4 agosto 2003, n. 13 “Promozione all'accesso al lavoro delle persone disabili e svantaggiate)","Servizi alla persona e alla comunità","","Lavoro","-778-CESANA Marisa;-801-PIZZIGHINI Paola","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"MON-97-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","97","2023-12-18T00:00:00.000","6","2023-12-04T00:00:00.000","lr002023120400006","Monitoraggio prima attuazione l.r. 6/2023 - Modifiche ed integrazioni alla l.r. 19 febbraio 2014, n. 11 (Impresa Lombardia: per la libertà di impresa, il lavoro e la competitività) concernenti il riconoscimento e la valorizzazione dei musei di impresa in Lombardia","Sviluppo economico e attività produttive","","Sostegno all'innovazione per i settori produttivi","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"MON-80-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","80","2023-12-18T00:00:00.000","20","2021-11-08T00:00:00.000","lr002021110800020","Monitoraggio prima attuazione l.r. 20/2021 - Disciplina della coltivazione sostenibile di sostanze minerali di cava e per la promozione del risparmio di materia prima e dell'utilizzo di materiali riciclati","Sviluppo economico e attività produttive","","Miniere e risorse geotermiche - Acque minerali e termali","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"REL-11-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","11","2023-11-30T00:00:00.000","24","2006-12-11T00:00:00.000","lr002006121100024","Esame della rel 27/2023 - Aggiornamento dello stato di attuazione del Piano regionale degli interventi per la qualità dell'aria (PRIA) - ottavo monitoraggio, aggiornato a dicembre 2022","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-10-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","10","2023-11-30T00:00:00.000","26","2003-12-12T00:00:00.000","lr002003121200026","Esame della relazione n. 26/2023 - Relazione sullo stato d'attuazione del Piano di tutela delle acque e sul grado di raggiungimento degli obiettivi previsti dall'atto di indirizzi, ai sensi dell'art. 13 ter della legge regionale 12 dicembre 2003 - n. 26 ""Disciplina dei servizi locali di interesse economico generale. Norme in materia di gestione dei rifiuti, di energia, di utilizzo del sottosuolo e di risorse idriche","Multisettore","","Multimateria - collegati","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"MIS-31-XI","XI","3_MIS","Valutazione politiche regionali","31","2023-11-17T00:00:00.000","16","2016-07-08T00:00:00.000","lr002016070800016","Missione Valutativa n. 31/2022 - Le risposte locali ai bisogni abitativi","Territorio, ambiente e infrastrutture","","Edilizia residenziale pubblica","-804-ROTA Ivan;-225-BORGHETTI Carlo","Dipartimento di Architettura e Studi Urbani, Politecnico di Milano","Completato"," Comitato paritetico di controllo e valutazione; V Commissione"," Comitato paritetico di controllo e valutazione; V Commissione","",""
"REL-9-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","9","2023-10-12T00:00:00.000","26","2003-12-12T00:00:00.000","lr002003121200026","Esame della relazione n. 25/2023 - Relazione sullo stato d'attuazione del Servizio Idrico Integrato in Lombardia ai sensi dell'art. 13 ter della legge regionale 12 dicembre 2003 - n. 26 ""Disciplina dei servizi locali di interesse economico generale. Norme in materia di gestione dei rifiuti, di energia, di utilizzo del sottosuolo e di risorse idriche"" - biennio 2021-2022","Multisettore","","Multimateria - collegati","-804-ROTA Ivan;-818-SNIDER Silvana","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-4-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","4","2023-10-12T00:00:00.000","18","2018-12-06T00:00:00.000","lr002018120600018","Esame della rel n. 13/2023 - Relazione ai sensi dell'art. 6 della l.r. 18/2018 ""Iniziative a favore dei minori che frequentano nidi e micronidi"" - clausola valutativa","Servizi alla persona e alla comunità","","Servizi sociali","-818-SNIDER Silvana;-225-BORGHETTI Carlo","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Comitato paritetico di controllo e valutazione"," Comitato paritetico di controllo e valutazione","",""
"REL-NT15-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT15","2023-10-12T00:00:00.000","30","2006-12-27T00:00:00.000","lr002006122700030","REL n. 24/2023 - Relazione sull'andamento della gestione e sui risultati ottenuti nei primi sei mesi del 2023 da FNM S.p.A. e dal Gruppo alla medesima facente capo – l.r. 24/2021","Multisettore","","Multimateria - collegati","","","","","","",""
"REL-3-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","3","2023-10-12T00:00:00.000","19","2008-06-27T00:00:00.000","lr002008062700019","Esame della rel n. 11/2023 - Relazione, ai sensi dell'art. 21 (Clausola valutativa) della l.r. 19/2008, sullo stato di attuazione della legge regionale del 27 giugno 2008, n.19 ""Riordino delle Comunità Montane della Lombardia, disciplina delle Unioni di Comuni e sostegno all'esercizio associato di funzioni e servizi comunali"" e s.m.i. - (biennio 2020/2021)","Ordinamento istituzionale","","Enti locali e decentramento - Controlli","-804-ROTA Ivan;-818-SNIDER Silvana","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Comitato paritetico di controllo e valutazione"," Comitato paritetico di controllo e valutazione","",""
"REL-7-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","7","2023-09-25T00:00:00.000","5","2017-02-27T00:00:00.000","lr002017022700005","Esame della relazione n. 22/2023 - Clausola valutativa ai sensi dell'articolo 11 della legge regionale 5 del 27 febbraio 2017 ""Rete escursionistica della Lombardia e interventi per la valorizzazione delle strade e dei sentieri di montagna di interesse storico","Servizi alla persona e alla comunità","","Beni e attività culturali","-804-ROTA Ivan;-818-SNIDER Silvana","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-NT13-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT13","2023-09-25T00:00:00.000","34","1978-03-31T00:00:00.000","lr001978033100034","REL n. 20/2023 - Deliberazione 156 del 14 luglio 2023 concernente la parificazione del Rendiconto generale 2022 della Regione Lombardia","Bilancio e finanza regionale","","Contabilità regionale","","","","","","",""
"REL-NT14-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT14","2023-09-25T00:00:00.000","13","2018-09-28T00:00:00.000","lr002018092800013","REL n. 21/2023 - Relazione primo semestre 2023 dell'Organismo Regionale per le Attività di Controllo redatta ai sensi dell'art. 3, comma 5 della l.r. 13/2018","Ordinamento istituzionale","","Personale, organizzazione e amministrazione","","","","","","",""
"REL-8-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","8","2023-09-25T00:00:00.000","16","2016-07-08T00:00:00.000","lr002016070800016","Esame della relazione n. 23/2023 - Rapporto annuale al Consiglio regionale - Anno 2022 (ai sensi dell'art. 46 - clausola valutativa -, comma 2, della legge regionale 8 luglio 2016, n. 16 - Disciplina regionale dei servizi abitativi)","Territorio, ambiente e infrastrutture","","Edilizia residenziale pubblica","-778-CESANA Marisa;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"MIS-33-XI","XI","3_MIS","Valutazione politiche regionali","33","2023-09-14T00:00:00.000","28","2016-11-17T00:00:00.000","lr002016111700028","Missione Valutativa n. 33/2022 - Riorganizzazione del sistema lombardo di gestione delle aree regionali protette","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Politecnico di Milano – Dipartimento di Ingegneria Gestionale","Completato"," Comitato paritetico di controllo e valutazione; VIII Commissione"," Comitato paritetico di controllo e valutazione; VIII Commissione","",""
"MON-95-XII","XII","1_MON","Monitoraggio prima attuazione Leggi Regionali","95","2023-09-11T00:00:00.000","32","2022-12-28T00:00:00.000","lr002022122800032","Monitoraggio prima attuazione l.r. 32/2022 - Promozione e valorizzazione della filiera agroalimentare brassicola regionale","Sviluppo economico e attività produttive","","Commercio, fiere e mercati","","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Ufficio di Presidenza","","",""
"MON-88-XI","XI","1_MON","Monitoraggio prima attuazione Leggi Regionali","88","2023-09-11T00:00:00.000","10","2022-05-26T00:00:00.000","lr002022052600010","Monitoraggio prima attuazione l.r. 10/2022 - Disposizioni regionali per la promozione e la valorizzazione dei Viaggi della Memoria","Servizi alla persona e alla comunità","","Istruzione scolastica","","Ufficio Studi, Analisi Leggi e Politiche regionali","Completato"," Ufficio di Presidenza","","",""
"REL-NT10-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT10","2023-08-03T00:00:00.000","23","1975-01-24T00:00:00.000","lr001975012400023","REL n. 17/2023 - Relazione svolta da FINLOMBARDA S.p.A. nel 2022","Bilancio e finanza regionale","","Contabilità regionale","","","","","","",""
"REL-NT11-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT11","2023-08-03T00:00:00.000","33","2007-12-28T00:00:00.000","lr002007122800033","REL n. 18/2023 - Relazione svolta da ARIA S.p.A. nel 2022","Multisettore","","Multimateria","","","","","","",""
"REL-6b-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","6b","2023-08-03T00:00:00.000","7","2017-03-10T00:00:00.000","lr002017031000007","Esame della rel n. 15/2023 - Osservatorio permanente della programmazione territoriale - Relazione annuale 2022 ai sensi dell'art. 102 ter l.r. 12/2005 e dell'art. 5 l.r. 7/2017, con focus sulla IDT - Infrastruttura dei dati territoriali","Territorio, ambiente e infrastrutture","","Territorio e urbanistica","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-6a-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","6a","2023-08-03T00:00:00.000","12","2005-03-11T00:00:00.000","lr002005031100012","Esame della rel n. 15/2023 - Osservatorio permanente della programmazione territoriale - Relazione annuale 2022 ai sensi dell'art. 102 ter l.r. 12/2005 e dell'art. 5 l.r. 7/2017, con focus sulla IDT - Infrastruttura dei dati territoriali","Territorio, ambiente e infrastrutture","","Territorio e urbanistica","-796-MANGIAROTTI Claudio;-812-VIZZARDI Massimo","Ufficio Studi, Analisi Leggi e Politiche regionali","In corso"," Comitato paritetico di controllo e valutazione","","",""
"REL-NT9-XII","XII","2_REL","Rendicontazione attuazione politiche regionali","NT9","2023-08-03T00:00:00.000","69","1989-12-09T00:00:00.000","lr001989120900069","REL n. 16/2023 - Fondazione Lombardia per l'Ambiente – Relazione ai sensi della l.r. 69/1989","Territorio, ambiente e infrastrutture","","Protezione della natura e dell'ambiente, tutela dagli inquinamenti e gestione dei rifiuti - Parchi","","","","","","",""
