"idsensore","data","valore","stato"
"11839","2023-10-02T04:00:00.000","96","VA"
"11839","2023-10-02T04:10:00.000","344","VA"
"11839","2023-10-02T04:20:00.000","0","VA"
"11839","2023-10-02T04:30:00.000","305","VA"
"11839","2023-10-02T04:40:00.000","187","VA"
"11839","2023-10-02T04:50:00.000","298","VA"
"11839","2023-10-02T05:00:00.000","112","VA"
"11839","2023-10-02T05:10:00.000","299","VA"
"11839","2023-10-02T05:20:00.000","291","VA"
"11839","2023-10-02T05:30:00.000","304","VA"
"11839","2023-10-02T05:40:00.000","257","VA"
"11839","2023-10-02T05:50:00.000","218","VA"
"11839","2023-10-02T06:00:00.000","190","VA"
"11839","2023-10-02T06:10:00.000","190","VA"
"11839","2023-10-02T06:20:00.000","213","VA"
"11839","2023-10-02T06:30:00.000","219","VA"
"11839","2023-10-02T06:40:00.000","104","VA"
"11839","2023-10-02T06:50:00.000","323","VA"
"11839","2023-10-02T07:00:00.000","320","VA"
"11839","2023-10-02T07:10:00.000","188","VA"
"11839","2023-10-02T07:20:00.000","180","VA"
"11839","2023-10-02T07:30:00.000","214","VA"
"11839","2023-10-02T07:40:00.000","105","VA"
"11839","2023-10-02T07:50:00.000","184","VA"
"11839","2023-10-02T08:00:00.000","106","VA"
"11839","2023-10-02T08:10:00.000","222","VA"
"11839","2023-10-02T08:20:00.000","183","VA"
"11839","2023-10-02T08:30:00.000","78","VA"
"11839","2023-10-02T08:40:00.000","108","VA"
"11839","2023-10-02T08:50:00.000","351","VA"
"11839","2023-10-02T09:00:00.000","104","VA"
"11839","2023-10-02T09:10:00.000","345","VA"
"11839","2023-10-02T09:20:00.000","352","VA"
"11839","2023-10-02T09:30:00.000","351","VA"
"11839","2023-10-02T09:40:00.000","101","VA"
"11839","2023-10-02T09:50:00.000","119","VA"
"11839","2023-10-02T10:00:00.000","220","VA"
"11839","2023-10-02T10:10:00.000","79","VA"
"11839","2023-10-02T10:20:00.000","104","VA"
"11839","2023-10-02T10:30:00.000","345","VA"
"11839","2023-10-02T10:40:00.000","2","VA"
"11839","2023-10-02T10:50:00.000","88","VA"
"11839","2023-10-02T11:00:00.000","91","VA"
"11839","2023-10-02T11:10:00.000","92","VA"
"11839","2023-10-02T11:20:00.000","85","VA"
"11839","2023-10-02T11:30:00.000","205","VA"
"11839","2023-10-02T11:40:00.000","166","VA"
"11839","2023-10-02T11:50:00.000","175","VA"
"11839","2023-10-02T12:00:00.000","208","VA"
"11839","2023-10-02T12:10:00.000","226","VA"
"11839","2023-10-02T12:20:00.000","195","VA"
"11839","2023-10-02T12:30:00.000","174","VA"
"11839","2023-10-02T12:40:00.000","143","VA"
"11839","2023-10-02T12:50:00.000","191","VA"
"11839","2023-10-02T13:00:00.000","162","VA"
"11839","2023-10-02T13:10:00.000","226","VA"
"11839","2023-10-02T13:20:00.000","215","VA"
"11839","2023-10-02T13:30:00.000","187","VA"
"11839","2023-10-02T13:40:00.000","197","VA"
"11839","2023-10-02T13:50:00.000","207","VA"
"11839","2023-10-02T14:00:00.000","210","VA"
"11839","2023-10-02T14:10:00.000","149","VA"
"11839","2023-10-02T14:20:00.000","174","VA"
"11839","2023-10-02T14:30:00.000","195","VA"
"11839","2023-10-02T14:40:00.000","209","VA"
"11839","2023-10-02T14:50:00.000","204","VA"
"11839","2023-10-02T15:00:00.000","190","VA"
"11839","2023-10-02T15:10:00.000","204","VA"
"11839","2023-10-02T15:20:00.000","205","VA"
"11839","2023-10-02T15:30:00.000","191","VA"
"11839","2023-10-02T15:40:00.000","280","VA"
"11839","2023-10-02T15:50:00.000","285","VA"
"11839","2023-10-02T16:00:00.000","294","VA"
"11839","2023-10-02T16:10:00.000","272","VA"
"11839","2023-10-02T16:20:00.000","264","VA"
"11839","2023-10-02T16:30:00.000","279","VA"
"11839","2023-10-02T16:40:00.000","274","VA"
"11839","2023-10-02T16:50:00.000","267","VA"
"11839","2023-10-02T17:00:00.000","284","VA"
"11839","2023-10-02T17:10:00.000","294","VA"
"11839","2023-10-02T17:20:00.000","304","VA"
"11839","2023-10-02T17:30:00.000","320","VA"
"11839","2023-10-02T17:40:00.000","298","VA"
"11839","2023-10-02T17:50:00.000","294","VA"
"11839","2023-10-02T18:00:00.000","317","VA"
"11839","2023-10-02T18:10:00.000","343","VA"
"11839","2023-10-02T18:20:00.000","316","VA"
"11839","2023-10-02T18:30:00.000","312","VA"
"11839","2023-10-02T18:40:00.000","348","VA"
"11839","2023-10-02T18:50:00.000","334","VA"
"11839","2023-10-02T19:00:00.000","340","VA"
"11839","2023-10-02T19:10:00.000","339","VA"
"11839","2023-10-02T19:20:00.000","337","VA"
"11839","2023-10-02T19:30:00.000","321","VA"
"11839","2023-10-02T19:40:00.000","287","VA"
"11839","2023-10-02T19:50:00.000","274","VA"
"11839","2023-10-02T20:00:00.000","315","VA"
"11839","2023-10-02T20:10:00.000","288","VA"
"11839","2023-10-02T20:20:00.000","286","VA"
"11839","2023-10-02T20:30:00.000","311","VA"
"11839","2023-10-02T20:40:00.000","335","VA"
"11839","2023-10-02T20:50:00.000","82","VA"
"11839","2023-10-02T21:00:00.000","233","VA"
"11839","2023-10-02T21:10:00.000","325","VA"
"11839","2023-10-02T21:20:00.000","307","VA"
"11839","2023-10-02T21:30:00.000","294","VA"
"11839","2023-10-02T21:40:00.000","317","VA"
"11839","2023-10-02T21:50:00.000","38","VA"
"11839","2023-10-02T22:00:00.000","302","VA"
"11839","2023-10-02T22:10:00.000","359","VA"
"11839","2023-10-02T22:20:00.000","317","VA"
"11839","2023-10-02T22:30:00.000","24","VA"
"11839","2023-10-02T22:40:00.000","288","VA"
"11839","2023-10-02T22:50:00.000","275","VA"
"11839","2023-10-02T23:00:00.000","272","VA"
"11839","2023-10-02T23:10:00.000","118","VA"
"11839","2023-10-02T23:20:00.000","299","VA"
"11839","2023-10-02T23:30:00.000","287","VA"
"11839","2023-10-02T23:40:00.000","179","VA"
"11839","2023-10-02T23:50:00.000","278","VA"
"11839","2023-10-03T00:00:00.000","212","VA"
"11839","2023-10-03T00:10:00.000","198","VA"
"11839","2023-10-03T00:20:00.000","223","VA"
"11839","2023-10-03T00:30:00.000","216","VA"
"11839","2023-10-03T00:40:00.000","208","VA"
"11839","2023-10-03T00:50:00.000","142","VA"
"11839","2023-10-03T01:00:00.000","186","VA"
"11839","2023-10-03T01:10:00.000","314","VA"
"11839","2023-10-03T01:20:00.000","351","VA"
"11839","2023-10-03T01:30:00.000","331","VA"
"11839","2023-10-03T01:40:00.000","273","VA"
"11839","2023-10-03T01:50:00.000","176","VA"
"11839","2023-10-03T02:00:00.000","140","VA"
"11839","2023-10-03T02:10:00.000","284","VA"
"11839","2023-10-03T02:20:00.000","49","VA"
"11839","2023-10-03T02:30:00.000","224","VA"
"11839","2023-10-03T02:40:00.000","242","VA"
"11839","2023-10-03T02:50:00.000","290","VA"
"11839","2023-10-03T03:00:00.000","328","VA"
"11839","2023-10-03T03:10:00.000","317","VA"
"11839","2023-10-03T03:20:00.000","137","VA"
"11839","2023-10-03T03:30:00.000","130","VA"
"11839","2023-10-03T03:40:00.000","156","VA"
"11839","2023-10-03T03:50:00.000","260","VA"
"11839","2023-10-03T04:00:00.000","353","VA"
"11839","2023-10-03T04:10:00.000","283","VA"
"11839","2023-10-03T04:20:00.000","330","VA"
"11839","2023-10-03T04:30:00.000","344","VA"
"11839","2023-10-03T04:40:00.000","59","VA"
"11839","2023-10-03T04:50:00.000","215","VA"
"11839","2023-10-03T05:00:00.000","107","VA"
"11839","2023-10-03T05:10:00.000","213","VA"
"11839","2023-10-03T05:20:00.000","251","VA"
"11839","2023-10-03T05:30:00.000","289","VA"
"11839","2023-10-03T05:40:00.000","225","VA"
"11839","2023-10-03T05:50:00.000","185","VA"
"11839","2023-10-03T06:00:00.000","203","VA"
"11839","2023-10-03T06:10:00.000","32","VA"
"11839","2023-10-03T06:20:00.000","292","VA"
"11839","2023-10-03T06:30:00.000","175","VA"
"11839","2023-10-03T06:40:00.000","130","VA"
"11839","2023-10-03T06:50:00.000","135","VA"
"11839","2023-10-03T07:00:00.000","280","VA"
"11839","2023-10-03T07:10:00.000","102","VA"
"11839","2023-10-03T07:20:00.000","178","VA"
"11839","2023-10-03T07:30:00.000","85","VA"
"11839","2023-10-03T07:40:00.000","92","VA"
"11839","2023-10-03T07:50:00.000","303","VA"
"11839","2023-10-03T08:00:00.000","331","VA"
"11839","2023-10-03T08:10:00.000","85","VA"
"11839","2023-10-03T08:20:00.000","104","VA"
"11839","2023-10-03T08:30:00.000","23","VA"
"11839","2023-10-03T08:40:00.000","145","VA"
"11839","2023-10-03T08:50:00.000","105","VA"
"11839","2023-10-03T09:00:00.000","306","VA"
"11839","2023-10-03T09:10:00.000","120","VA"
"11839","2023-10-03T09:20:00.000","114","VA"
"11839","2023-10-03T09:30:00.000","121","VA"
"11839","2023-10-03T09:40:00.000","159","VA"
"11839","2023-10-03T09:50:00.000","173","VA"
"11839","2023-10-03T10:00:00.000","166","VA"
"11839","2023-10-03T10:10:00.000","76","VA"
"11839","2023-10-03T10:20:00.000","114","VA"
"11839","2023-10-03T10:30:00.000","216","VA"
"11839","2023-10-03T10:40:00.000","157","VA"
"11839","2023-10-03T10:50:00.000","208","VA"
"11839","2023-10-03T11:00:00.000","206","VA"
"11839","2023-10-03T11:10:00.000","230","VA"
"11839","2023-10-03T11:20:00.000","195","VA"
"11839","2023-10-03T11:30:00.000","88","VA"
"11839","2023-10-03T11:40:00.000","119","VA"
"11839","2023-10-03T11:50:00.000","220","VA"
"11839","2023-10-03T12:00:00.000","217","VA"
"11839","2023-10-03T12:10:00.000","174","VA"
"11839","2023-10-03T12:20:00.000","168","VA"
"11839","2023-10-03T12:30:00.000","166","VA"
"11839","2023-10-03T12:40:00.000","214","VA"
"11839","2023-10-03T12:50:00.000","212","VA"
"11839","2023-10-03T13:00:00.000","199","VA"
"11839","2023-10-03T13:10:00.000","209","VA"
"11839","2023-10-03T13:20:00.000","85","VA"
"11839","2023-10-03T13:30:00.000","204","VA"
"11839","2023-10-03T13:40:00.000","182","VA"
"11839","2023-10-03T13:50:00.000","182","VA"
"11839","2023-10-03T14:00:00.000","214","VA"
"11839","2023-10-03T14:10:00.000","195","VA"
"11839","2023-10-03T14:20:00.000","216","VA"
"11839","2023-10-03T14:30:00.000","215","VA"
"11839","2023-10-03T14:40:00.000","218","VA"
"11839","2023-10-03T14:50:00.000","180","VA"
"11839","2023-10-03T15:00:00.000","202","VA"
"11839","2023-10-03T15:10:00.000","214","VA"
"11839","2023-10-03T15:20:00.000","170","VA"
"11839","2023-10-03T15:30:00.000","202","VA"
"11839","2023-10-03T15:40:00.000","231","VA"
"11839","2023-10-03T15:50:00.000","178","VA"
"11839","2023-10-03T16:00:00.000","282","VA"
"11839","2023-10-03T16:10:00.000","292","VA"
"11839","2023-10-03T16:20:00.000","306","VA"
"11839","2023-10-03T16:30:00.000","285","VA"
"11839","2023-10-03T16:40:00.000","267","VA"
"11839","2023-10-03T16:50:00.000","287","VA"
"11839","2023-10-03T17:00:00.000","283","VA"
"11839","2023-10-03T17:10:00.000","317","VA"
"11839","2023-10-03T17:20:00.000","291","VA"
"11839","2023-10-03T17:30:00.000","272","VA"
"11839","2023-10-03T17:40:00.000","340","VA"
"11839","2023-10-03T17:50:00.000","310","VA"
"11839","2023-10-03T18:00:00.000","9","VA"
"11839","2023-10-03T18:10:00.000","320","VA"
"11839","2023-10-03T18:20:00.000","325","VA"
"11839","2023-10-03T18:30:00.000","32","VA"
"11839","2023-10-03T18:40:00.000","17","VA"
"11839","2023-10-03T18:50:00.000","338","VA"
"11839","2023-10-03T19:00:00.000","51","VA"
"11839","2023-10-03T19:10:00.000","26","VA"
"11839","2023-10-03T19:20:00.000","12","VA"
"11839","2023-10-03T19:30:00.000","313","VA"
"11839","2023-10-03T19:40:00.000","347","VA"
"11839","2023-10-03T19:50:00.000","339","VA"
"11839","2023-10-03T20:00:00.000","320","VA"
"11839","2023-10-03T20:10:00.000","4","VA"
"11839","2023-10-03T20:20:00.000","9","VA"
"11839","2023-10-03T20:30:00.000","355","VA"
"11839","2023-10-03T20:40:00.000","357","VA"
"11839","2023-10-03T20:50:00.000","360","VA"
"11839","2023-10-03T21:00:00.000","330","VA"
"11839","2023-10-03T21:10:00.000","1","VA"
"11839","2023-10-03T21:20:00.000","105","VA"
"11839","2023-10-03T21:30:00.000","192","VA"
"11839","2023-10-03T21:40:00.000","101","VA"
"11839","2023-10-03T21:50:00.000","162","VA"
"11839","2023-10-03T22:00:00.000","260","VA"
"11839","2023-10-03T22:10:00.000","297","VA"
"11839","2023-10-03T22:20:00.000","252","VA"
"11839","2023-10-03T22:30:00.000","330","VA"
"11839","2023-10-03T22:40:00.000","316","VA"
"11839","2023-10-03T22:50:00.000","220","VA"
"11839","2023-10-03T23:00:00.000","296","VA"
"11839","2023-10-03T23:10:00.000","340","VA"
"11839","2023-10-03T23:20:00.000","300","VA"
"11839","2023-10-03T23:30:00.000","315","VA"
"11839","2023-10-03T23:40:00.000","279","VA"
"11839","2023-10-03T23:50:00.000","224","VA"
"11839","2023-10-04T00:00:00.000","70","VA"
"11839","2023-10-04T00:10:00.000","144","VA"
"11839","2023-10-04T00:20:00.000","155","VA"
"11839","2023-10-04T00:30:00.000","179","VA"
"11839","2023-10-04T00:40:00.000","221","VA"
"11839","2023-10-04T00:50:00.000","277","VA"
"11839","2023-10-04T01:00:00.000","221","VA"
"11839","2023-10-04T01:10:00.000","68","VA"
"11839","2023-10-04T01:20:00.000","325","VA"
"11839","2023-10-04T01:30:00.000","334","VA"
"11839","2023-10-04T01:40:00.000","327","VA"
"11839","2023-10-04T01:50:00.000","270","VA"
"11839","2023-10-04T02:00:00.000","303","VA"
"11839","2023-10-04T02:10:00.000","266","VA"
"11839","2023-10-04T02:20:00.000","310","VA"
"11839","2023-10-04T02:30:00.000","337","VA"
"11839","2023-10-04T02:40:00.000","331","VA"
"11839","2023-10-04T02:50:00.000","169","VA"
"11839","2023-10-04T03:00:00.000","214","VA"
"11839","2023-10-04T03:10:00.000","289","VA"
"11839","2023-10-04T03:20:00.000","352","VA"
"11839","2023-10-04T03:30:00.000","338","VA"
"11839","2023-10-04T03:40:00.000","336","VA"
"11839","2023-10-04T03:50:00.000","342","VA"
"11839","2023-10-04T04:00:00.000","181","VA"
"11839","2023-10-04T04:10:00.000","303","VA"
"11839","2023-10-04T04:20:00.000","306","VA"
"11839","2023-10-04T04:30:00.000","336","VA"
"11839","2023-10-04T04:40:00.000","349","VA"
"11839","2023-10-04T04:50:00.000","346","VA"
"11839","2023-10-04T05:00:00.000","338","VA"
"11839","2023-10-04T05:10:00.000","342","VA"
"11839","2023-10-04T05:20:00.000","325","VA"
"11839","2023-10-04T05:30:00.000","331","VA"
"11839","2023-10-04T05:40:00.000","348","VA"
"11839","2023-10-04T05:50:00.000","329","VA"
"11839","2023-10-04T06:00:00.000","323","VA"
"11839","2023-10-04T06:10:00.000","326","VA"
"11839","2023-10-04T06:20:00.000","341","VA"
"11839","2023-10-04T06:30:00.000","273","VA"
"11839","2023-10-04T06:40:00.000","284","VA"
"11839","2023-10-04T06:50:00.000","299","VA"
"11839","2023-10-04T07:00:00.000","300","VA"
"11839","2023-10-04T07:10:00.000","32","VA"
"11839","2023-10-04T07:20:00.000","210","VA"
"11839","2023-10-04T07:30:00.000","4","VA"
"11839","2023-10-04T07:40:00.000","306","VA"
"11839","2023-10-04T07:50:00.000","334","VA"
"11839","2023-10-04T08:00:00.000","313","VA"
"11839","2023-10-04T08:10:00.000","2","VA"
"11839","2023-10-04T08:20:00.000","76","VA"
"11839","2023-10-04T08:30:00.000","103","VA"
"11839","2023-10-04T08:40:00.000","65","VA"
"11839","2023-10-04T08:50:00.000","348","VA"
"11839","2023-10-04T09:00:00.000","11","VA"
"11839","2023-10-04T09:10:00.000","13","VA"
"11839","2023-10-04T09:20:00.000","58","VA"
"11839","2023-10-04T09:30:00.000","79","VA"
"11839","2023-10-04T09:40:00.000","99","VA"
"11839","2023-10-04T09:50:00.000","48","VA"
"11839","2023-10-04T10:00:00.000","49","VA"
"11839","2023-10-04T10:10:00.000","89","VA"
"11839","2023-10-04T10:20:00.000","197","VA"
"11839","2023-10-04T10:30:00.000","196","VA"
"11839","2023-10-04T10:40:00.000","183","VA"
"11839","2023-10-04T10:50:00.000","183","VA"
"11839","2023-10-04T11:00:00.000","159","VA"
"11839","2023-10-04T11:10:00.000","133","VA"
"11839","2023-10-04T11:20:00.000","164","VA"
"11839","2023-10-04T11:30:00.000","208","VA"
"11839","2023-10-04T11:40:00.000","213","VA"
"11839","2023-10-04T11:50:00.000","207","VA"
"11839","2023-10-04T12:00:00.000","226","VA"
"11839","2023-10-04T12:10:00.000","179","VA"
"11839","2023-10-04T12:20:00.000","218","VA"
"11839","2023-10-04T12:30:00.000","196","VA"
"11839","2023-10-04T12:40:00.000","205","VA"
"11839","2023-10-04T12:50:00.000","165","VA"
"11839","2023-10-04T13:00:00.000","201","VA"
"11839","2023-10-04T13:10:00.000","205","VA"
"11839","2023-10-04T13:20:00.000","215","VA"
"11839","2023-10-04T13:30:00.000","202","VA"
"11839","2023-10-04T13:40:00.000","208","VA"
"11839","2023-10-04T13:50:00.000","177","VA"
"11839","2023-10-04T14:00:00.000","99","VA"
"11839","2023-10-04T14:10:00.000","212","VA"
"11839","2023-10-04T14:20:00.000","199","VA"
"11839","2023-10-04T14:30:00.000","208","VA"
"11839","2023-10-04T14:40:00.000","156","VA"
"11839","2023-10-04T14:50:00.000","160","VA"
"11839","2023-10-04T15:00:00.000","226","VA"
"11839","2023-10-04T15:10:00.000","173","VA"
"11839","2023-10-04T15:20:00.000","198","VA"
"11839","2023-10-04T15:30:00.000","202","VA"
"11839","2023-10-04T15:40:00.000","174","VA"
"11839","2023-10-04T15:50:00.000","150","VA"
"11839","2023-10-04T16:00:00.000","174","VA"
"11839","2023-10-04T16:10:00.000","216","VA"
"11839","2023-10-04T16:20:00.000","233","VA"
"11839","2023-10-04T16:30:00.000","205","VA"
"11839","2023-10-04T16:40:00.000","184","VA"
"11839","2023-10-04T16:50:00.000","195","VA"
"11839","2023-10-04T17:00:00.000","212","VA"
"11839","2023-10-04T17:10:00.000","174","VA"
"11839","2023-10-04T17:20:00.000","223","VA"
"11839","2023-10-04T17:30:00.000","171","VA"
"11839","2023-10-04T17:40:00.000","194","VA"
"11839","2023-10-04T17:50:00.000","275","VA"
"11839","2023-10-04T18:00:00.000","7","VA"
"11839","2023-10-04T18:10:00.000","35","VA"
"11839","2023-10-04T18:20:00.000","326","VA"
"11839","2023-10-04T18:30:00.000","343","VA"
"11839","2023-10-04T18:40:00.000","293","VA"
"11839","2023-10-04T18:50:00.000","294","VA"
"11839","2023-10-04T19:00:00.000","300","VA"
"11839","2023-10-04T19:10:00.000","341","VA"
"11839","2023-10-04T19:20:00.000","2","VA"
"11839","2023-10-04T19:30:00.000","274","VA"
"11839","2023-10-04T19:40:00.000","277","VA"
"11839","2023-10-04T19:50:00.000","332","VA"
"11839","2023-10-04T20:00:00.000","308","VA"
"11839","2023-10-04T20:10:00.000","161","VA"
"11839","2023-10-04T20:20:00.000","277","VA"
"11839","2023-10-04T20:30:00.000","358","VA"
"11839","2023-10-04T20:40:00.000","269","VA"
"11839","2023-10-04T20:50:00.000","243","VA"
"11839","2023-10-04T21:00:00.000","270","VA"
"11839","2023-10-04T21:10:00.000","263","VA"
"11839","2023-10-04T21:20:00.000","224","VA"
"11839","2023-10-04T21:30:00.000","219","VA"
"11839","2023-10-04T21:40:00.000","24","VA"
"11839","2023-10-04T21:50:00.000","312","VA"
"11839","2023-10-04T22:00:00.000","346","VA"
"11839","2023-10-04T22:10:00.000","354","VA"
"11839","2023-10-04T22:20:00.000","217","VA"
"11839","2023-10-04T22:30:00.000","134","VA"
"11839","2023-10-04T22:40:00.000","281","VA"
"11839","2023-10-04T22:50:00.000","298","VA"
"11839","2023-10-04T23:00:00.000","142","VA"
"11839","2023-10-04T23:10:00.000","94","VA"
"11839","2023-10-04T23:20:00.000","277","VA"
"11839","2023-10-04T23:30:00.000","309","VA"
"11839","2023-10-04T23:40:00.000","316","VA"
"11839","2023-10-04T23:50:00.000","218","VA"
"11839","2023-10-05T00:00:00.000","306","VA"
"11839","2023-10-05T00:10:00.000","298","VA"
"11839","2023-10-05T00:20:00.000","297","VA"
"11839","2023-10-05T00:30:00.000","235","VA"
"11839","2023-10-05T00:40:00.000","216","VA"
"11839","2023-10-05T00:50:00.000","75","VA"
"11839","2023-10-05T01:00:00.000","216","VA"
"11839","2023-10-05T01:10:00.000","156","VA"
"11839","2023-10-05T01:20:00.000","310","VA"
"11839","2023-10-05T01:30:00.000","69","VA"
"11839","2023-10-05T01:40:00.000","57","VA"
"11839","2023-10-05T01:50:00.000","326","VA"
"11839","2023-10-05T02:00:00.000","8","VA"
"11839","2023-10-05T02:10:00.000","313","VA"
"11839","2023-10-05T02:20:00.000","302","VA"
"11839","2023-10-05T02:30:00.000","127","VA"
"11839","2023-10-05T02:40:00.000","199","VA"
"11839","2023-10-05T02:50:00.000","205","VA"
"11839","2023-10-05T03:00:00.000","211","VA"
"11839","2023-10-05T03:10:00.000","37","VA"
"11839","2023-10-05T03:20:00.000","69","VA"
"11839","2023-10-05T03:30:00.000","318","VA"
"11839","2023-10-05T03:40:00.000","287","VA"
"11839","2023-10-05T03:50:00.000","329","VA"
"11839","2023-10-05T04:00:00.000","25","VA"
"11839","2023-10-05T04:10:00.000","31","VA"
"11839","2023-10-05T04:20:00.000","311","VA"
"11839","2023-10-05T04:30:00.000","9","VA"
"11839","2023-10-05T04:40:00.000","354","VA"
"11839","2023-10-05T04:50:00.000","351","VA"
"11839","2023-10-05T05:00:00.000","300","VA"
"11839","2023-10-05T05:10:00.000","245","VA"
"11839","2023-10-05T05:20:00.000","310","VA"
"11839","2023-10-05T05:30:00.000","135","VA"
"11839","2023-10-05T05:40:00.000","280","VA"
"11839","2023-10-05T05:50:00.000","215","VA"
"11839","2023-10-05T06:00:00.000","299","VA"
"11839","2023-10-05T06:10:00.000","316","VA"
"11839","2023-10-05T06:20:00.000","339","VA"
