"anno","organo","numero_provvedimento","oggetto","contenuto","data_approvazione"
"2018","GIUNTA","35","CONVENZIONE TRA IL COMUNE DI BONATE SOTTO, L'ISTITUTO COMPRENSIVO DI BONATE SOTTO, lUSR LOMBARDIA - AMBITO TERRITORIALE BERGAMO, LASST  BERGAMO OVEST  - UONPIA BONATE SOTTO BACINO AMBITO TERRITORIALE ISOLA BERGAMASCA E AZIENDA SPECIALE CONSORTILE AZIENDA ISOLA PER LA GESTIONE DEL PLESSO POTENZIATO CON SEDE PRESSO LA SCUOLA PRIMARIA DI BONATE SOTTO PERIODO ANNO SCOLASTICO 2017/18 E 2018/19. APPROVAZIONE.",,"2018-03-05T00:00:00.000"
"2018","GIUNTA","36","ADESIONE AD INIZIATIVE PROMOSSE DA PROMOISOLA ANNO 2018.",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","2","ESAME ED APPROVAZIONE VERBALI SEDUTE DEL 15.12.2017 E 20.01.2018.",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","3","MODIFICA AL REGOLAMENTO COMUNALE DI CONTABILITA'",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","4","REGOLAMENTO PER IL FUNZIONAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA APPROVATO CON DCC 18 DEL 30 MARZO 2009 e S.M.I.: MODIFICA ED INTEGRAZIONE ART. 4.",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","5","CONVENZIONE PER LA GESTIONE DELLA CASERMA DEI CARABINIERI SITA IN PONTE SAN PIETRO. ESAME ED APPROVAZIONE",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","6","SCIOGLIMENTO DEL CONSORZIO DI POLIZIA LOCALE ISOLA BERGAMASCA. PROROGA TERMINE DI CUI ALL'ART.8 DELLE NORME PER LA LIQUIDAZIONE AL 31.03.2019.",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","7","ESAME ED APPROVAZIONE REGOLAMENTO COMUNALE DI POLIZIA URBANA",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","8","ESAME ED APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA NEL TERRITORIO COMUNALE DI BONATE SOTTO",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","9","COMUNICAZIONE PRELIEVO FONDO DI RISERVA, EX ART. 166, COMMA 2, DLGS. 267/00 E SMI.",,"2018-03-05T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","10","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,"2018-03-05T00:00:00.000"
"2018","GIUNTA","37","DETERMINAZIONE DEL VALORE DELLO STANDARD QUALITATIVO IN AMBITI A PREVALENTE DESTINAZIONE RESIDENZIALE DI COMPLETAMENTO NORMATI DALL'ART. 21BIS DELLE N.T.A. DEL PIANO DELLE REGOLE",,"2018-03-12T00:00:00.000"
"2018","GIUNTA","38","APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI RIMOZIONE MURO CROLLATO NELL'ALVEO DEL TORRENTE LESINA E RICOSTRUZIONE DI UNA NUOVA OPERA DI DIFESA SPONDALE - CUP G83B17000150002",,"2018-03-12T00:00:00.000"
"2018","GIUNTA","39","ADESIONE AL PROGETTO INTERCOMUNALE DENOMINATO ""GIOVANI APP"" - ANNO 2018",,"2018-03-12T00:00:00.000"
"2018","GIUNTA","40","APPROVAZIONE ATTIVAZIONE DELLA SPONSORIZZAZIONE PRESSO LE ATTIVITA' PRODUTTIVE LOCALI PER EVENTI CULTURALI DA REALIZZARSI SUL TERRITORIO COMUNALE NELL'ANNO 2018 E CONTESTUALE APPROVAZIONE DELLA DICHIARAZIONE PER LA RICERCA DI SPONSOR E DEL CONTRATTO DI SPONSORIZZAZIONE",,"2018-03-12T00:00:00.000"
"2018","GIUNTA","41","ATTO DI INDIRIZZO PER LA SISTEMAZIONE E LA PIANTUMAZIONE DI AREE VERDI COMUNALI",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","42","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2017",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","43","APPROVAZIONE PROPOSTA DI MODIFICA DEL PROGETTO PRELIMINARE PER LA REALIZZAZIONE ""PARCO URBANO DEL BROLO""",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","44","VARIANTE AI LAVORI DI REALIZZAZIONE NUOVA RECINZIONE DEL CAMPO DI TAMBURELLO AL CENTRO SPORTIVO",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","45","APPROVAZIONE PROGETTO DI MANUTENZIONE DEL PARCHEGGIO DI ACCESSO AL PARCO LOCALE DI INTERESSE SOVRACOMUNALE DEL BASSO CORSO DEL FIUME BREMBO",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","46","BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,"2018-03-29T00:00:00.000"
"2018","GIUNTA","47","ATTIVAZIONE SPONSORIZZAZIONE PRESSO LE ATTIVITA' PRODUTTIVE DEL TERRITORIO PER INIZIATIVA ""BORSE DI STUDIO A.S. 2016/2017"" ED ALTRE INIZIATIVE E PROGETTI INERENTI IL DIRITTO ALLO STUDIO. APPROVAZIONE DOCUMENTAZIONE E CONTRATTO DI SPONSORIZZAZIONE.",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","48","ADESIONE ALLA MANIFESTAZIONE BIBLOFESTIVAL EDIZIONE 2018 PROMOSSA DAI SISTEMI BIBLIOTECARI DELL'AREA NORD-OVEST DI PONTE SAN PIETRO E DELL'AREA DI DALMINE",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","49","ORGANIZZAZIONE DI UN LABORATORIO CREATIVO IN BIBLIOTECA IN OCCASIONE DELLA FESTA DELLA MAMMA E DETERMINAZIONE QUOTA A CARICO DEGLI ISCRITTI",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","50","RASSEGNA ""PER ANTICHE CONTRADE"" - ADESIONE ALLA XIV EDIZIONE ESTATE 2018 PROMOSSA DAL SISTEMA BIBLIOTECARIO DELL'AREA NORD-OVEST DELLA PROVINCIA DI BERGAMO E ORGANIZZATA DALL'ASSOCIAZIONE ""ANTICHE CONTRADE"" DI ROTA IMAGNA",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","51","APPROVAZIONE SCHEMA DI CONTRATTO DI AFFITTO TERRENI NEL PARCO BREMBO",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","52","ADESIONE ALLA GIORNATA DEL VERDE PULITO 2018",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","53","AUTORIZZAZIONE E PATROCINIO INIZIATIVA ""FESTA DI PRIMAVERA 2018""  PROMOSSA DALL'ASSOCIAZIONE AGE DI BONATE SOTTO",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","54","APPROVAZIONE CONVENZIONE DI TIROCINIO CON L'ISTITUTO SUPERIORE ""GUGLIELMO OBERDAN"" LICEO SCIENZE UMANE - ECONOMICO SOCIALE DI TREVIGLIO PER ATTIVITA' DI ALTERNANZA SCUOLA LAVORO AI SENSI DEL DGR N. 825/2013 E DEL DDUO N. 10031 /2013",,"2018-04-04T00:00:00.000"
"2018","GIUNTA","55","APPROVAZIONE PROGETTO DEFINITIVO PER IL RESTAURO E LA VALORIZZAZIONE DEL COMPLESSO MONUMENTALE DELLA BASILICA DI SANTA GIULIA - CUP G82F15000080007",,"2018-04-11T00:00:00.000"
"2018","GIUNTA","56","MODIFICA ALLA CONVENZIONE CON ASSOCIAZIONE ALPINI GRUPPO DI BONATE SOTTO PER LA PULIZIA E LA MANUTENZIONE DI PARCHI PUBBLICI NEL TRIENNIO 2016/2018",,"2018-04-11T00:00:00.000"
"2018","GIUNTA","57","VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)",,"2018-04-11T00:00:00.000"
"2018","GIUNTA","58","CERIMONIA DI INAUGURAZIONE NUOVA SEDE DEL GRUPPO ALPINI E DELLA PROTEZIONE CIVILE DI BONATE SOTTO. EROGAZIONE CONTRIBUTO.",,"2018-04-11T00:00:00.000"
"2018","GIUNTA","59","MODIFICHE ED INTEGRAZIONI AL REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI, RELATIVE A PROCEDURE DI ACCESSO AGLI IMPIEGHI.",,"2018-04-18T00:00:00.000"
"2018","GIUNTA","60","APPROVAZIONE DEL ""REGOLAMENTO PER GLI INCENTIVI PER FUNZIONI TECNICHE DI CUI ALL'ART. 113 DEL D.LGS. 50/2016""",,"2018-04-18T00:00:00.000"
"2018","GIUNTA","61","PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2018-2020 (art. 6 comma 2 d..lgs. n. 165/2001 e s.m.i.) - PRIMO AGGIORNAMENTO",,"2018-04-18T00:00:00.000"
"2018","GIUNTA","62","BILANCIO DI PREVISIONE FINANZIARIO 2018/2020 - II VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,"2018-04-18T00:00:00.000"
"2018","GIUNTA","63","ADESIONE AL PROGETTO ""FAI - CENSIMENTO DEI LUOGHI DELCUORE"" - ATTO DI INDIRIZZO",,"2018-04-18T00:00:00.000"
"2018","GIUNTA","64","FESTA DI SETTEMBRE ANNO 2018 - PRIMI INDIRIZZI OPERATIVI",,"2018-04-27T00:00:00.000"
"2018","GIUNTA","65","APPROVAZIONE CONVENZIONE CON IL LICEO ""P. SECCO SUARDO"" DI BERGAMO PER PROGETTO ALTERNANZA SCUOLA- LAVORO",,"2018-04-27T00:00:00.000"
"2018","GIUNTA","66","NULLA OSTA ALLA RIMOZIONE DELLA ""DICHIARAZIONE DI NON INDENNIZZO IN CASO DI ESPROPRIO"", RILASCIATA DAL SIG. RONCALLI GIUSEPPE IN DATA 28/07/1987.",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","11","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 5 MARZO 2018.",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","12","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2017 AI SENSI DELL'ART. 227 DEL D.LGS. N. 267/000.",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","13","PROROGA VALIDITA' DEL DOCUMENTO DI PIANO DEL PGT FINO ALL'ADEGUAMENTO DELLA PIANIFICAZIONE REGIONALE E PROVINCIALE AI SENSI DELL'ART. 5 COMMA 5 DELLA LEGGE REGIONALE N. 12/2005 E DELLA LEGGE REGIONALE N. 31/2014 E LORO SUCCESSIVE MODIFICHE E INTEGRAZIONI.",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","14","SDEMANIALIZZAZIONE TRATTO DI STRADA E MODIFICA AL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2018-2019-2020",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","15","ACQUISIZIONE GRATUITA E ACCORPAMENTO AL DEMANIO STRADALE DI PORZIONE DEL SEDIME STRADALE DI VIA F.LLI CALVI UTILIZZATA AD USO PUBBLICO DA OLTRE 20 ANNI - ART.31 DELLA LEGGE 448/98",,"2018-04-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","16","CONVENZIONE PER LA GESTIONE DEL CONTRATTO DI LOCAZIONE CON SOGGETTO TERZO E DEL CONTRATTO DI COMODATO D'USO GRATUITO CON LA PROVINCIA DI BERGAMO DELL'IMMOBILE DA DESTINARE A SEDE PER IL CENTRO PER L'IMPIEGO MEDIANTE DELEGA AL COMUNE DI PONTE SAN PIETRO: APPROVAZIONE.",,"2018-04-27T00:00:00.000"
"2018","GIUNTA","67","COSTITUZIONE DI PARTE CIVILE IN PROCESSO PENALE - VICENDA AIPA-MAZAL/SANTUCCI ED ALTRI",,"2018-05-03T00:00:00.000"
"2018","GIUNTA","68","CONCESSIONE PATROCINIO A TITOLO ONEROSO AD INIZIATIVA SPORTIVA PROMOSSA DA SOCIETA' PESCA SPORTIVA DILETTANTISTICA A.R.C.I. PESCA BONATE SOTTO. ATTO DI INDIRIZZO.",,"2018-05-07T00:00:00.000"
"2018","GIUNTA","69","RELAZIONE SULLA PERFORMANCE ANNO 2017 (ART. 10 COMMA 1 LETT. B - D.LGS. N. 150/2009): ESAME ED APPROVAZIONE",,"2018-05-07T00:00:00.000"
"2018","GIUNTA","70","PRESA D' ATTO ISTITUZIONE SERVIZIO DI SUPPORTO AGLI ALUNNI CON DIFFICOLTA' DI APRENDIMENTO AGLI ESAMI DI STATO.",,"2018-05-15T00:00:00.000"
"2018","GIUNTA","71","APPROVAZIONE PROGETTO ""ESTATE YOUNG 2018"".",,"2018-05-15T00:00:00.000"
"2018","GIUNTA","72","PROGRAMMAZIONE NAZIONALE IN MATERIA DI EDILIZIA SCOLASTICA PER IL TRIENNIO 2018-2020. ATTO DI INDIRIZZO PER RICHIESTA DI FINANZIAMENTI DA PARTE DEL COMUNE DI BONATE SOTTO.",,"2018-05-15T00:00:00.000"
"2018","GIUNTA","73","APPROVAZIONE PROGETTO PER ""REALIZZAZIONE MARCIAPIEDE E ATTRAVERSAMENTO PEDONALE RIALZATO IN VIA VITTORIO VENETO""",,"2018-05-15T00:00:00.000"
"2018","GIUNTA","74","RICORRENZA DELLA FESTA PATRONALE DI SANTA GIULIA : ORGANIZZAZIONE MANIFESTAZIONE MUSICALE IN COLLABORAZIONE CON LA PARROCCHIA SACRO CUORE ED EROGAZIONE CONTRIBUTO",,"2018-05-29T00:00:00.000"
"2018","GIUNTA","75","APPROVAZIONE PROGETTO DI VOLONTARIATO ED IL RELATIVO AVVISO PUBBLICO PER LA PARTECIPAZIONE DEL COMUNE DI BONATE SOTTO ALLA PROMOZIONE SUL TERRITORIO DELLA BASILICA ROMANICA DI SANTA GIULIA AL CENSIMENTO FAI I LUOGHI DEL CUORE PER IL PERIODO 30 MAGGIO - 30 NOVEMBRE 2018",,"2018-05-29T00:00:00.000"
"2018","GIUNTA","76","RATEIZZAZIONE CANONE DI LOCAZIONE IN ARRETRATO PER ALLOGGIO ERP E BOX",,"2018-06-11T00:00:00.000"
"2018","GIUNTA","77","APPROVAZIONE PROGRAMMA MUSICALE E TEATRALE ""ESTATE IN CORTE"" IN COLLABORAZIONE CON FONDAZIONE BENEDETTO RAVASIO BERGAMO E LE ASSOCIAZIONI ""A LEVAR L'OMBRA DA TERRA"" E ""ARCI ORCHESTRA DI VIA PADOVA""",,"2018-06-11T00:00:00.000"
"2018","GIUNTA","78","APPROVAZIONE CONVENZIONE CON IL LICEO SCIENTIFICO ISISS G. MAIRONE DA PONTE CON SEDE A PRESEZZO PER LO SVOLGIMENTO DI TIROCINI CURRICULARI",,"2018-06-11T00:00:00.000"
"2018","GIUNTA","79","APPROVAZIONE SCHEMA DI ACCORDO CON IL COMUNE DI BERBENNO (BG) PER UTILIZZO GRADUATORIA CONCORSO  PUBBLICO PER COPERTURA DI UN POSTO DI OPERAIO SPECIALIZZATO CAT. B3  FULL TIME.",,"2018-06-11T00:00:00.000"
"2018","GIUNTA","80","COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LE ATTIVITA' DI CONTRATTAZIONE DECENTRATA INTEGRATIVA E DI CONFRONTO CON LA PARTE SINDACALE, A SEGUITO SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO NAZIONALE DI LAVORO 2016-2018 - PERSONALE NON DIRIGENTE - DEL COMPARTO FUNZIONI LOCALI",,"2018-06-27T00:00:00.000"
"2018","GIUNTA","81","APPROVAZIONE EVENTI CULTURALI E TEATRALI IN OCCASIONE DELLA CANDIDATURA AL CENSIMENTO I LUOGHI DEL CUORE INDETTO DAL FAI DELLA BASILICA DI SANTA GIULIA",,"2018-06-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","17","ESAME ED APPROVAZIONE VERBALI SEDUTA DEL 27.04.2018.",,"2018-06-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","18","MANCATA RATIFICA DELLA VARIAZIONE DI BILANCIO ADOTTATA D'URGENZA DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 57 IN DATA 11/04/2018. PROVVEDIMENTI ASSUNTI AI SENSI DELLART. 175, COMMA 5, DEL D.LGS. N. 267/2000",,"2018-06-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","19","ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2018 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",,"2018-06-27T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","20","ACQUISIZIONE AL DEMANIO STRADALE DEI MAPPALI 3903 E 3771 COSTITUENTI BANCHINA STRADALE DI VIA VITTORIO VENETO - ART. 31 LEGGE 448/1998",,"2018-06-27T00:00:00.000"
"2018","GIUNTA","82","APPROVAZIONE PROGETTO PER LA REALIZZAZIONE DI UN MARCIAPIEDE IN VIA XXV APRILE E SPOSTAMENTO DELLA VIA DE' ZEPPI",,"2018-07-02T00:00:00.000"
"2018","GIUNTA","83","CARTA DI IDENTITA' ELETTRONICA- DETERMINAZIONE CORRISPETTIVO A CARICO DEI CITTADINI E MODALITA' OPERATIVE.",,"2018-07-02T00:00:00.000"
"2018","GIUNTA","84","CONCESSIONE PATROCINIO PER ORGANIZZAZIONE ""SPAZIO GIOCO ESTIVO"" PROMOSSO DALLA FONDAZIONE SCUOLA MATERNA REGINA MARGHERITA DI BONATE SOTTO",,"2018-07-02T00:00:00.000"
"2018","GIUNTA","85","Esame ed approvazione progetto per la realizzazione di sistema di videosorveglianza del territorio comunale di Bonate Sotto e partecipazione al bando regionale per l'assegnazione di cofinanziamento ai sensi dell'art. 25 della Legge Regionale 1 aprile 2015 n. 6",,"2018-07-02T00:00:00.000"
