"classe_toponimostradale","descrizione","codicetoponimo"
"PIAZZETTA","SANTO SPIRITO","71354"
"PIAZZETTA","VERZERI EUSTOCHIO TERESA","82006"
"PIAZZETTA","ZAVADINI GUIDO","84105"
"PISTA CICLABILE","FAUSTO COPPI E GINO BARTALI","122939"
"ROTONDA","BUTTINONE BERNARDINO","12605"
"ROTONDA","DEI MILLE","45001"
"ROTONDA","LOCATELLI PIETRO ANTONIO","38005"
"ROTONDA","SANTA LUCIA","70209"
"SALITA","DELLO SCORLAZZINO","113285"
"SALITA","DELLO SCORLAZZONE","72252"
"SALITA","SORGENTE BERTELLO",
"SCALETTA","BELLAVISTA","06802"
"SCALETTA","DARWIN CARLO","23001"
"SCALETTA","DELLE MORE","47704"
"SCALETTA","DI COLLE APERTO","113302"
"SCALETTA","SAN MARTINO","87506"
"SCALETTA","SAN SEBASTIANO","69102"
"SCALETTA","SORGENTE BERTELLO","74104"
"SCALETTA","VIOLA COMOLLIA","82602"
"SCALINATA","SANT'ALESSANDRO","70007"
"SCALONE","SAN GOTTARDO","113308"
"SENTIERO","ALLE SORGENTI",
"SOVRAPPASSO","DI BOCCALEONE",
"SOVRAPPASSO","VIA BERSAGLIERI",
"STRADA","AL MULINO","48804"
"STRADA","ALLA TRUCCA","79503"
"STRADA","CASCINELLO","16500"
"STRADA","DELLA TAVERNELLA",
"STRADA","DI SAN SISTO VECCHIO","69300"
"STRADA","ex SS342",
"STRADA","ex SS470",
"STRADA","ex SS591bis",
"STRADA","ex SS671",
"STRADA","SALVAGNA","65708"
"STRADA","SP116",
"STRADA","VECCHIA","81007"
"VIA","ABBA GIUSEPPE CESARE","00101"
"VIA","ACQUADERNI GIOVANNI","00202"
"VIA","ADAMELLO","00303"
"VIA","AGAZZI ROSA","00606"
"VIA","AGLIARDI ANTONIO","00707"
"VIA","AGOSTINELLI ADELINA","00808"
"VIA","AI CAMPI SPINI","14355"
"VIA","AL PIANONE","55505"
"VIA","AL PORTONE DI SAN MATTEO","59301"
"VIA","ALBERTARIO DAVIDE","01201"
"VIA","ALBORGHETTI FEDERICO","01605"
"VIA","ALBRICCI GENERALE ALBERICO","01706"
"VIA","ALCAINI","01807"
"VIA","ALESSANDRI ANTONIO","01908"
"VIA","ALFIERI VITTORIO","02002"
"VIA","ALLA BECHELA","06600"
"VIA","ALLA CASA COMI","113304"
"VIA","ALLA PORTA DI S.LORENZO","58951"
"VIA","ALLE CASE MORONI","16702"
"VIA","AMADEO GIOVANNI ANTONIO","02402"
"VIA","AMBIVERI BETTY","02453"
"VIA","AMIGHETTI ALESSIO","02604"
"VIA","ANDERSEN HANS CHRISTIAN","02806"
"VIA","ANGELINI GIOVANNI BATTISTA","03102"
"VIA","ARCANGELI FEBO","03805"
"VIA","ARENA","03906"
"VIA","ARNOLDI GIANNI","112217"
"VIA","ASSONICA CARLO","04004"
"VIA","ASTINO","04103"
"VIA","AUTOSTRADA","04202"
"VIA","AVERARA GIOVANNI BATTISTA","04301"
"VIA","AZZANELLI FRANCESCO","04501"
"VIA","AZZANO","04602"
"VIA","BACH JOHANN SEBASTIAN","04703"
"VIA","BAERTSCH MOLINO","04804"
"VIA","BAGNADA",
"VIA","BAIONI CRISTOFORO","04905"
"VIA","BALBO CESARE","05005"
"VIA","BALESTRA ANTONIO","05104"
"VIA","BARACCA FRANCESCO","05302"
"VIA","BARBAROLI","05401"
"VIA","BARELLI ARMIDA","05456"
"VIA","BARETTI GIUSEPPE","05500"
"VIA","BARNABA ADOLFO","05601"
"VIA","BASCHENIS EVARISTO","05803"
"VIA","BASSA","113305"
"VIA","BASSANI","05904"
"VIA","BASSINI ANGELO","06006"
"VIA","BATTISTI CESARE","06204"
"VIA","BAZZINI ANTONIO","06303"
"VIA","BECCARIA CESARE","06402"
"VIA","BEETHOVEN LODOVICO VAN","06701"
"VIA","BELLAFINO FRANCESCO","06754"
"VIA","BELLI GIOVANNI","85609"
"VIA","BELLINI VINCENZO","06903"
"VIA","BELTRAMI COSTANTINO","07106"
"VIA","BENEFATTORI DELL'OSPEDALE","112220"
"VIA","BENZONI GIOVANNI MARIA","07205"
"VIA","BERCHET GIOVANNI","07304"
"VIA","BERENSON BERNARD","07359"
"VIA","BERGAMETTI FRANCESCO","07403"
"VIA","BERGONZI FEDERICO","114540"
"VIA","BERIZZI GIOVANNI BATTISTA","87611"
"VIA","BERLENDIS PAOLO","07502"
"VIA","BERLESE ANTONIO","07601"
"VIA","BERNAREGGI ADRIANO","07801"
"VIA","BERTARELLI LUIGI VITTORIO","08008"
"VIA","BEZZECCA","08305"
"VIA","BIANCO MARIO","08503"
"VIA","BIANCONI GIACOMO","08558"
"VIA","BIANZANA","08602"
"VIA","BIANZANELLA","08701"
"VIA","BIAVA SAMUELE","08800"
"VIA","BIETTI GIUSEPPE","08901"
"VIA","BIXIO NINO","09009"
"VIA","BOCCALEONE","09108"
"VIA","BOCCOLA","09207"
"VIA","BOITO ARRIGO","09306"
"VIA","BOLIS ACHILLE","09405"
"VIA","BOLOGNA","09603"
"VIA","BONFANTI ARTURO","09647"
"VIA","BONGHI RUGGERO","09702"
"VIA","BONO BARTOLOMEO","09801"
"VIA","BONOMELLI GEREMIA","09900"
"VIA","BONOMINI VINCENZO","10001"
"VIA","BONORANDI NICOLA","10102"
"VIA","BORFURO","10203"
"VIA","BORGA ANTONIO MARIA","10304"
"VIA","BORGO CANALE","10405"
"VIA","BORGO PALAZZO","10506"
"VIA","BORLEZZA","10607"
"VIA","BORSELLINO PAOLO","117309"
"VIA","BOSSI ADEODATO","10708"
"VIA","BOVES","11000"
"VIA","BRAHMS JOHANNES","11101"
"VIA","BRAMANTE","11121"
"VIA","BRAMBILLA EMANUELA","112218"
"VIA","BRAVI GIUSEPPE","11202"
"VIA","BREMBATI OTTAVIANO","11303"
"VIA","BREMBILLA GIANGIUSEPPE","11312"
"VIA","BRESADOLA GIACOMO","11404"
"VIA","BRESSANI GIOVANNI","87615"
"VIA","BRIANTEA","11505"
"VIA","BRIGATA ALPINA OROBICA","46806"
"VIA","BRIGATA BERGAMO","11606"
"VIA","BRIGATA LUPI","11707"
"VIA","BRIGNOLI LUIGI","11808"
"VIA","BROLIS PIETRO","11853"
"VIA","BROSETA","12001"
"VIA","BUOZZI BRUNO","12201"
"VIA","BURATTI","12302"
"VIA","BURATTINI","12403"
"VIA","BUTTARO MARIO","12504"
"VIA","CABOTO GIOVANNI","12650"
"VIA","CADORE","12807"
"VIA","CADORNA LUIGI","12908"
"VIA","CADUTI FORZE DELL'ORDINE","123975"
"VIA","CAFFARO","13101"
"VIA","CALATAFIMI","13301"
"VIA","CALDARA POLIDORO","13402"
"VIA","CALVAROLA","13705"
"VIA","CALVETTI LUIGI","13806"
"VIA","CALZECCHI ONESTI TEMISTOCLE","14003"
"VIA","CAMERONI AGOSTINO","14102"
"VIA","CAMIZZONI",
"VIA","CAMOZZI GABRIELE","14201"
"VIA","CAMPAGNOLA","14300"
"VIA","CAMPI DI SAN GIOVANNI","113311"
"VIA","CAMPO GRANDE","115266"
"VIA","CANEVA","113301"
"VIA","CANOVE","14603"
"VIA","CANOVINE","14704"
"VIA","CANTU' CESARE","14805"
"VIA","CAPPUCCINI","15004"
"VIA","CAPRERA","15103"
"VIA","CARDUCCI GIOSUE'","15301"
"VIA","CARIANI GIOVANNI","15400"
"VIA","CARLO ALBERTO","15501"
"VIA","CARNELLI GIUSEPPE","15602"
"VIA","CARNOVALI GIOVANNI","15703"
"VIA","CAROLI LUIGI","15804"
"VIA","CARRARA VITTORIO","86204"
"VIA","CARSO","16302"
"VIA","CASALINO","16401"
"VIA","CASE BARCA","16601"
"VIA","CASSINA ANGELO","16904"
"VIA","CASTAGNETA","17006"
"VIA","CASTEL REGINA","17402"
"VIA","CASTELLINI NICOSTRATO","17105"
"VIA","CASTELLO","17204"
"VIA","CASTELLO PRESATI","17303"
"VIA","CASULANA MADDALENA","122030"
"VIA","CATALANI ALFREDO","17501"
"VIA","CATTANEO CARLO","17600"
"VIA","CAVACCIO GIOVANNI","17701"
"VIA","CAVAGNIS FELICE","17802"
"VIA","CAVALIERI VITTORIO VENETO","17811"
"VIA","CAVALLI ANTONIO","86800"
"VIA","CEDRELLI FRANCESCO","18106"
"VIA","CELADINA","18205"
"VIA","CERASOLI FLAMINIO","18502"
"VIA","CERESA CARLO","18601"
"VIA","CERIOLI SANTA COSTANZA","69603"
"VIA","CERMENATI MARIO","18700"
"VIA","CESATI VINCENZO","18801"
"VIA","CHIESA DAMIANO","18902"
"VIA","CHIODI LUIGI","18920"
"VIA","CHISINI OSCAR","85801"
"VIA","CIAREGOTTO","18953"
"VIA","CIFRONDI ANTONIO","19008"
"VIA","CIMAROSA DOMENICO","19107"
"VIA","CIMITERO DI TORRE BOLDONE","113279"
"VIA","CODUSSI MAURO","19503"
"VIA","COGHETTI FRANCESCO","19602"
"VIA","COL DI LANA","19657"
"VIA","COLLE DEI ROCCOLI","19800"
"VIA","COLLEONI BARTOLOMEO","19901"
"VIA","COLOGNOLA AI COLLI","113021"
"VIA","COLOMBO CRISTOFORO","20103"
"VIA","COMIN VENTURA","20204"
"VIA","COMO","20305"
"VIA","CONFALONIERI FEDERICO","20608"
"VIA","CONTRADELLO","113303"
"VIA","COPERNICO NICOLO'","20901"
"VIA","CORALLI ALBA","20947"
"VIA","CORNASELLO","21001"
"VIA","CORNO STELLA","21102"
"VIA","CORRENTI CESARE","21304"
"VIA","CORRIDONI FILIPPO","21405"
"VIA","CORTI ALFONSO","21506"
"VIA","COSTANTINA","21607"
"VIA","COSTITUZIONE","21708"
"VIA","CRESCENZI GIULIO","21809"
"VIA","CRIPPA ERMENEGILDA","86002"
"VIA","CRISPI FRANCESCO","21900"
"VIA","CRISTOFOLI GIACOMO","22000"
"VIA","CROCE ROSSA","22202"
"VIA","CROCEFISSO","22101"
"VIA","CUCCHI FRANCESCO","22303"
"VIA","CURO' ANTONIO","22505"
"VIA","D'ALBINO ANDREA","03003"
"VIA","D'ALZANO GUGLIELMO","35002"
"VIA","D'AMICO GIOVANNI","22808"
"VIA","D'ANNUNZIO GABRIELE","22844"
"VIA","D'AZEGLIO MASSIMO","23302"
"VIA","DA BALSAMO JACOPO","22550"
"VIA","DA BARZIZZA GASPARINO","31002"
"VIA","DA BERGAMO ANDREA","02907"
"VIA","DA BREMBATE PINAMONTE","56605"
"VIA","DA CALEPIO AMBROGIO","02503"
"VIA","DA CAMPIONE GIOVANNI","32304"
"VIA","DA CARAVAGGIO MICHELANGELO","44707"
"VIA","DA FANO NINI","50500"
"VIA","DA GIUSSANO ALBERTO","01302"
"VIA","DA LEZZE GIOVANNI","22642"
"VIA","DA PONTORMO JACOPO","35503"
"VIA","DA PREZZATE ALBERTO","01403"
"VIA","DA ROSCIATE ALBERICO","01100"
"VIA","DA VERRAZZANO GIOVANNI","81951"
"VIA","DA VINCI LEONARDO","36805"
"VIA","DALL'OVO ENRICO","22707"
"VIA","DASTE E SPALENGA","23100"
"VIA","DAVID GIACOMO","23201"
"VIA","DE AMICIS EDMONDO","23403"
"VIA","DE GASPERI ALCIDE","23551"
"VIA","DE GRASSI GIOVANNINO","23605"
"VIA","DE LEIDI LUIGI","23807"
"VIA","DE OSA BARTOLOMEO","24301"
"VIA","DE SAUSSURE ORAZIO BENEDETTO","24402"
"VIA","DEGLI ALBANI","01001"
"VIA","DEGLI ORTI","51554"
"VIA","DEGLI ORTOLANI","51600"
"VIA","DEI BASTAZI","06105"
"VIA","DEI BERSAGLIERI","07902"
"VIA","DEI BETTERA","08206"
"VIA","DEI CABRINI","12706"
"VIA","DEI CANIANA","14401"
"VIA","DEI CAPODIFERRO","14906"
"VIA","DEI CARAVANA","15202"
"VIA","DEI CARPINONI","15905"
"VIA","DEI CARROZZAI","16203"
"VIA","DEI CELESTINI","18304"
"VIA","DEI FIORI","28105"
"VIA","DEI GALLIARI","30407"
"VIA","DEI LEGIONARI IN POLONIA","36502"
"VIA","DEI PARTIGIANI","53709"
"VIA","DEI PRATI","59501"
"VIA","DEI VASI","80806"
"VIA","DEL BOSCO","113283"
"VIA","DEL CARROCCIO","16104"
"VIA","DEL CELTRO","18403"
"VIA","DEL CONVENTINO","20800"
"VIA","DEL COPPO","85306"
"VIA","DEL GALGARIO","30104"
"VIA","DEL GAVAZZOLO","113292"
"VIA","DEL GUERINO","34807"
"VIA","DEL LAZZARETTO","36300"
"VIA","DEL NASTRO AZZURRO","49803"
"VIA","DEL PARADISO","53406"
"VIA","DEL PAVIONE","54304"
"VIA","DEL RIOLO","62307"
"VIA","DEL RIONE","62408"
"VIA","DEL SOLE","73802"
"VIA","DELEDDA GRAZIA","23706"
"VIA","DELL'AGRO","00909"
"VIA","DELL'ALLEGREZZA","02101"
"VIA","DELL'APRICA","03502"
"VIA","DELL'AZZANELLA","04400"
"VIA","DELL'ERA GIAMBATTISTA","24002"
"VIA","DELL'INDUSTRIA","87613"
"VIA","DELL'ORTO FERRUCCIO","24101"
"VIA","DELLA BOLLINA","09504"
"VIA","DELLA CLEMENTINA","19459"
"VIA","DELLA COLOMBAIA","20002"
"VIA","DELLA CONCA FIORITA","20507"
"VIA","DELLA DELIZIA","23908"
"VIA","DELLA GRUMELLINA","34706"
"VIA","DELLA MORLA","48103"
"VIA","DELLA ROVERE","65203"
"VIA","DELLA SERIOLA","117310"
"VIA","DELLA VENA","81209"
"VIA","DELLA VITTORIA","82804"
"VIA","DELLE CAPRE","87617"
"VIA","DELLE CASETTE","16803"
"VIA","DELLE CAVE","17903"
"VIA","DELLE FOSSE ARDEATINE","29106"
"VIA","DELLE GIUDICARIE","32405"
"VIA","DELLE PRIMIZIE","59703"
"VIA","DELLE PRIMULE","59804"
"VIA","DELLE ROSE","24013"
"VIA","DELLE TOFANE","77707"
"VIA","DELLO STATUTO","74700"
"VIA","DELPINO FEDERICO","24200"
"VIA","DEPRETIS AGOSTINO","24354"
"VIA","DI MEZZO","44606"
"VIA","DI PROVA",
"VIA","DIAZ ARMANDO","24503"
"VIA","DIOTTI GIUSEPPE","24604"
"VIA","DIVISIONE JULIA","24705"
"VIA","DIVISIONE TRIDENTINA","24806"
"VIA","DON BEPO VAVASSORI","80851"
"VIA","DON CARLO BOTTA","10809"
"VIA","DON CARLO GNOCCHI","32818"
"VIA","DON EGIDIO BALLANTI","122866"
"VIA","DON GIUSEPPE BIANCHI","08404"
"VIA","DON LUIGI GUANELLA","34793"
"VIA","DON LUIGI ORIONE","51316"
"VIA","DON MANSUETO ZAMBETTI","87614"
"VIA","DONADONI EUGENIO","24907"
"VIA","DONINI AGOSTINO","25102"
"VIA","DONIZETTI GAETANO","25201"
"VIA","DRAGO LUIGI","85902"
"VIA","DUCA DEGLI ABRUZZI","25401"
"VIA","DUNANT ENRICO","25603"
"VIA","DUZIONI NORBERTO","25805"
"VIA","EDISON TOMASO","25906"
"VIA","EINAUDI LUIGI","25951"
"VIA","EINSTEIN ALBERT","26004"
"VIA","ELBA","26103"
"VIA","ENGHEL ADOLFO","86103"
"VIA","EUROPA","26301"
"VIA","F.LLI AGAZZI","00505"
"VIA","F.LLI BRONZETTI","11909"
"VIA","F.LLI CAIROLI","13200"
"VIA","F.LLI CALVI","13907"
"VIA","F.LLI ROSSELLI","64507"
"VIA","F.LLI ROSSI","64608"
"VIA","F.LLI ROTA","64800"
"VIA","F.LLI RUFFINI","65405"
"VIA","F.LLI VICENTINI","29414"
"VIA","FAILONI ROBERTO","112219"
"VIA","FALCONE GIOVANNI","26554"
"VIA","FANTONI ANDREA","26602"
"VIA","FARA","26804"
"VIA","FERAMOLINO ANTONIO","26905"
"VIA","FERMO STELLA","74801"
"VIA","FERRARIS GALILEO","27104"
"VIA","FIBONACCI LEONARDO","27203"
"VIA","FILARETE","27401"
"VIA","FILONE DELLA MARESANA","27601"
"VIA","FILOTTI","27702"
"VIA","FILZI FABIO","27803"
"VIA","FINARDI GIOVANNI","27904"
"VIA","FINAZZI GIOVANNI","28006"
"VIA","FLORES MARIO","28204"
"VIA","FOGAZZARO ANTONIO","28303"
"VIA","FONTANA","28402"
"VIA","FONTANABROLO","28501"
"VIA","FORNONI ELIA","28802"
"VIA","FORO BOARIO","28903"
"VIA","FOSCOLO UGO","29007"
"VIA","FOSSOLI","29205"
"VIA","FRA' CELESTINO","87405"
"VIA","FRA' DAMIANO DEI ZAMBELLI","83500"
"VIA","FRANK ANNA","29304"
"VIA","FRANZAROLA","29403"
"VIA","FRATELLI BANDIERA","85407"
"VIA","FRIZZONI TEODORO","29502"
"VIA","FURIETTI ALESSANDRO","29601"
"VIA","GAFFURI PAOLO","29700"
"VIA","GAFFURIO FRANCHINO","29801"
"VIA","GAIONCELLI PIETRO","29902"
"VIA","GALILEI GALILEO","30205"
"VIA","GALIMBERTI GUIDO","30306"
"VIA","GALLI GUIDO","30351"
"VIA","GALLICCIOLLI FRANCESCO","30508"
"VIA","GALMOZZI FERRUCCIO","87203"
"VIA","GALVANI LUIGI","30609"
"VIA","GAMBIRASIO GIACINTO","30654"
"VIA","GANDHI MOHANDAS KARAMCHAND","30672"
"VIA","GARBELLI FRANCESCO","30700"
"VIA","GARIBALDI GIUSEPPE","30801"
"VIA","GASPARINI VITTORIO","30902"
"VIA","GASTOLDI GIAN GIACOMO","31103"
"VIA","GAUDENZI GIUSEPPE","31204"
"VIA","GAVAZZENI MAURO","31305"
"VIA","GEMELLI AGOSTINO","31350"
"VIA","GHEZZI ALDO","31406"
"VIA","GHIRARDELLI","31608"
"VIA","GHISLANDI VITTORE","31709"
"VIA","GHISLANZONI ANTONIO","31800"
"VIA","GHISLENI MAZZOLA","31901"
"VIA","GHISLERI ARCANGELO","32001"
"VIA","GIORDANO UMBERTO","32102"
"VIA","GIOVANELLI FRANCESCO","32203"
"VIA","GIUSTI GIUSEPPE","32708"
"VIA","GLENO","32809"
"VIA","GOBETTI PIETRO","32900"
"VIA","GOETHE WOLFGANG","33000"
"VIA","GOISIS ANGELO","33101"
"VIA","GOLDONI CARLO","33303"
"VIA","GOLGI CAMILLO","33404"
"VIA","GOLTARA LUIGI","33505"
"VIA","GOMBITO","33606"
"VIA","GORIZIA","33707"
"VIA","GOZZI GASPARE","33808"
"VIA","GRAMSCI ANTONIO","34001"
"VIA","GRASSI SIMON PIETRO","34100"
"VIA","GRATAROLI GUGLIELMO","34201"
"VIA","GREPPI GIUSEPPE","34302"
"VIA","GRISMONDI CLAUDIA","34403"
"VIA","GRITTI ANDREA","34504"
"VIA","GROSSI TOMMASO","34605"
"VIA","GRUMELLO","34751"
"VIA","GUERRAZZI FRANCESCO DOMENICO","34908"
"VIA","GUSMINI GIORGIO","35101"
"VIA","HELVETIA","35200"
"VIA","I CAMPI ASTORI","112215"
"VIA","INNOCENZO XI","35301"
"VIA","ISABELLO PIETRO","35402"
"VIA","KEPLERO GIOVANNI","35604"
"VIA","KOCH ROBERTO","35705"
"VIA","KOLBE PADRE MASSIMILIANO","35806"
"VIA","LAGRANGE GIUSEPPE LUIGI","35907"
"VIA","LANFRANCHI ALESSANDRO","36003"
"VIA","LAPACANO","36102"
"VIA","LAVANDERIO","36201"
"VIA","LEGA LOMBARDA","36401"
"VIA","LEGNANO","36603"
"VIA","LEGRENZI TITO","36704"
"VIA","LENZI CARLO","116126"
"VIA","LEONCAVALLO RUGGERO","36906"
"VIA","LEOPARDI GIACOMO","37004"
"VIA","LESBIA CIDONIA","37103"
"VIA","LESSONA MICHELE","37202"
"VIA","LICINIO BERNARDINO","37501"
"VIA","LIDICE","37602"
"VIA","LINNEO CARLO","37804"
"VIA","LOCATELLI ANTONIO","37905"
"VIA","LOCATELLI MILESI SERENO","86608"
"VIA","LOCHIS GUGLIELMO","38104"
"VIA","LOLLI ANTONIO","38203"
"VIA","LOLMO GIAN PAOLO","38302"
"VIA","LOMBARDIA","87607"
"VIA","LONGO GUGLIELMO","38401"
"VIA","LONGUELO","38500"
"VIA","LORENZI","38601"
"VIA","LORETO","38702"
"VIA","LOTTO LORENZO","38803"
"VIA","LUNGA","39105"
"VIA","LUPO MARIO","39204"
"VIA","LUSSANA FILIPPO","39303"
"VIA","LUZZATTI LUIGI","39402"
"VIA","MADONNA DEI CAMPI","39600"
"VIA","MADONNA DEL BOSCO","39556"
"VIA","MADONNA DELLA CASTAGNA","39655"
"VIA","MADONNA DELLA NEVE","39701"
"VIA","MAESTRI DEL LAVORO","39710"
"VIA","MAFALDA DI SAVOIA","71758"
"VIA","MAFFEI CLARA","39802"
"VIA","MAGELLANO FERDINANDO","39903"
"VIA","MAGLIO DEL LOTTO","40004"
"VIA","MAGLIO DEL RAME","40105"
"VIA","MAGNI VINCENZO","40206"
"VIA","MAGRINI LUIGI","40307"
"VIA","MAIRONI DA PONTE GIOVANNI","40600"
"VIA","MAJ ANGELO","40408"
"VIA","MALFASSI","40701"
"VIA","MALJ TABAJANI","40802"
"VIA","MALLEGORI TERESA","40903"
"VIA","MALLIANI GIUSEPPE LUIGI","41003"
"VIA","MAMELI GOFFREDO","41205"
"VIA","MANARA LUCIANO","41306"
"VIA","MANGANONI GIUSEPPE","41407"
"VIA","MANGILI GIUSEPPE","41508"
"VIA","MANTEGNA ANDREA","41609"
"VIA","MANTOVANI GAETANO","41700"
"VIA","MANZI ANTONIO","41801"
"VIA","MANZONI ALESSANDRO","41902"
"VIA","MANZU' GIACOMO","41948"
"VIA","MARCELLO BENEDETTO","42002"
"VIA","MARCHETTI ELIA","42103"
"VIA","MARENZI GIOVANNI","42305"
"VIA","MARESANA","42350"
"VIA","MARIENI GIOVANNI","42406"
"VIA","MARONCELLI PIETRO","42507"
"VIA","MARSALA","42608"
"VIA","MARTEL","42709"
"VIA","MARTIN LUTHER KING","42819"
"VIA","MARTINELLA","42800"
"VIA","MARTIRI DI CEFALONIA","42901"
"VIA","MARZABOTTO","43001"
"VIA","MARZANICA","43102"
"VIA","MASCAGNI PIETRO","43203"
"VIA","MASONE","43405"
"VIA","MASSARA GIUSEPPE","43506"
"VIA","MATRIS DOMINI","43551"
"VIA","MATTIOLI GUGLIELMO","43652"
"VIA","MAYR SIMONE","40509"
"VIA","MAZZI ANGELO","43708"
"VIA","MAZZINI GIUSEPPE","43809"
"VIA","MEDICI GIACOMO","44000"
