"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","GORI PRESIDENTE","9"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","SINISTRA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","GIORGIA MELONI FRATELLI D'ITALIA","12"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","GIORGIA MELONI FRATELLI D'ITALIA","8"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","NOI CON L'ITALIA - UDC","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","NOI CON L'ITALIA - UDC","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","PARISI CON FONTANA - ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","PARISI CON FONTANA - ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","PENSIONATI","4"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","PENSIONATI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","FORZA ITALIA BERLUSCONI CON FONTANA","61"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","FORZA ITALIA BERLUSCONI CON FONTANA","44"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","LEGA SALVINI LOMBARDIA","192"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","LEGA SALVINI LOMBARDIA","183"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","FONTANA PRESIDENTE","3"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","FONTANA PRESIDENTE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","MANZONI EMANUELE","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","MANZONI EMANUELE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","BRIANTI SILVIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","BRIANTI SILVIA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","CERIANI PAOLA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","CERIANI PAOLA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","STRANIERO RAFFAELE","2"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","STRANIERO RAFFAELE","4"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","COMI MARTA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","COMI MARTA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","ZUCCHI DORINA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","ZUCCHI DORINA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","GALLI CESARE","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","GALLI CESARE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","GAGLIARDI ROBERTO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","GAGLIARDI ROBERTO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","PIAZZA MAURO","6"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","PIAZZA MAURO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","NOGARA FLAVIO","19"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","NOGARA FLAVIO","12"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","ZAMBETTI ELENA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","ZAMBETTI ELENA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","FORMENTI ANTONELLO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","FORMENTI ANTONELLO","3"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","CONSIGLIO REGIONALE","BASSANI ANNA CLARA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","CONSIGLIO REGIONALE","BASSANI ANNA CLARA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","SCHEDE VALIDE","451"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","SCHEDE VALIDE","443"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","SCHEDE NULLE","12"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","SCHEDE NULLE","12"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","SCHEDE BIANCHE","4"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","SCHEDE BIANCHE","6"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE ELETTORI","632"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE ELETTORI","628"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE ELETTORI MASCHI","310"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE ELETTORI MASCHI","311"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE ELETTORI FEMMINE","322"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE ELETTORI FEMMINE","317"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE VOTANTI","467"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE VOTANTI","461"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE VOTANTI MASCHI","231"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE VOTANTI MASCHI","230"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","1","PRESIDENTE REGIONE","TOTALE VOTANTI FEMMINE","236"
"2018-03-04T00:00:00.000","TURNO UNICO","CIRCOSCRIZIONE REGIONALE","2","PRESIDENTE REGIONE","TOTALE VOTANTI FEMMINE","231"
