"nid","ubicazione","periodo_rif","denominazione","tipo","n_edizione","descrizione","data_inizio","ora_inizio","data_fine","ora_fine","sito_web","programma","nome_organizzatore","email_organizzatore","telefono_organizzatore","gratuito","prezzo","longitudine","latitudine"
"1757","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Al Dutur da la Mutua 2018","",,"Domenica 30 Settembre alle ore 21.00 presso il teatro dell'Oratorio di Ripalta Nuova la Compagnia Teatro Ripalta presenterà&nbsp;Al dutur della Mutua.

L'ingresso è gratuito
","30/09/2018","21:00","01/10/2018","20:59","","","","","","NO","","9.694464","45.334714"
"1758","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Concerto per Simone 2018","",,"Il 22 Settembre alle ore 21.00 presso il Piazzale delle Scuole di Ripalta Cremasca si terrà l'evento benefico in favore dell'Associazione ""Diego Riviera"" per l'acquisto di defibrillatori cardiaci.

&nbsp;
","22/09/2018","21:00","23/09/2018","20:59","","","","","","NO","","9.694464","45.334714"
"1759","Piazza Giovanni XXIII  26013 Crema CR ","2018","Con la matta sul Serio - registro Alfa Romeo 2018","",,"22° Raduno registro Alfa Romeo Matta"" omaggio a Leonardo Bonzi.

L'evento si terrà a Crema in Piazza Giovanni XXIII Domenica 23 Settembre dalle ore 9.30. Per l'occasione sarà aperto il miseo di Leonardo Bonzi a San Michele
","22/09/2018","00:00","23/09/2018","23:59","","","","","","NO","","9.694464","45.334714"
"1772"," Piazza Trento e Trieste, 6 26010 Crema CR ","2018","Enrico Nigiotti - Data Zero Cenerentola tour","","1","Domenica 25 Noivembre 2018 presso il Teatro San Domenico a Crema si terrà la data zero del CENERENTOLA TOUR di Enrico Nigiotti

Saranno riserveti 20 posti in poltronissima ai Ripaltesi al costo di € 15,00.

Per informazioni e prenotazioni contattare il Comune allo 0373 68131
","25/11/2018","21:00","26/11/2018","20:59","","","","","","NO","","9.687467","45.362179"
"1775","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Giovani, salute e sicurezza 2018","","1","In collaborazione con ANMIL Onlus si terrà il 10 Ottobre 2018 dalle ore 09.00 presso la Palestra Comunale di Ripalta Cremasca l'incontro GIOVANI, SALUTE E SICUREZZA&nbsp;

Relatori:


	Marco Confortola -&nbsp;Alpinista Elisocorritore
	Emilio Giacomelli&nbsp;- Testimonial ANMIL
	Dr.ssa Monica Livella -&nbsp;Responsabile Sede INAIL di Cremona
	Dr.ssa Firmi Anna&nbsp;&nbsp;- Direttore UOC - Prevenzione e Sicurezza ambienti di lavoro ATS Val Padana
	Dr.ssa Glora Mencatelli&nbsp;- Direttore Sociosanitario ASST di Crema


Moderatore:


	Mario Andrini&nbsp;- Presidente Territoriale ANMIL Cremona

","10/10/2018","09:00","11/10/2018","08:59","","","","","","NO","","9.694464","45.334714"
"1776","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Chiacchierare d'Arte 2018","","1","La biblioteca Comunale organizza l'evento&nbsp;Chiacchierare d'Arte -&nbsp;Racconti informali sulle opere che hanno rivoluzionato l'arte del 900.

L'evento si terrà il 18 ottobre 2018 alle ore 21.00 presso la biblioteca comunale.

L'iscrizione deve essere fatta&nbsp;entro il 15 ottobre&nbsp;presso la biblioteca. Gli incontri avranno un numero massimo di partecipanti di 15 persone e sarà gratuita
","18/10/2018","21:00","19/10/2018","20:59","","","","","","NO","","9.694464","45.334714"
"1777","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Shapiro Vandelli Data Zero nuovo tour 2018","","1","Shel Shapiro e Maurizio Vandelli è l'incontro più sorprendente nella scena musicale italiana di sempre. Rivali per una vita, oggi finalmente insieme.

Una rivalità iniziata nel lontano 1965. La sera dell'apertura del Piper con Equipe 84 e The Rokes

L'8 dicembre 2018 presso il Teatro San Domenico andrà in scena la&nbsp;data zero del tour&nbsp;&nbsp;di Shapiro e Vandelli.

Saranno riservati posti ai Ripaltesi in poltronissima al prezzo speciale di € 30,00. (Per informazioni e prenotazioni contattare il Comune 0373 68131)
","08/12/2018","20:30","08/12/2018","20:30","","","","","","NO","","9.694464","45.334714"
"1780","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Gita a Castellaro Lagusello - Valeggio sul Mincio 2018","","1","Il 25 Novembre il Comune di Ripalta organizza la gita a&nbsp;Castellaro Lagusello a Valeggio sul Mincio&nbsp;una delle località iscritte ne ""i Borghi più belli d'Italia"".

Il costo darà di € 40,00 a persona con partenza alle ore 07:00 presso il piazzale della Tamoil. (La quota è da instndersi al raggiungimento delle 40 persone)&nbsp;

Il menù del pranzo sarà:

Antipasti
Taglieri misti, salame, cotechino, polenta, lardo pesto, frittata, formaggio, crostini,verdure alla griglia, torta salata

Primi piatti
Bigoli al torchio con guanciale, Tortelli di zucca

Secono piatto
Stracotto d'asino con polenta

Contorno, Dolci fatti in casa , Acqua e vino della casa e caffè
","25/11/2018","07:00","26/11/2018","06:59","","","","","","NO","","9.694464","45.334714"
"1781","Piazza Trento e Trieste, 6 26013 Crema CR ","2018","Mozart a Milano 2018 - Orchestra da Camera ""Ildebrando Pizzetti""","","1","In colleborazione con il Teatro San Domenico il 10 Novembre 2018 ci sarà l'evento MOZART A MILANO -&nbsp;Orchestra da Camera ""Ildebrando Pizzett""

Direttore: Enrico Saverio Pagano

Soprano: Carlotta Colombo

I biglietti per i cittadini di Ripalta Cremasca saranno di €10,00 in poltronissima anzichè 22,00 €

Per informazioni e prenotazioni contattare la Biblioteca di Ripalta Cremasco 0373 68131 int. 9
","11/11/2018","21:00","12/11/2018","20:59","","","","","","NO","","9.687063","45.361968"
"1782","pia 26013 Crema CR ","2018","Filumena Marturano 2018","","1","In colleborazione con il Teatro San Domenico il 16&nbsp;Novembre 2018 ci sarà lo spettacolo FILUMENA MARTURANO&nbsp; di Eduardo De Filippo -&nbsp;

Regia: Liliana Cavani

I biglietti per i cittadini di Ripalta Cremasca saranno di €15,00 in poltrona anzichè 32,00 €

Per informazioni e prenotazioni contattare la Biblioteca di Ripalta Cremasco 0373 68131 int. 9
","16/11/2018","21:00","17/11/2018","20:59","","","","","","NO","","9.687467","45.362179"
"1783","p 26013 Crema CR ","2018","Questi Fantasmi","","1","In colleborazione con il Teatro San Domenico il 28 Novembre 2018 ci sarà lo spettacolo QUESTI FANTASMI&nbsp; di Eduardo De Filippo -&nbsp;

Regia: Marco Tullio Giordana&nbsp;

I biglietti per i cittadini di Ripalta Cremasca saranno di&nbsp;€15,00 in poltrona&nbsp;anzichè 32,00 €

Per informazioni e prenotazioni contattare la Biblioteca di Ripalta Cremasco 0373 68131 int. 9
","28/11/2018","21:00","29/11/2018","20:59","","","","","","NO","","9.694464","45.334714"
"1786","Piazza Dante 26010 Ripalta Cremasca CR ","2018","Aspettando il Natale 2018","","1","In attesa del Natale 2018 il Comune di Ripalta Cremasca organizza:

Venerdì 07 Dicembre alle ore 20.30 in collaborazione con&nbsp;AVIS Ripalta Cremasca&nbsp;sarà rappresentato il Presepe Vivente e a seguire l'apertura della ""Casa di Babbo Natale"" presso il giardino di Villa Bonzi

Sabato 8 Dicembre dalle ore 15.00 ci sarà l'apertura dei Mercatini di Natale ""Il riciclo dei giocattoli"". In collaborazione con&nbsp;Parrocchia&nbsp;e&nbsp;Scuole eoementari e materne&nbsp;del Comune. Aseguire ci sarà il Presepe vivente, l'accensione dell'albero e l'aperitivo. Il tutto si svolgerà in piazza Dante
","07/12/2018","20:30","08/12/2018","23:59","","","","","","NO","","9.693653","45.333448"
"1791","Piazza Trento e Trieste, 6 26013 Crema CR ","2018","La notte della taranta - 15.12.2018-","Spettacolo","1","Il 15 Dicembre 2018 alle ore 21.00 va in scena l'Orchestra Popolare&nbsp;con&nbsp;La NOTTE DELLA TARANTA&nbsp;presso il Teatro San Domenico a Crema.

Troverete ballerini posseduti, danzatori indiavolati, cantanti e musicisti in un tubine di ritmi di pizzica sempre più vorticosi, sino all'esorcismo finale.

Il costo dei biglietti inn poltronissima per i ripaltesi sarà di € 10,00

Dettagli dell'orchestra:

Voci: Alessandra Caiulo, Ninfa Giannuzzi, Stefania Morciano, Enza Pagliara, Alessia Tondo, Antonio Amato, Antonio Castrignanò, Giancarlo Paglialunga
Tamburelli: Roberto Chiga, Carlo ""Canaglia"" De Pascali
Corde: Gianluca Longo, Attilio Turrisi Mantici: Roberto Gemma
Batteria: Antonio Marra
Basso: Valerio Bruno
Percussioni: Alessandro Monteduro
Fiati: Nico Berardi
Violino: Luigi Marra

Cresciuta negli anni, e con le straordinarie esperienze acquisite con le collaborazioni avute, l'Orchestra Popolare ""La Notte della Taranta"" esplora le verità nuove e impellenti della pizzica nell'inevitabile flusso della musica. E’ ricerca costante di un nuovo centro di energia. Energia primordiale che struttura le cose, e che ci permette di vibrare in perfetta sintonia con la natura circostante per una ricontestualizzazione della funzione curativa della pizzica, per esorcizzare i mali di oggi. Fulcro di tutto il ritmo del tamburello, un ritmo che è chiave essenziale per ritrovare il centro di noi stessi. Il centro per afferrare la sostanza della musica che significa essere pronti ad intraprendere una ricerca che non terminerà mai. Esibendosi anche all'estero durante il resto dell'anno, rappresenta il formidabile strumento di promozione culturale di un affascinante ""mondo nel mondo"".
","15/12/2018","21:00","16/12/2018","20:59","http://www.teatrosandomenico.com/dettaglio_evento.php?id=959","","Teatro San Domenico","","","NO","10,00","9.687467","45.362179"
"1793","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Pilates - Lezione di prova gratuita 5.12.2018","","1","Il&nbsp;5 Dicembre 2018&nbsp;alle ore&nbsp;19.30&nbsp;verrà organizzata dalla Biblioteca Comunale una lezione di prova gratuita di&nbsp;PILATES&nbsp;presso la palestrina della Scuola Elementare.

Al termine della lezione saranno fornite tutte le informazioni necessarie per la partecipazione ai corsi che si terranno ogni&nbsp;mercoledì alle 19.30

&nbsp;
","05/12/2018","19:30","05/12/2018","19:30","","","","","","NO","","9.694217","45.334933"
"1808","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Commedia Dialettale ""Gelusa"" - 2019","","1","Anche quest’anno, come di consueto all’Epifania, la Compagnia Teatro Ripalta con il patrocinio del Comune di Ripalta Cremasca propone una nuova commedia dal titolo “Gelusa”.
Il testo, di Corrado Barbieri, narra le vicissitudini, in chiave ironica e a volte paradossale, di una coppia la cui convivenza, ormai fatta di monotonia, viene turbata quando il marito, sofferente della crisi di mezza età, complici la perfidia di amici e cognati, riscopre una seconda giovinezza.
La commedia sarà rappresentata nei giorni 5 e 6 gennaio 2019 alle ore 21.00 presso il teatro dell’Oratorio di Ripalta Nuova.
L’ingresso è ad offerta e sarà devoluto all’oratorio di Ripalta Nuova.

Personaggi ed Interpreti:
(In Ordine di Apparizione)


	
		
			Pepo
			&nbsp; &nbsp;Cristoforo Lorenzetti
		
		
			Teresa (suaMoglie)
			&nbsp; &nbsp;Corrado Barbieri
		
		
			Menech (Amico)
			&nbsp; &nbsp;Domenico Vailati&nbsp; &nbsp;
		
		
			Lina (sorella di Pepo)
			&nbsp; &nbsp;Agostina Ricci
		
		
			Stefania (alunna)
			&nbsp; &nbsp;Adele Castino
		
		
			Simon (coscritta)
			&nbsp; &nbsp;Simona Razzani
		
		
			Tone (idraulico)
			&nbsp; &nbsp;Ruggero Denti
		
		
			Ugo (fiorista)
			&nbsp; &nbsp;Ugo Oldani
		
		
			Avvocato
			&nbsp; &nbsp;Adriano della Noce
		
		
			Padre dell'alunna
			&nbsp; &nbsp;Gianni Trivieri
		
	



Pepo&nbsp; Cristoforo Lorenzetti
Teresa (sua Moglie) Corrado Barbieri
Menech (Amico) Domenico Vailati
Lina (Sorella di Pepo) Agostina Ricci
Stefania (Alunna) Adele Castino
Simon (Coscritta) Simona Razzani
Tone (Idraulico) Ruggero Denti
Ugo (Fiorista) Ugo Oldani
Avvocato Adriano Della Noce
Padre dell’alunna Gianni Trivieri
","05/01/2019","21:00","06/01/2019","20:59","","","","","","NO","","9.694464","45.334714"
"1810","Via Roma 5 26010 Ripalta Cremasca CR ","2018","Aperunning Frozen 2019","Evento benefico","1","Il&nbsp;26 dicembre 2018&nbsp;&nbsp;regala una corsa di 7 km ad un runner.&nbsp;

l ritrovo è alle ore 9.30.&nbsp;
Alle ore 10.00 presso il Comune - Spogliatoi (palestra) e ritiro pettorali alla partenza.

Alla partenza e all'arrivo sarò offerto tè caldo dall'Associazione AVIS e a fine corsa verrà offerto all'interno della Palestra l'aperitivo by Aperunning

Per informazioni: Facebook:aperunning.
Si tratta di una corsa ludico motoria non competitiva a scopo benefico per il Comune di Ripalta Cremasca.&nbsp;
Il consto dell'iscrizione è di € 10.00 con riconoscimento-.

Iscrizioni presso:
Must Lab Via Matteotti 5 Crema
Q8 f.lli Milanesi via Indipendenza Crema

&nbsp;
","26/12/2018","09:30","26/12/2018","09:30","","","","","","NO","10,00","9.694464","45.334714"
"1816","Piazza Trento e Trieste, 6 26013 Crema CR ","2019","Mostra dai Bozzetti agli Spolveri agli Affreschi","","1","Sabato 19 Gennaio 2019 viene irganizzata la visita al Teatro&nbsp;San Domenico della Mostra dai Bozzetti agli spolveri agli affreschi - Percorsi d'arte del XIX secolo del Cremasco con successivo aperitivo.

La partecipazione all'evento è gratuita ma per consentirne l'organizzazione è necessario comunicare in Comune la propria adesione (Attilia 0373 68131 int 3.

Il ritrovo è fissato alle ore 16.00 nella Piazza di fronte al San Domenico

&nbsp;
","19/01/2019","16:00","20/01/2019","15:59","http://www.teatrosandomenico.com/dettaglio_evento.php?id=945","","","","","SI","","9.687467","45.362179"
"1817","Piazza Trento e Trieste, 6 26013 Crema CR ","2019","Rosalyn","","1","Venerdì 11 Gennaio 2019 alle ore 21.00 presso il Teatro San Domenico -Crema- si terrà l'evento ROSALYN con Marina Massironi

Il costo del biglietto in poltronissima è di € 20,00
","11/01/2019","21:00","12/01/2019","20:59","","","","","","NO","20,00","9.687467","45.362179"
"1818","Piazza Trento e Trieste, 6 26013 Crema CR ","2019","Danza - Gershwin Suite Schubert Frames","","1","Domenica 20 Gennaio 2019 alle ore 17.00 presso il Teatro San Domenico -Crema- si terrà l'evento GERSHWIN SUITE/SCHUBERT FRAMES&nbsp; della MM Contemporary Dance Company

Il costo del bilietto in poltronissima è di € 10,00
","20/01/2019","17:00","21/01/2019","16:59","","","","","","NO","","9.687467","45.362179"
"1819","Piazza Trento e Trieste, 6 26013 Crema CR ","2019","L'importanza di chiamarsi Ernest","","1","Domenica 10 Febbraio 2019 alle ore 17.00 presso il Teatro San Domenico -Crema- si terrà l'evento L'IMPORTANZA DI CHIAMARSI ERNEST

Il costo del bilietto in poltronissima è di € 15,00
","10/02/2019","17:00","11/02/2019","16:59","","","","","","NO","","9.687467","45.362179"
"1822","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Colori e natura della CAMARGUE:25-27 Aprile 2019","","1","Dal 25 al 27 Aprile 2019 il comune propone una gita nelle terre dipinte da Van Gogh. Fra Paludi, Cavalli, Torri e Fenicotteri Rosa

Il costo del soggiorno a persona in camera doppia è di € 385,00 mente per la singola ci sarà un supplemento di&nbsp;€ 75,00.&nbsp;

Il viaggio si terra tramite autobus sia per l'andata che per il ritorno.

Il pernottamento sarà in Hotel 3* Superior in pensione completa dal pranzo del 25 al pranzo del 27. Durante il soggiorno ci sarà la presentza di una guida.

All'interno del costo sono inclusi:


	Guida
	Minicrociera sul Rodano
	Ingresso al parco di Rousillion
	Saline di Giraud
	Assicurazione


Per informazioni e prenotazioni 0373 68131 (int 3.).&nbsp;&nbsp;La prenotaziomne sarà ritenuta valida al momento del versamento della quota di € 100,00&nbsp;entro il 20.02.2019.
La quota è calcolata su 30 partecipanti. Al non raggiungimento del 30° pagante si applicherà adeguamento bus.
Nalla quota NON sono compresi vino ai pasti, extra in generale, tassa di soggiorno e tutto quanto non specificato
","24/04/2019","21:00","28/04/2019","13:59","","","","","","NO","","9.694464","45.334714"
"1824","Via Roma 5 26010 Ripalta Cremasca CR ","2019","I sapori della Bassa-Parma e Zibello 10.03.19","","1","Il comune organizza una gita per riscorpire i Sapori della Bassa a&nbsp;Parma e Zibello&nbsp;il 10 Marzo 2019.

Il costo a persona è di € 40,00 (Al raggiungimento delle 40 persone)

La partenza sarà alle ore 7.00 presso il piazzale della Tamoil a Ripalta Cremasca.

La gita comprende:


	Visita del centro storico di Parma
	Pranzo al Leon d'Oro di Zibello
	Visita delle cantine stagionatura del culatello
	Visita del museo del cinema


Il rientro sarà previsto per le ore 19.00

Per informazioni e prenotazioni contattare lo 0373 68131 int 3 -Attilia

&nbsp;
","10/03/2019","07:00","11/03/2019","06:59","","","","","","NO","","9.694464","45.334714"
"1826","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Riprendono le serate Chiacchiere d'Arte in Biblioteca 2019","","1","Riprendono le serate di ""Chiacchierate d'Arte"" in biblioteca. Il primo appuntamento è fissato per Giovedì 31 Gennmaio 2019 ed è dedicato a:

Fauvismo - Primitivismo e Naif
","31/01/2019","21:00","01/02/2019","20:59","","","","","","SI","","9.694464","45.334714"
"1828","Corso Vittorio Emanuele II 52 26100 Cremona CR ","2019","""Quartet"" al Teatro Ponchielli 2019","Spettacolo","1","Lunedì 25 Febbraio 2019 al Teatro Ponchielli di Cremona si terrà lo spettacolo ""Quartet""&nbsp;con:


	Giuseppe Pambieri
	Paola Quattrini
	Cochi Ponzoni&nbsp;
	Erica Blanc


L'inizio dello spettacolo sarà alle ore 15.00. La quota di partecipazione per i Ripaltesi è di €20.00

La prenotazione con versamento della quota deve avvenire entro il 4 Febbraio. Per informazioni 0373 68131 int.3

L'orario della partenza verrà comunicato successivamente
","21/01/2019","10:32","21/01/2019","10:32","","","","","","NO","20,00","10.018940","45.132254"
"1829","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Canti della Merla e... filastrocche 2019","","1","Sabato 9 Febbraaio 2019 alle ore 21.00 in PIazza Dante a Ripalta Nuova si terranno i classici Canti della Merla e Filastrocche.

Alle ore 22.00 ci sarà il grande falò per bruciare il generale inverso.

A disposizione torte e vin brulè. La partecipazione all'evento è gratuita
","21/01/2019","10:46","21/01/2019","10:46","","","","","","SI","","9.694464","45.334714"
"1832","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Il Carnevale DA RISCOPRIRE","","1","Il Carnevale DA RISCOPRIRE.

Al via il 10 Febbraio la prima edizione del carnevale Ripaltese. L'evento è in collaborazione con ""CARNEVALE CREMASCO"" e grazie alla loro partecipazione, sono attese grandi sorprese per bambini e adulti, prima fra tutte la partecipazione del Gagèt col so uchèt.. Asili e Scuole del territorio sono inviateti a partecipare.

Sarà premiata con materiale didattico la scolaresca più numerosa.
","10/02/2019","15:00","11/02/2019","14:59","","","","","","NO","","9.694464","45.334714"
"1834","Piazza Dante Alighieri 26010 Ripalta Cremasca CR ","2019","Canti della Merla e...filastrocche","","1","","09/02/2019","21:00","10/02/2019","20:59","","","","","","NO","","9.693461","45.333415"
"1837","Via Fontanoni 4 26010 Ripalta Cremasca CR ","2019","Lirica in villa","","1","","02/03/2019","21:00","03/03/2019","20:59","","","","","","NO","","9.694464","45.334714"
"1841","Via Bramante 65 26013 Crema CR ","2019","Università & Lavoro","","1","7 Marzo 2019: giornata dedicata all'orientamento post - diploma e universitario dalle 9.00 alle 16.00


	Programma 7 Marzo


8 Marzo 2019: giornata&nbsp;dedicata&nbsp;all'orientamento&nbsp;lavorativo&nbsp;dalle 9.00 alle 16.00


	Programma 8 Marzo

","07/03/2019","00:00","08/03/2019","23:59","","","","","","NO","","9.687217","45.373641"
"1845","Piazza Trento e Trieste 6 26013 Crema CR ","2019","Roberto Vecchioni: l'infinito","Incontro","1","","20/03/2019","21:00","21/03/2019","20:59","","","","","","NO","","9.687467","45.362179"
"1846","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Elena degl'Innocenti: Viola dentro","","1","""Un borgo toscano incantato. Una donna dai colori profondi. Un viaggio nel tempo e nella propria storia. Fuori e dentro. Viola dentro""
","16/03/2019","16:30","16/03/2019","16:30","","","","","","SI","","9.693124","45.334627"
"1847","Via Roma 5 26010 Ripalta Cremasca CR ","2019","Classe di canto moderno","","1","Concerto della Prof.ssa Jessica Sole Negri. Classe di canto moderno.
","09/03/2019","21:00","10/03/2019","20:59","","","","","","NO","","9.694037","45.331853"
"1848","Piazza Trento e Trieste 6 26013 Crema CR ","2019","Programma di: Marzo 2019 al San Domenico","","1","Programmazione degli eventi di Marzo 2019 al Teatro San Domenico.
","08/03/2019","00:00","30/03/2019","23:59","","","","","","NO","","9.687467","45.362179"
"1849","Via Roma 5 26010 Ripalta Cremasca CR ","2019","5°Concorso di poesia: ""Augusto Tacca""","","1","Suddiviso in 2 sezioni:


	opere in lingua dialettale
	opere in lingua italiana


La partecipazione a corso è gratuita e prevede l'accettazione totale del regolamento presente in allegato.
","13/04/2019","12:00","14/04/2019","11:59","","","","","","SI","","9.693124","45.334627"
"1850","Via Roma 5 26010 Ripalta Cremasca CR ","2019","5°concorso di pittura: ""Carlo Fayer""","","1","La partecipazione al concorso è gratuita e prevede l'accettazione totale del regolamento in allegato.
","13/03/2019","12:00","14/03/2019","11:59","","","","","","SI","","9.693124","45.334627"
