"id","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","des_prodotto","des_uso_varieta","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id_part_siti"
"2013","MANTOVA","MONZAMBANO","F705",,"30","215","3","AFFITTO","2027-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1026",,"513","513","2012-01-01T00:00:00.000","13449612"
"2013","MANTOVA","MONZAMBANO","F705",,"30","216","1","AFFITTO","2027-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1500",,"750","750","2012-01-01T00:00:00.000","13449632"
"2013","MANTOVA","MONZAMBANO","F705",,"30","216","2","AFFITTO","2027-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1500",,"750","750","2012-01-01T00:00:00.000","13449652"
"2013","MANTOVA","MARCARIA","E922",,"86","74",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","18474","18145","18474","18474","2012-01-18T00:00:00.000","13328779"
"2013","MANTOVA","MARCARIA","E922",,"86","72",,"AFFITTO","2015-11-10T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","2015","2004","2015","2015","2012-01-18T00:00:00.000","13328778"
"2013","MANTOVA","MARCARIA","E922",,"86","70",,"AFFITTO","2015-11-10T00:00:00.000","2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","35871","35741","10200","35871","2012-01-18T00:00:00.000","13328780"
"2013","MANTOVA","MARCARIA","E922",,"86","70",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","35871","35741","22200","35871","2012-01-18T00:00:00.000","13328780"
"2013","MANTOVA","MARCARIA","E922",,"86","70",,"AFFITTO","2015-11-10T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","35871","35741","1000","35871","2012-01-18T00:00:00.000","13328780"
"2013","MANTOVA","MARCARIA","E922",,"86","70",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","35871","35741","2471","35871","2012-01-18T00:00:00.000","13328780"
"2013","MANTOVA","MONZAMBANO","F705",,"2","120","3","PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2620",,"1300","1300","2013-10-30T00:00:00.000","13449292"
"2013","MANTOVA","MONZAMBANO","F705",,"2","120","4","PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2620",,"1310","1310","2013-10-30T00:00:00.000","13449312"
"2013","MANTOVA","MARCARIA","E922",,"16","529",,"AFFITTO","2017-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2855","2854","2855","2855","2013-10-31T00:00:00.000","13328512"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"12","122",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","680","677","680","680","2013-05-01T00:00:00.000","1535902"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"12","125",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","761","787","761","761","2013-05-01T00:00:00.000","1535905"
"2013","MANTOVA","MARCARIA","E922",,"65","31",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1368","1290","1139","1139","2003-01-29T00:00:00.000","606134"
"2013","MANTOVA","MARCARIA","E922",,"65","52",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2926","3004","2983","2983","2003-01-29T00:00:00.000","606153"
"2013","MANTOVA","VIADANA","L826",,"58","86",,"AFFITTO","2017-11-10T00:00:00.000","522","0","ALTRI CEREALI","VARIETA' GENERICA","N","38990","39080","38900","38990","2013-10-30T00:00:00.000","1516282"
"2013","MANTOVA","VIADANA","L826",,"58","86",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","38990","39080","90","38990","2013-10-30T00:00:00.000","1516282"
"2013","MANTOVA","MONZAMBANO","F705",,"28","253",,"AFFITTO","2018-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1970","1973","1970","1970","2013-10-30T00:00:00.000","12664654"
"2013","MANTOVA","MONZAMBANO","F705",,"2","118",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","1920","1914","1400","1920","2000-01-01T00:00:00.000","918431"
"2013","MANTOVA","MONZAMBANO","F705",,"2","118",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1920","1914","520","1920","2000-01-01T00:00:00.000","918431"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"52","388",,"AFFITTO","2015-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6930","6860","6930","6930","2013-10-29T00:00:00.000","13340788"
"2013","MANTOVA","MONZAMBANO","F705",,"3","360",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6050","5983","3025","2992","2013-10-28T00:00:00.000","12930675"
"2013","MANTOVA","MONZAMBANO","F705",,"3","307","1","AFFITTO","2023-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4575",,"4575","4575","2013-10-28T00:00:00.000","13446992"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"6","424",,"ALTRE FORME","2022-11-11T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3358","3416","3415","3415","2013-10-29T00:00:00.000","13340005"
"2013","MANTOVA","MONZAMBANO","F705",,"11","178",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","7636","7655","7008","7636","2006-10-26T00:00:00.000","919646"
"2013","MANTOVA","MONZAMBANO","F705",,"11","178",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","7636","7655","161","7636","2006-10-26T00:00:00.000","919646"
"2013","MANTOVA","MONZAMBANO","F705",,"11","178",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7636","7655","467","7636","2006-10-26T00:00:00.000","919646"
"2013","MANTOVA","MONZAMBANO","F705",,"25","241",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16967","16535","379","16967","2013-10-28T00:00:00.000","13329507"
"2013","MANTOVA","MONZAMBANO","F705",,"25","241",,"AFFITTO","2022-11-10T00:00:00.000","73","0","NOCI COMUNI","VARIETA' GENERICA","N","16967","16535","4034","16967","2013-10-28T00:00:00.000","13329507"
"2013","MANTOVA","MONZAMBANO","F705",,"25","241",,"AFFITTO","2022-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","16967","16535","12554","16967","2013-10-28T00:00:00.000","13329507"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","167",,"ALTRE FORME","2050-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1951","1964","1951","1951","2013-10-28T00:00:00.000","13340705"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","168",,"ALTRE FORME","2050-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2569","2563","2222","2569","2013-10-28T00:00:00.000","13340704"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","168",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2569","2563","347","2569","2013-10-28T00:00:00.000","13340704"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","16",,"AFFITTO","2023-08-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5460","5476","5400","5400","2013-09-01T00:00:00.000","1535938"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","20",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12780","12961","1500","12700","2013-09-01T00:00:00.000","1535942"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","3",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4960","4993","4900","4900","2013-09-01T00:00:00.000","1535925"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","5",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9250","9146","9100","9200","2013-09-01T00:00:00.000","1535927"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","324",,"AFFITTO","2023-08-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6276","6193","6276","6276","2013-09-01T00:00:00.000","8237063"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"10","120",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","860","832","15","800","2013-09-01T00:00:00.000","1535535"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"10","749",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2040","2091","1673","2040","2013-09-01T00:00:00.000","11382619"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","1",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","16440","16398","1600","16400","2013-09-01T00:00:00.000","1535923"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","5",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","9250","9146","100","9200","2013-09-01T00:00:00.000","1535927"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","2",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","5910","5895","200","5900","2013-09-01T00:00:00.000","1535924"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","35",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","8460","8572","8400","8400","2013-09-01T00:00:00.000","1536596"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","9",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","2440","2427","2400","2400","2013-09-01T00:00:00.000","1536572"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","20",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","12780","12961","11200","12700","2013-09-01T00:00:00.000","1535942"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","10",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","420","437","400","400","2013-09-01T00:00:00.000","1536573"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","11",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","10250","10297","10200","10200","2013-09-01T00:00:00.000","1536574"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","156",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","87","93","87","87","2013-09-01T00:00:00.000","1536057"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","36",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","4390","4409","4300","4300","2013-09-01T00:00:00.000","1536597"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","21",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3070","3074","830","3000","2013-09-01T00:00:00.000","1535943"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","12",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1880","1872","1800","1800","2013-09-01T00:00:00.000","1536575"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","83",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","7559","7518","7500","7500","2013-09-01T00:00:00.000","1536819"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","185",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","170","166","100","100","2013-09-01T00:00:00.000","1536883"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","87",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","5240","5161","5200","5200","2013-09-01T00:00:00.000","1536823"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","186",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1040","219","220","1040","2013-09-01T00:00:00.000","1536884"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","180",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","860","879","800","800","2013-09-01T00:00:00.000","1536882"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","9",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","2760","2771","2700","2700","2013-09-01T00:00:00.000","1536763"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","85",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","16640","16505","16600","16600","2013-09-01T00:00:00.000","1536821"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","313",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","240","132","200","200","2013-09-01T00:00:00.000","1536756"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","82",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","998","1048","900","900","2013-09-01T00:00:00.000","1536818"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","57",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","3100","3008","3100","3100","2013-09-01T00:00:00.000","1536802"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","56",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","8060","8032","8000","8000","2013-09-01T00:00:00.000","1536801"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","219",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","60","77","60","60","2013-09-01T00:00:00.000","1536897"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"23","33",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","2640","2582","2600","2600","2013-09-01T00:00:00.000","1536976"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"23","32",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","2210","2160","2200","2200","2013-09-01T00:00:00.000","1536975"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","227",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","460","241","400","400","2013-09-01T00:00:00.000","1536899"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"23","31",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1158","1121","1100","1100","2013-09-01T00:00:00.000","1536974"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","394",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","650","651","650","650","2013-10-25T00:00:00.000","11383834"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","413",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20","8","20","20","2013-10-25T00:00:00.000","11383805"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","415",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20","9","20","20","2013-10-25T00:00:00.000","11383806"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","411",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50","41","50","50","2013-10-25T00:00:00.000","11383803"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"13","155",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50","60","50","50","2013-10-25T00:00:00.000","7391620"
"2013","MANTOVA","MONZAMBANO","F705",,"12","34",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2191","2093","2191","2191","2005-07-26T00:00:00.000","919694"
"2013","MANTOVA","MONZAMBANO","F705",,"12","993",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4050","3989","2050","4050","2006-03-25T00:00:00.000","919839"
"2013","MANTOVA","MONZAMBANO","F705",,"12","993",,"AFFITTO","2025-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4050","3989","2000","4050","2006-03-25T00:00:00.000","919839"
"2013","MANTOVA","MONZAMBANO","F705",,"2","227",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1109","1118","1056","1056","2005-06-17T00:00:00.000","918482"
"2013","MANTOVA","MONZAMBANO","F705",,"2","248",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1230","1435","403","1230","2006-03-08T00:00:00.000","918487"
"2013","MANTOVA","MARCARIA","E922",,"88","8",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","14090","14066","14000","14090","2013-10-24T00:00:00.000","607219"
"2013","MANTOVA","MARCARIA","E922",,"88","8",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14090","14066","90","14090","2013-10-24T00:00:00.000","607219"
"2013","MANTOVA","MONZAMBANO","F705",,"20","70","2","ALTRE FORME","2030-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2600",,"1300","1300","2013-10-24T00:00:00.000","13445892"
"2013","MANTOVA","MONZAMBANO","F705",,"20","70","1","ALTRE FORME","2030-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2600",,"1300","1300","2013-10-24T00:00:00.000","13445912"
"2013","MANTOVA","MONZAMBANO","F705",,"30","68",,"AFFITTO","2031-11-10T00:00:00.000","523","0","ALTRI CEREALI - DA FORAGGIO (ANCHE INSILATI)","VARIETA' GENERICA","N","245","238","100","245","2002-11-25T00:00:00.000","922440"
"2013","MANTOVA","MONZAMBANO","F705",,"30","170",,"AFFITTO","2031-11-10T00:00:00.000","523","0","ALTRI CEREALI - DA FORAGGIO (ANCHE INSILATI)","VARIETA' GENERICA","N","91400","92400","86300","91400","2010-05-08T00:00:00.000","922481"
"2013","MANTOVA","MONZAMBANO","F705",,"30","166",,"AFFITTO","2031-11-10T00:00:00.000","523","0","ALTRI CEREALI - DA FORAGGIO (ANCHE INSILATI)","VARIETA' GENERICA","N","6050","6055","5502","6050","2010-05-08T00:00:00.000","922480"
"2013","MANTOVA","MONZAMBANO","F705",,"33","117",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","8650","8595","8050","8650","2013-01-02T00:00:00.000","922872"
"2013","MANTOVA","MONZAMBANO","F705",,"30","166",,"AFFITTO","2031-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6050","6055","548","6050","2010-05-08T00:00:00.000","922480"
"2013","MANTOVA","MONZAMBANO","F705",,"30","170",,"AFFITTO","2031-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","91400","92400","5100","91400","2010-05-08T00:00:00.000","922481"
"2013","MANTOVA","MONZAMBANO","F705",,"30","68",,"AFFITTO","2031-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","245","238","145","245","2002-11-25T00:00:00.000","922440"
"2013","MANTOVA","MONZAMBANO","F705",,"30","235",,"AFFITTO","2031-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10253","10405","10253","10253","2013-10-24T00:00:00.000","13329536"
"2013","MANTOVA","VIADANA","L826",,"99","83",,"AFFITTO","2016-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6560","6559","6500","6560","2008-09-10T00:00:00.000","1519823"
"2013","MANTOVA","VIADANA","L826",,"99","83",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6560","6559","60","6560","2008-09-10T00:00:00.000","1519823"
"2013","MANTOVA","VIADANA","L826",,"30","112",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6030","5952","6030","6030","2013-10-25T00:00:00.000","13350690"
"2013","MANTOVA","VIADANA","L826",,"30","117",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1230","1234","1230","1230","2013-10-25T00:00:00.000","13350694"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"7","473",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","783","807","700","783","2013-10-17T00:00:00.000","13340027"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"7","475",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","187","198","150","187","2013-10-17T00:00:00.000","13340025"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"7","474",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","100","114","100","100","2013-10-17T00:00:00.000","13340026"
