"anno","descrizione_ats","codice_patologia","descrizione_patologia","tasso_std_ddd","tasso_std_ps_totale","tasso_std_ps_bianco_noncritico","tasso_std_ps_giallo_medcritico","tasso_std_ps_nero_deceduto","tasso_std_ps_rosso","tasso_std_ps_verde_pococritico","tasso_std_do","tasso_std_dh","tasso_std_ricoveri","tasso_std_ambulatoriale"
"2017","ATS DI PAVIA","40","ARTRITE REUMATOIDE","889.539433975","0.3043126698","0.0501241156","0.0438772997","0","0.0008921297","0.2094191248","0.1047799038","0.0370353214","0.1418152252","6.6243793257"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","62","MORBO DI BASEDOW E IPERTIROIDISMI","274.370293657","0.2458846391","0.0359992769","0.0350601868","0","0.0003081536","0.1745170218","0.051911191","0.0163864172","0.0682976082","3.605141508"
"2012","ATS DELLA VAL PADANA","17","INSUFFICIENZA RENALE CRONICA","1712.8227098598","0.4334739614","0.036680919","0.1221147153","0","0.0079525149","0.2667258121","0.4563142609","0.0305646061","0.486878867","7.7136318852"
"2013","ATS DELL'INSUBRIA","50","DIABETE MELLITO TIPO 2","996.0369516467","0.3413438835","0.0384355251","0.0441652689","0.0000160184","0.0008180198","0.2579090514","0.0868349911","0.0175370945","0.1043720856","4.7475710689"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","43","EPATITE CRONICA","518.5771409504","0.3432949235","0.0575364398","0.0353008113","0","0.0003943628","0.2500633097","0.0836178391","0.017884189","0.1015020281","6.1739851903"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1536.6495981052","0.7681502456","0.0596461569","0.2287946573","0.000267425","0.0341917335","0.4452502729","0.4600571824","0.043467632","0.5035248144","9.0619679576"
"2015","ATS DI PAVIA","33","PARKINSON E PARKINSONISMI","1242.7731913386","0.4948581354","0.051496167","0.1167963718","0","0.0063801711","0.3201854255","0.2252699526","0.0120883716","0.2373583242","4.5730021242"
"2013","ATS DI BERGAMO","16","DIABETE MELLITO TIPO 2 COMPLICATO","2492.2558617097","0.6428961764","0.0638318228","0.2241315163","0","0.0104390872","0.3444937501","0.3826653231","0.0209796525","0.4036449756","9.2907464665"
"2014","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","1173.7937906031","0.562282084","0.0892795894","0.1521593992","0","0.0076527828","0.3131903126","0.27572802","0.0076527828","0.2833808027","6.9527268004"
"2012","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","1235.9489541408","0.4613572319","0.0970220925","0.0558850813","0","0","0.3084500582","0.1842123712","0.0182703959","0.2024827671","4.8444223985"
"2014","ATS DELLA VAL PADANA","07","TRAPIANTATI NON ATTIVI","1688.5287380434","0.6611979438","0.0422845867","0.203843347","0","0.0022722474","0.4127977628","0.42400295","0.0570082801","0.4810112302","11.6924308468"
"2016","ATS DELLA MONTAGNA","06","HIV POSITIVO ED AIDS CONCLAMATO","885.7637959595","0.6167713187","0.0474821777","0.1129157644","0","0.010244651","0.4461287257","0.1894499221","0.0163151851","0.2057651072","6.8411394279"
"2012","ATS DI BRESCIA","25","CARDIOPATIA VALVOLARE","1002.6660761093","0.4432805015","0.0240178311","0.1321651599","0","0.0070561001","0.2800414105","0.2541200676","0.0188381823","0.2729582499","5.855567879"
"2016","ATS DELL'INSUBRIA","28","DEMENZE","1186.2366201368","1.0003168416","0.0528213622","0.2874090939","0","0.0167631844","0.6433232012","0.4909292954","0.020988457","0.5119177524","4.3057048199"
"2015","ATS DELLA BRIANZA","62","MORBO DI BASEDOW E IPERTIROIDISMI","275.8674783887","0.27864266","0.0660393031","0.0528573603","0","0.0000847853","0.1596612114","0.0957300751","0.0186680259","0.1143981009","3.8849698274"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","59","NEOPLASIA REMISSIONE","235.1784777933","0.2620225083","0.0463313416","0.0271463193","0","0.0007678958","0.1877769515","0.0573662371","0.017666506","0.0750327431","4.3008532597"
"2017","Regione Lombardia","23","VASCULOPATIA CEREBRALE","1028.8566528601","0.5806557531","0.0347829817","0.1916226874","0","0.0294094263","0.3248406578","0.3114901717","0.0241316864","0.3356218581","5.3729775284"
"2017","Regione Lombardia","19","CIRROSI EPATICA","1017.7962622055","0.6008255763","0.0456775206","0.1672325436","0","0.0125838066","0.3753317055","0.3299406167","0.0365556828","0.3664962995","6.9348075083"
"2014","ATS DELLA MONTAGNA","43","EPATITE CRONICA","560.3970886858","0.465551315","0.0957192897","0.05363878","0","0.0016418618","0.3145513836","0.1260412083","0.0213828893","0.1474240976","4.5100849732"
"2016","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1310.3630755214","0.4509033304","0.0652965877","0.0617948529","0","0","0.3238118899","0.0762952481","0.0485632424","0.1248584905","6.6871431167"
"2016","ATS DELLA BRIANZA","41","PSORIASI E ARTROPATIA PSORIASICA","935.591629324","0.3475342353","0.0597427342","0.0641294421","0","0.0013813274","0.2222807316","0.0933004203","0.0163077446","0.1096081648","5.6973113573"
"2012","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1157.3036100866","0.5029905513","0.0121267066","0.1590537053","0","0.0035494584","0.328260681","0.2495089993","0.0208103943","0.2703193936","6.828607768"
"2012","Regione Lombardia","38","MORBO DI ADDISON","1079.1332343909","0.3675787174","0.0575298025","0.0693589812","0","0.0005606427","0.2401292909","0.1685019469","0.0423749545","0.2108769014","5.2357519794"
"2015","ATS DI BRESCIA","02","IRC - DIALISI","3803.6399699967","1.3256325659","0.0353359406","0.6191682901","0","0.0663527529","0.6047755822","1.3230036604","0.1765048796","1.49950854","44.9327609995"
"2015","ATS DELLA VAL PADANA","06","HIV POSITIVO ED AIDS CONCLAMATO","1666.5684499198","0.4663125225","0.0333382668","0.1478796021","0","0.0068941049","0.2782005486","0.2511962226","0.0185411004","0.2697373229","7.3847903151"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","13","SCLEROSI MULTIPLA","1017.3296596051","0.4889387387","0.0401124458","0.1038584134","0","0.0135506996","0.3314171799","0.2075286663","0.0226215466","0.2301502128","6.8294032248"
"2016","ATS DELLA VAL PADANA","25","CARDIOPATIA VALVOLARE","1085.273794085","0.4724812003","0.0402123379","0.1298542614","0","0.0063722718","0.2960423291","0.1740980681","0.0217015549","0.195799623","7.758140314"
"2014","ATS DI BERGAMO","37","MIASTENIA GRAVE","1213.5680094188","0.4652393004","0.0316238108","0.118083379","0","0.0035077278","0.3120243829","0.2159440315","0.0063058764","0.222249908","6.0123753381"
"2017","ATS DELLA MONTAGNA","60","IPOTIROIDISMO","345.9302560797","0.2985409199","0.0201217523","0.0533273529","0","0.0014203534","0.2236714613","0.0902410111","0.0151963445","0.1054373556","2.7231599066"
"2016","ATS DI PAVIA","57","NEOPLASIA FOLLOW-UP","341.4655671081","0.2656457775","0.0326171679","0.0444875092","0","0.0001997473","0.1883413531","0.0761460911","0.0231685376","0.0993146287","5.4200749569"
"2014","ATS DELLA VAL PADANA","40","ARTRITE REUMATOIDE","970.2432388334","0.376402061","0.0382942412","0.0656106627","0","0.0005476537","0.2719495033","0.1026089273","0.0193362351","0.1219451624","5.6547290824"
"2015","ATS DI PAVIA","13","SCLEROSI MULTIPLA","1031.5657662225","0.5207310752","0.0380428568","0.153405437","0","0.0059578268","0.3233249546","0.2539145962","0.0113847297","0.265299326","6.4789367681"
"2014","ATS DELLA MONTAGNA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","205.7650135208","0.0964625146","0","0","0","0","0.0964625146","0.3257161486","0.3257161486","0.6514322972","2.0669554148"
"2016","Regione Lombardia","04","ACROMEGALIA E GIGANTISMO","1751.3821072424","0.5305176735","0.0391492627","0.1545966034","0","0.0080064647","0.3287653427","0.3659805742","0.0395974273","0.4055780015","10.3141280924"
"2013","ATS DELL'INSUBRIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","564.0627276011","0.1333981188","0.0258603395","0","0","0","0.1075377793","0.0570553684","0.0304688088","0.0875241772","3.5628422698"
"2014","ATS DI BRESCIA","06","HIV POSITIVO ED AIDS CONCLAMATO","845.0237273884","0.5028382917","0.0686503818","0.1363863995","0","0.0119195858","0.2858819246","0.2036995431","0.0219769931","0.2256765362","8.2529563872"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","23","VASCULOPATIA CEREBRALE","1222.7340972959","0.7293634177","0.0632204356","0.2092995327","0.0000164907","0.0226128115","0.4342141472","0.348042673","0.0241015304","0.3721442033","6.466204778"
"2012","ATS DELL'INSUBRIA","39","BPCO","861.0173855235","0.3988098537","0.030096471","0.073370431","0","0.0013389209","0.2940040307","0.1481195294","0.0229799883","0.1710995177","4.9197767893"
"2016","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","694.8995518089","0.3359562077","0.0413208425","0.0441971019","0","0","0.2504382633","0.1134160002","0.0156992171","0.1291152173","6.3202179561"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","21","SINDROME DI CUSHING","1532.7633095714","0.5691988919","0.0429548053","0.1023478715","0","0","0.4238962152","0.3437819922","0.0273039601","0.3710859523","8.938859597"
"2012","ATS DI PAVIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","564.6221515974","0.1293588823","0.0056064273","0.0160770858","0","0.0056064273","0.1020689419","0.2194561329","0.0272899404","0.2467460734","4.5088724459"
"2017","Regione Lombardia","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","556.5375428671","0.3400243957","0.071776136","0.0335201186","0","0.0010463721","0.233681769","0.0752364055","0.0447641836","0.120000589","4.6238145354"
"2012","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","988.4598941915","0.4308134759","0.0368556519","0.0999619978","0","0","0.2939958262","0.1550793156","0.0088539176","0.1639332332","7.6466254016"
"2015","ATS DI BERGAMO","26","PANCREATITE CRONICA","1355.1969224689","0.6566767674","0.0419045104","0.223434772","0","0","0.3913374851","0.3200924148","0.039362542","0.3594549569","6.1292762567"
"2016","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","911.4964771346","0.4498909656","0.0516267011","0.0828203774","0","0.0003863914","0.3150574958","0.1295695741","0.0344983984","0.1640679725","4.8144370016"
"2014","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","784.5677162268","0.4122870584","0.1413647419","0.0445903466","0","0","0.2263319699","0.0700714694","0.016172617","0.0862440864","5.8575995728"
"2017","ATS DELL'INSUBRIA","12","ANEMIE EMOLITICHE IMMUNI","1433.1680493775","0.6839430372","0.0795191252","0.139546665","0","0","0.4648772471","0.3868945993","0","0.3868945993","8.1104106945"
"2016","ATS DELLA VAL PADANA","29","CARDIOPATIA ISCHEMICA","1680.7507558899","0.5374120758","0.0473662226","0.1624198001","0","0.0075687809","0.3200572723","0.2250265943","0.0195614244","0.2445880187","5.4844586532"
"2017","ATS DI BRESCIA","02","IRC - DIALISI","3146.1190800571","1.1478224664","0.0307922841","0.5351787026","0","0.0772861425","0.5045653372","1.3700612436","0.1650975004","1.535158744","82.4755518678"
"2016","ATS DELLA VAL PADANA","12","ANEMIE EMOLITICHE IMMUNI","1488.263683339","0.724722758","0.0568596296","0.2210054991","0","0.0107275701","0.4361300591","0.3753115161","0.0391284263","0.4144399424","6.3287077243"
"2017","ATS DELLA MONTAGNA","62","MORBO DI BASEDOW E IPERTIROIDISMI","222.8418885647","0.2684499323","0.0150046392","0.0298169389","0","0.0002450897","0.2233832644","0.0671059679","0.0347043604","0.1018103282","2.618445763"
"2013","Regione Lombardia","14","VASCULOPATIA ARTERIOSA","1563.0431157089","0.7248701381","0.0620923129","0.2126161845","0.0000172156","0.023124731","0.427019694","0.5048471359","0.0326073699","0.5374545058","7.9321225348"
"2017","Regione Lombardia","65","MALATTIE DELL'APPARATO DIGERENTE","340.9976486984","0.2452079072","0.0309416877","0.0317740912","0","0.0055706233","0.176921505","0.0604095868","0.0245200871","0.0849296739","3.1689104737"
"2012","ATS DELL'INSUBRIA","17","INSUFFICIENZA RENALE CRONICA","1599.5626803533","0.6450999142","0.0276325269","0.1701201243","0","0.0104681745","0.4368790885","0.3854539398","0.0421336641","0.4275876039","6.3762556956"
"2013","ATS DELLA MONTAGNA","40","ARTRITE REUMATOIDE","1032.4864894118","0.3341258383","0.0656914587","0.0318788946","0","0.0014359739","0.235119511","0.093265991","0.0187811151","0.1120471061","5.9009730456"
"2013","ATS DI BRESCIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","206.5632919188","0.2356786161","0.0203591","0.0412529742","0","0.0017234491","0.1723430927","0.0408262283","0.0075512091","0.0483774374","3.0212090643"
"2013","ATS DELLA VAL PADANA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","488.2162063329","0.2254897413","0","0.0224257094","0","0","0.2030640319","0.172187612","0.0445064533","0.2166940653","4.5832411779"
"2012","ATS DI BRESCIA","44","DIABETE MELLITO TIPO 1","1141.0219991335","0.3717441954","0.0243086954","0.069855548","0","0.0032588034","0.2743211485","0.2122931085","0.0037225448","0.2160156533","6.4937666206"
"2013","ATS DELLA MONTAGNA","45","LUPUS ERITEMATOSO SISTEMICO","1219.7128408991","0.3017506398","0.0308305381","0.0040335345","0","0","0.2668865673","0.0272076371","0.0014950473","0.0287026844","3.81581672"
"2014","ATS DI PAVIA","52","MALATTIA DI SJOGREN","796.6478709648","0.4211391785","0.0435414103","0.1397448076","0","0","0.2378529606","0.058744484","0","0.058744484","7.1567893618"
"2013","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","687.1917877132","0.3379253011","0.0404569094","0.094358047","0","0.0017982419","0.2013121029","0.2035362643","0.0312232988","0.2347595631","6.7807605356"
"2017","ATS DELLA BRIANZA","32","MIOCARDIOPATIA NON ARITMICA","883.4861505973","0.2904894827","0.0323603877","0.0628696461","0","0.0059578029","0.1893016461","0.097374182","0.0189900814","0.1163642634","4.2890281845"
"2015","ATS DI BERGAMO","33","PARKINSON E PARKINSONISMI","1387.3496420518","0.4539683543","0.0179516793","0.1445426595","0","0.0027918889","0.2886821265","0.1983211448","0.0230207499","0.2213418946","4.7380157086"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","888.2553914272","0.2722511378","0.0502817184","0.0285577874","0.0000085599","0.0007796253","0.1926234467","0.0585183901","0.0172799026","0.0757982927","4.5482535647"
"2012","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","857.0338928068","0.4594088683","0.0664063438","0.0942722605","0","0.0020705011","0.2966597629","0.2176930554","0.0205077577","0.2382008131","10.0349753311"
"2017","Regione Lombardia","50","DIABETE MELLITO TIPO 2","838.9810794206","0.292686026","0.032730671","0.051615372","0","0.0021307862","0.2062091969","0.0887301283","0.0157142437","0.104444372","4.5248902841"
"2015","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1128.4731651078","0.5163440348","0.0698095537","0.1067195403","0","0.0087610916","0.3310538493","0.181342277","0.0331863356","0.2145286125","8.0269590535"
"2013","ATS DI BERGAMO","23","VASCULOPATIA CEREBRALE","1231.7058492706","0.6541015849","0.0661029163","0.2442154914","0","0.023595514","0.3201876632","0.3623685553","0.0249659818","0.3873345371","5.2547478828"
"2015","ATS DELLA VAL PADANA","37","MIASTENIA GRAVE","1335.2313044376","0.385792316","0.0493182744","0.0769703175","0","0","0.2595037241","0.157070935","0.0075000547","0.1645709897","5.2706533383"
"2014","ATS DI BRESCIA","17","INSUFFICIENZA RENALE CRONICA","1876.4182155108","0.671257446","0.0368336022","0.2439086088","0","0.0184097146","0.3721055203","0.399337477","0.0319466341","0.4312841111","6.5447450676"
"2015","Regione Lombardia","40","ARTRITE REUMATOIDE","1036.1108019074","0.3754640276","0.0558806635","0.0505689691","0","0.0017341291","0.2672802658","0.1003850742","0.0212583255","0.1216433996","6.3971027177"
"2012","Regione Lombardia","62","MORBO DI BASEDOW E IPERTIROIDISMI","313.2894015738","0.2489418236","0.0372592106","0.0316103256","0","0.0003863143","0.1796859731","0.0693335619","0.0116359599","0.0809695218","3.8392041459"
"2017","ATS DELL'INSUBRIA","39","BPCO","765.0205488301","0.3830248237","0.0484492951","0.0701364062","0","0.0094385818","0.2550005406","0.1498237196","0.0235509965","0.173374716","4.7209049175"
"2016","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","1566.2981760744","0.7854379807","0.034029421","0.2952730044","0","0.0427145608","0.4134209945","0.5300429899","0.0226310875","0.5526740774","6.6734209752"
"2012","ATS DELL'INSUBRIA","41","PSORIASI E ARTROPATIA PSORIASICA","763.7017252359","0.3529726656","0.0368758726","0.0296080138","0","0","0.2864887792","0.1249248112","0.0409693705","0.1658941816","5.8441475787"
"2016","ATS DI BERGAMO","31","DIABETE INSIPIDO","707.5705841732","0.3903432901","0.0160770858","0.1082466877","0","0","0.2660195167","0.0573232925","0.0321541715","0.089477464","3.116283156"
"2016","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","1229.7896778708","0.6299951204","0.0448356039","0.1622847812","0","0.0097259545","0.4131487808","0.676070669","0.1346956282","0.8107662972","11.3528631182"
"2016","ATS DELL'INSUBRIA","11","NEUROMIELITE OTTICA","1130.0400846387","0.5755566922","0.0192925029","0.0842518457","0","0","0.4720123435","0.2516020878","0","0.2516020878","7.6072699957"
"2012","ATS DI BERGAMO","14","VASCULOPATIA ARTERIOSA","1512.0639322439","0.6022456667","0.0580651904","0.1982512857","0","0.0099224667","0.3360067239","0.5314219109","0.0311990903","0.5626210012","7.0883743062"
"2016","ATS DELLA MONTAGNA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","914.7203283695","0.568206648","0.0065481803","0.0704358153","0","0","0.4912226524","0.1011826351","0","0.1011826351","5.8007025216"
"2014","ATS DELLA BRIANZA","30","MIOCARDIOPATIA ARITMICA","1018.6599822917","0.5486032495","0.0747086393","0.1606882446","0","0.0102199132","0.3029864523","0.1714405295","0.0418047265","0.213245256","7.2583586343"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","32","MIOCARDIOPATIA NON ARITMICA","1022.0862401349","0.3229977013","0.0454624155","0.0521028339","0","0.0022818452","0.2231506067","0.1071759423","0.0184806754","0.1256566177","5.2872790979"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","33","PARKINSON E PARKINSONISMI","1097.1300281245","0.4309437341","0.0339647166","0.0865152838","0","0.0056242779","0.3048394558","0.1858086403","0.0323174084","0.2181260487","5.3959185792"
"2013","ATS DELLA MONTAGNA","01","TRAPIANTATI ATTIVI","1627.1812339485","0.6836577436","0.0330601339","0.1579778307","0","0.0235716004","0.4690481786","1.2202888882","0.1395807113","1.3598695995","18.0006036186"
"2012","ATS DI PAVIA","24","SPONDILITE ANCHILOSANTE","868.0275312029","0.2927661767","0.025488681","0.0774445107","0","0","0.1898329849","0.217395809","0.0799267674","0.2973225764","9.049899744"
"2013","Regione Lombardia","23","VASCULOPATIA CEREBRALE","1202.2728644891","0.7034073921","0.0587321017","0.218990943","0","0.0246196909","0.4010646565","0.3579002159","0.0234444589","0.3813446748","5.8653765018"
"2016","ATS DI PAVIA","12","ANEMIE EMOLITICHE IMMUNI","1720.0161234117","0.543570361","0.0341456878","0.2653634384","0","0","0.2440612349","0.3608284539","0.0226277971","0.383456251","7.1955469751"
"2017","ATS DI BRESCIA","45","LUPUS ERITEMATOSO SISTEMICO","866.2958801809","0.4128771939","0.0407798792","0.1241615971","0","0.0030394782","0.2448962395","0.1284697143","0.018636794","0.1471065083","7.1552858952"
"2016","ATS DI BERGAMO","62","MORBO DI BASEDOW E IPERTIROIDISMI","475.6989478203","0.2807075789","0.0041586775","0.0650998516","0","0.0001495543","0.2112994955","0.0788696952","0.0140679292","0.0929376244","2.910915881"
"2017","ATS DI BERGAMO","52","MALATTIA DI SJOGREN","821.8042350476","0.3361771346","0.0333956391","0.0549385839","0","0.0110000802","0.2368428315","0.0858957054","0.0297523164","0.1156480217","5.5144779233"
"2012","ATS DI BERGAMO","07","TRAPIANTATI NON ATTIVI","1576.471903389","0.417643762","0.0254039417","0.0962221783","0","0.0066377006","0.2893799414","0.2566728977","0.0479513881","0.3046242858","12.0771675966"
"2016","ATS DELLA MONTAGNA","61","TUMORI","119.9739824955","0.3313226129","0.0321541715","0.0321541715","0","0","0.2670142699","0.0125371967","0.2170303777","0.2295675744","2.5496085896"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1230.4483072049","0.4100637479","0.0451096993","0.0750764116","0","0.0009327471","0.2889448899","0.2400530476","0.1421237601","0.3821768077","9.1605285824"
"2017","ATS DELLA MONTAGNA","16","DIABETE MELLITO TIPO 2 COMPLICATO","1799.9369565232","0.7491853639","0.0422106178","0.1719668553","0","0.0168810243","0.5181268664","0.3861803284","0.0176059161","0.4037862445","8.8349794811"
"2013","ATS DELLA MONTAGNA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1461.5663083472","0.651714377","0.0634452203","0.2069130822","0","0.0094887722","0.3718673023","0.4588866915","0.0159649631","0.4748516546","6.5451473682"
"2015","Regione Lombardia","43","EPATITE CRONICA","568.615773292","0.3710503455","0.050223999","0.0541867831","0","0.0019284357","0.2647111277","0.0802582066","0.0173995263","0.0976577329","5.3290635289"
"2016","Regione Lombardia","37","MIASTENIA GRAVE","1374.1126585903","0.4677924785","0.0363478775","0.1063515321","0","0.0087612628","0.3163318061","0.1888403594","0.0170559999","0.2058963593","5.9162865788"
