"data_ril","livello","posizione","shape_area","tipo_fondo","tipo_sede","tipo_zona"
"20060605","non in sottopasso","su sede stradale","20.38769948180","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","11.10474150890","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","23.24574274140","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","62.76574253570","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","70.06751393120","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","265.81196590100","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","25.20994318830","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","103.63363310300","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","23.55029091850","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","106.91444376700","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","76.12573565240","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","97.39848323580","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","113.79208387200","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","17.90449607000","pavimentato","su ponte/passerella pedonale","su marciapiede"
"20060605","non in sottopasso","su sede stradale","193.64413830700","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","47.60819098350","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","9.69358782901","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","103.02498387100","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","19.43841226900","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","36.88478357590","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","15.39981990260","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","32.04669433640","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","87.74975040040","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","228.71027894300","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","5.90885844991","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","10.95955108650","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","84.16692965310","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","104.43734077300","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","99.51722624720","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","321.89933229400","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","19.28270623540","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","121.53751676100","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","90.10063452410","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","268.86479895700","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","54.05137663360","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","239.21709362400","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","25.69823360790","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","65.78066003220","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","15.26730028790","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","14.31067147900","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","73.73250092090","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","47.45083460400","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","7.91784581026","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","70.14371219560","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","23.74453500310","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","88.00612069700","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","67.94529057060","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","45.45063513750","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","40.22848112170","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","280.49014479700","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","43.49783091180","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","66.96978075420","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","134.74297254200","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","12.60242719490","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","19.60070331240","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","9.98711310181","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","su sede stradale","58.03196747260","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","7.88836858834","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","49.95342499570","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","357.29691225500","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","su sede stradale","37.61701926240","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","88.07079835340","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","64.78501547250","non pavimentato","altro","vialetto pubblico"
"20060605","non in sottopasso","su sede stradale","16.02398933110","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","4.51906168907","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","39.19422185490","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","13.60267774360","pavimentato","su ponte/passerella pedonale","vialetto pubblico"
"20060605","non in sottopasso","non in sede stradale","6.02594941353","pavimentato","su ponte/passerella pedonale","vialetto pubblico"
"20060605","non in sottopasso","non in sede stradale","202.53692365000","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","23.00026355990","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","17.12054149630","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","64.59352954860","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","35.22491655760","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","318.65348534800","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","109.84411563800","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","79.80400632740","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","64.66417564010","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","18.61575500260","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","4.50107519991","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","30.48490364430","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","2.66699310375","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","16.94834756960","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","26.86967459070","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","126.84630321000","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","35.58051962310","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","29.32625039310","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","226.03386640200","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","105.46639949900","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","16.40075460650","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","266.40256600900","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","10.93435420860","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","28.01034112510","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","185.44911472500","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","82.51524886510","pavimentato","altro","vialetto pubblico"
"20060605","non in sottopasso","non in sede stradale","64.20015103190","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","50.65424884300","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","3.79005822045","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","32.00127208140","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","124.80875841000","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","118.60691923900","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","57.32722625710","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","20.55735001350","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","9.96608927805","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","102.45888785800","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","16.35024424160","pavimentato","altro","galleria pedonale"
"20060605","in sottopasso","non in sede stradale","75.13102222630","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","13.57900531800","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","29.59460329660","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","35.35793264280","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","215.90559445100","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","181.61661083100","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","174.47731048500","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","44.88312755590","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","59.75601636460","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","13.33781341860","pavimentato","altro","galleria pedonale"
"20060605","in sottopasso","non in sede stradale","14.12503744290","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","158.29520490800","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","7.54792658125","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","40.12179970000","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","21.81559888810","pavimentato","altro","galleria pedonale"
"20060605","in sottopasso","non in sede stradale","18.91897708810","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","46.05825456150","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","8.39073481793","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","33.39346023200","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","134.17332781500","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","42.48520824220","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","31.72209544700","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","22.59394224070","pavimentato","altro","galleria pedonale"
"20060605","non in sottopasso","non in sede stradale","27.18396424740","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","53.88114106330","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","22.60682657320","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","29.92674670680","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","99.61271829890","pavimentato","altro","vicolo"
"20060605","in sottopasso","non in sede stradale","16.81934709150","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","17.77714353470","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","10.33534118170","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","62.73056693090","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","15.50282852010","pavimentato","altro","percorsi a gradinate"
"20060605","non in sottopasso","non in sede stradale","200.61603153400","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","15.55210276760","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","69.56197009240","pavimentato","altro","vicolo"
"20060605","non in sottopasso","non in sede stradale","223.45790278400","pavimentato","altro","vicolo"
"20060605","non in sottopasso","su sede stradale","57.56546718130","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","su sede stradale","42.36740275180","pavimentato","altro","su marciapiede"
"20060605","non in sottopasso","non in sede stradale","54.73941762770","pavimentato","altro","aree solo pedonali (sagrato, piazza)"
"20060605","non in sottopasso","non in sede stradale","11.92815526700","pavimentato","su ponte/passerella pedonale","vialetto pubblico"
