OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
144918,289804,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,4.4,0.3,2500.0,3,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",35,"ARBUSTI, LATIFOGLIE",CEDUO,,13217,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,144918,45.874760076113375,9.249939370327578,"(45.874760076113375, 9.249939370327578)",2,3,2
56219,290074,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,3.8,0.1,800.0,2,"BETULLA VERRUCOSA, NOCCIOLO",50,"ARBUSTI, LATIFOGLIE",CEDUO,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56219,45.89741046276109,9.211794249032698,"(45.89741046276109, 9.211794249032698)",2,3,2
220827,291749,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.6,6000.0,2,"ABETE ROSSO, LARICE EUROPEO",35,CONIFERE,FUSTAIA,,13058,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220827,45.833177063461555,9.241731496417632,"(45.833177063461555, 9.241731496417632)",2,3,2
136823,291009,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.1,1250.0,4,"CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO",30,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,136823,45.82697272278436,9.25142483976982,"(45.82697272278436, 9.25142483976982)",2,3,2
80949,292821,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,2,"CARPINO BIANCO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,80949,45.86224476998417,9.263963939649146,"(45.86224476998417, 9.263963939649146)",2,3,2
185247,291438,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,37.5,0.5,5000.0,4,"CASTAGNO, PINO SILVESTRE, ROBINIA, TIGLIO NOSTRANO",40,"CONIFERE, LATIFOGLIE",MISTO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,185247,45.940900374940625,9.243605391366197,"(45.940900374940625, 9.243605391366197)",2,3,2
113737,290664,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.6,5600.0,3,"ACERO DI MONTE, CARPINO NERO, FAGGIO",40,LATIFOGLIE,MISTO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,113737,45.89319235225671,9.184000849852794,"(45.89319235225671, 9.184000849852794)",2,3,2
56286,290386,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,31.3,0.6,6000.0,2,"ACERO DI MONTE, OLMO CAMPESTRE",40,LATIFOGLIE,CEDUO,,13188,PONTE LAMBRO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56286,45.82325925073427,9.214229222157192,"(45.82325925073427, 9.214229222157192)",2,3,2
92437,291951,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,3.8,0.1,1000.0,4,"FRASSINO MAGGIORE, NOCCIOLO, ONTANO BIANCO, SAMBUCO NERO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13123,LASNIGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,92437,45.88384098202198,9.273783425902433,"(45.88384098202198, 9.273783425902433)",2,3,2
56779,292823,SCIA (ex DIA),2024,04/16/2024 12:00:00 AM +0000,10.0,0.5,5000.0,6,"CARPINO NERO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO SELVATICO",20,"ARBUSTI, LATIFOGLIE",CEDUO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56779,45.908484975994526,9.165858972294691,"(45.908484975994526, 9.165858972294691)",2,3,2
56803,292974,SCIA (ex DIA),2024,04/11/2024 12:00:00 AM +0000,8.8,0.1,1000.0,3,"ABETE BIANCO, BETULLA VERRUCOSA, LARICE EUROPEO",60,"CONIFERE, LATIFOGLIE",MISTO,PAF non esistente,13032,BRUNATE,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,IMPRESA BOSCHIVA,474 - BIOVAL AGROFORESTALE SOCIETA' AGRICOLA,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56803,45.82340579359883,9.091055055902252,"(45.82340579359883, 9.091055055902252)",2,3,2
243508,292969,SCIA (ex DIA),2024,04/10/2024 12:00:00 AM +0000,18.8,1.0,9800.0,4,"ACERO CAMPESTRE, BETULLA VERRUCOSA, NOCCIOLO, TIGLIO NOSTRANO",20,"ARBUSTI, LATIFOGLIE",CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CENTRO ASSISTENZA AGRICOLA,CAA CIA LOMBARDIA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,243508,45.85926166243149,9.249689574184709,"(45.85926166243149, 9.249689574184709)",2,3,2
56765,292785,SCIA (ex DIA),2024,04/09/2024 12:00:00 AM +0000,62.5,0.7,6500.0,3,"CARPINO NERO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,56765,45.86338764082677,9.247981743571371,"(45.86338764082677, 9.247981743571371)",2,3,2
174831,292837,SCIA (ex DIA),2024,04/05/2024 12:00:00 AM +0000,38.8,1.6,16320.0,3,"ACERO DI MONTE, BETULLA VERRUCOSA, FRASSINO MAGGIORE",25,LATIFOGLIE,CEDUO,PAF non esistente,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,IMPRESA BOSCHIVA,279 - AZIENDA AGRICOLA CIP CALOR SRL,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,174831,45.92980183474174,9.239816320042365,"(45.92980183474174, 9.239816320042365)",2,3,2
239196,292697,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,80.0,1.0,10000.0,1,ABETE ROSSO,60,CONIFERE,FUSTAIA,,13139,MAGREGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,239196,45.923257744374745,9.256734373674448,"(45.923257744374745, 9.256734373674448)",2,3,2
87350,292699,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,80.0,1.0,10000.0,1,ABETE ROSSO,60,CONIFERE,FUSTAIA,,13195,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI,,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),PROGETTO DI TAGLIO,12/05/2024 04:00,87350,45.85005406665358,9.237013325137825,"(45.85005406665358, 9.237013325137825)",2,3,2
220751,292385,SCIA (ex DIA),2024,04/03/2024 12:00:00 AM +0000,375.0,3.5,35000.0,4,"ACERO DI MONTE, CASTAGNO, FAGGIO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13037,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,1,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,220751,45.86453361432193,9.21548276661524,"(45.86453361432193, 9.21548276661524)",2,3,2
