"id_area","ubicazione","stalli","longitude","latitude"
"Concesio","BS,Concesio,C948,via,Rodolfo da Concesio,77,25062","1",,
"Concesio","BS,Concesio,C948,via,Motta,7,25062","1",,
"Concesio","BS,Concesio,C948,via,Verdi,6,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Sorlini,4,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Sorlini,32,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Mazzini/Via Olevelli (Parcheggio Rossetto   12 int./2 est.),0,25062","14",,
"S. Vigilio","BS,Concesio,C948,via, Rizzardi,19/a,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Cottinelli,24,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Tripoli,2,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Gilli,47,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,della Stella (cimitero),ND,25062","2",,
"S. Vigilio","BS,Concesio,C948,via,Lottieri,9,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Moro,21,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Moro,18,25062","4",,
"S. Vigilio","BS,Concesio,C948,via,Galilei,43,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Rizzardi/Via Ragazzi del 99,ND,25062","2",,
"S. Vigilio","BS,Concesio,C948,via,Cottinelli,14,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Pavoni,21,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Giovanni XXIII,ND,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,XX Settembre,37,25062","1",,
"S. Vigilio","BS,Concesio,C948,piazza,Garibaldi,11,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Mazzini,55,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Aloisio,8/a,25062","1",,
"S. Vigilio","BS,Concesio,C948,via,Sorlini,20,25062","1",,
