"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","275","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di REGIONE LOMBARDIA ID 99132126 ""REALIZZAZIONE PISTA CICLOPEDONALE PER LA MESSA IN SICUREZZA STRADA COMUNALE STRADELIN-SAN PIETRO A GADESCO PIEVE DELMONA"" - CODICE CUP J21B17000280004 – CODICE CIG 754943138B.",,"26/07/2018","TECNICO","386850.1",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","279","DETERMINA DI AFFIDAMENTO DELLA FORNITURA AUTOMOBILE – APPROVAZIONE REPORT DI PROCEDURA ARCA SINTEL - IMPEGNO DI SPESA A FAVORE DELLA DITTA GRUPPO BOSSONI S.P.A. - P.IVA 00647400985 -  CODICE CUP I69F18000300006 – CODICE CIG Z1D246F715",,"31/07/2018","TECNICO","16226.24",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","294","AGGIUDICAZIONE FORNITURA CANCELLERIA UNIONE DEL DELMONA.",,"03/08/2018","FINANZIARIO","450.5",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","297","AGGIUDICAZIONE DEFINITIVA FORNITURA LIBRI E DVD MARZO 2018 PER IL SERVIZIO BIBLIOTECHE DELL'UNIONE DEL DELMONA. CIG Z0922EC208.",,"07/08/2018","AFFARI GENERALI","1853.9",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","321","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di REGIONE LOMBARDIA ID 100098868 ""MANUTENZIONE MANTO STRADALE DELLE STRADE COMUNALI DI GADESCO PIEVE DELMONA"" - CODICE CUP J27H18000650004 – CODICE CIG 7585099DB2.",,"04/09/2018","TECNICO","233700.00",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","322","DETERMINA DI AFFIDAMENTO ALLESTIMENTO-ELABORAZIONE VEICOLO POLIZIA LOCALE REGIONE LOMBARDIA – APPROVAZIONE REPORT DI PROCEDURA ARCA SINTEL - IMPEGNO DI SPESA A FAVORE DELLA DITTA ALL.V.IN S.R.L. - P.IVA 02298210986 -  CODICE CUP I69F18000300006 – CODICE CIG ZB0246F77C.",,"05/09/2018","TECNICO","4147.7",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","344","AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA - BIENNIO 2018/2019 - APPROVAZIONE REPORT DI PROCEDURA SU PIATTAFORMA ARCA SINTEL DI REGIONE LOMBARDIA - CIG Z9B24DED38.",,"26/09/2018","AFFARI GENERALI","1774",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","349","AGGIUDICAZIONE PROCEDURA PER L'AFFIDAMENTO DIRETTO FORNITURA CANCELLERIA PER UFFICI UNIONE DEL DELMONA.",,"01/10/2018","FINANZIARIO","922.81",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","351","SERVIZIO ORARI ANTICIPATI E POSTICIPATI SCOLASTICI - SCUOLA DELL'INFANZIA DI PERSICHELLO, SCUOLA PRIMARIA DI DOSIMO E SCUOLA SECONDARIA DI PRIMO GRADO DI LEVATA - A.S. 2018 - 2019 - PERIODO OTTOBRE 2018 - GIUGNO 2019 - APPROVAZIONE REPORT PROCEDURA SU PIATTAFORMA ARCA SINTEL DI REGIONE LOMBARDIA - CIG Z0E24EF62E.",,"02/10/2018","TECNICO","3125",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","359","AGGIUDICAZIONE DEFINITIVA SERVIZIO SOCIO EDUCATIVO PER DOPOSCUOLA A.S. 2018-2019 E ASSISTENZA TRASPORTO SCOLASTICO. CIG ZAE24F39D1.",,"05/10/2018","AFFARI GENERALI","7089.58",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","407","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di REGIONE LOMBARDIA ID 103012763 ""LAVORI DI URBANIZZAZIONE P.L.U. P.S1.1 STRALCIO 05.2018"" NEL COMUNE DI GADESCO PIEVE DELMONA – CODICE CUP J24H18000040004 – CODICE CIG 7678003882.",,"16/11/2018","TECNICO","84871.8",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","408","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di REGIONE LOMBARDIA ID 102975944 ""LAVORI DI URBANIZZAZIONE P.L.U. P.S1.2 STRALCIO 04.2018 AGGIORNAMENTO 10.2018"" NEL COMUNE DI GADESCO PIEVE DELMONA – CODICE CUP J24H18000050004 – CODICE CIG 7678011F1A",,"16/11/2018","TECNICO","79601.6",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","423","FORNITURA MATERIALE DI CANCELLERIA E STAMPATI PER UFFICI DEMOGRAFICI - APPROVAZIONE REPORT PROCEDURA SU PIATTAFORMA ARCA SINTEL DI REGIONE LOMBARDIA - CODICE CIG Z6F25C8A98.",,"21/11/2018","AFFARI GENERALI","346.97",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","427","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di Regione Lombardia ID 103209303 ""PROCEDURA NEGOZIATA PER L'AFFIDAMENRO DEI LAVORI STRADALI - ASFALTATURE IN COMUNE DI PERSICO DOSIMO"" – CODICE CUP H67H18001210004 – CODICE CIG 7660108916",,"23/11/2018","TECNICO","137191.3",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","429","REALIZZAZIONE E STAMPA ""CALENDARIO 2019"": AGGIUDICAZIONE DEFINITIVA A FANTIGRAFICA SRL. CIG ZAE25D0381.",,"27/11/2018","AFFARI GENERALI","2670.58",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","443","PROCEDURA IN ARCA SINTEL ID 1033394011 ""FORNITURA LIBRI E DVD PER BIBLIOTECHE UNIONE DEL DELMONA - AGGIUDICAZIONE E ASSUNZIONE IMPEGNO DI SPESA",,"29/11/2018","AFFARI GENERALI","3118.25",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","444","PROCEDURA IN ARCA SINTEL ID 103571877 ""ORGANIZZAZIONE DI N. 3 VIAGGI CULTURALI"" - AGGIUDICAZIONE E ASSUNZIONE IMPEGNI DI SPESA E ACCERTAMENTI",,"29/11/2018","AFFARI GENERALI","2142.25",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","445","AFFIDAMENTO DELLA GESTIONE DEI SERVIZI POSTALI IN CONTO CREDITO - PROCEDURA RDO - ARCA-SINTEL N. 103446828 - CIG Z5C25C3418 - AGGIUDICAZIONE E ASSUNZIONE IMPEGNI DI SPESA.",,"30/11/2018","FINANZIARIO","1037.88",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","483","DETERMINA DI AFFIDAMENTO ""FORNITURA SALE ANTIGELO PER VIABILITA' INVERNALE NEI TERRITORI COMUNALI DI GADESCO PIEVE DELMONA E PERSICO DOSIMO"" PER LE STAGIONI INVERNALI 2018-2019 E 2019-2020 – APPROVAZIONE REPORT DI PROCEDURA ARCA SINTEL - IMPEGNO DI SPESA A FAVORE DELLA DITTA ""SANECO DISINFESTAZIONE E SERVIZI AMBIENTALI S.R.L."" - P.IVA 01456220191",,"15/12/2018","TECNICO","2500",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi","486","DETERMINA APPROVAZIONE REPORT DELLA PROCEDURA SU PIATTAFORMA ARCA SINTEL di Regione Lombardia ID 104470504 ""PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE CORPI E INFRASTRUTTURE STRADALI IN COMUNE DI PERSICO DOSIMO (CR)"" – CODICE CUP H67H18001220004 – CODICE CIG 76602183DE",,"17/12/2018","TECNICO","118996.1",
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi",,,,,"TECNICO",,
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi",,,,,"TECNICO",,
"2018","Scelta del contraente per l'affidamento di lavori, forniture e servizi",,,,,"TECNICO",,
