"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"42","ASSOCIAZIONE AMICI DELLA BOCCONI ridenominata in ISTITUTO JAVOTTE DI VILLAHERMOSA ASSOCIAZIONE AMICI DELLA BOCCONI","80044770156",,"CORSO VENEZIA, 48","null","20121",,
"43","ASSOCIAZIONE VIVERE AIUTANDO A VIVERE ODV","2497290961","2497290961","VIA LEONARDO DA VINCI","1","20040",,
"44","FONDAZIONE BRUNA PINI","97278950155","0","VIA PIETRO OGLIARI","10","20141",,
"45","FONDAZIONE PRO MUSICA GIANCARLO ED ETTA RUSCONI","97264160157",,"VIA DURINI","n. 24","20122",,
"46","FONDAZIONE FALCK","97257700159","0","CORSO VENEZIA, 16","null","20121",,
"47","SOCIETA' ITALIANA PER LO STUDIO DELLA TERAPIA BIOLOGICA DEI TUMORI IN SIGLA S.I.S.T.E.","97216000154",,"CORSO CONCORDIA","8","20129",,
"48","ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA","80142490152","11084970158","VIA COPERNICO","9","20125",,
"49","FONDAZIONE GENITORI PER L'AUTISMO - ONLUS -","97218620157","0","PIAZZA ARCOLE","24","20143",,
"50","FONDAZIONE INDUSTRIA DI FABRIZIO FERRI PER LA FOTOGRAFIA CONTEMPORANEA IN BREVE FONDAZIONE INDUSTRIA - ONLUS","12540940157","12540940157","VIA GASPARE BUGATTI, 7","null","20144",,
"51","ASSOCIAZIONE ALCIDE DE GASPERI","92021340150",,"VIA PONTIDA","39","20025",,
"52","ASILO DEL CANE DI PALAZZOLO MILANESE ODV","97044230155","6279710153","VIA MAZZINI","140","20154",,
"53","FONDAZIONE DON CARLO COSTAMAGNA - ONLUS","97221690155","0","VIA GIOSUE' CARDUCCI","32","20123",,
"54","FONDAZIONE OPERE EDUCATIVE","94575800159","2873860965","SAN FRUTTUOSO DI MONZA - VIALE LOMBARDIA","180","20052",,
"55","FONDAZIONE PRO CANALE - ONLUS","97240400156",,"VIA VITTORIO VENETO","20","20124",,
"56","FONDAZIONE S. ANDREA","12420060159","12420060159","VIA COPERNICO","1","20125",,
"57","FONDAZIONE DELL'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI MILANO","12590900150","12590900150","VIA PERGOLESI","25","20121",,
"58","ASSOCIAZIONE PER LA CULTURA E IL TEMPO LIBERO (A.C.T.L.)","8648140153",,"VIA SILVIO PELLICO","6",,,
"59","FONDAZIONE GIOVANNI POLIZZOTTO E VERA PORRATI POLIZZOTTO - ONLUS","97226880157",,"VIA VITTOR PISANI","2","20124",,
"60","FONDAZIONE DE PONTI","2900310968","2900310968","NULL","null",,,
"61","FONDAZIONE SANTA GIANNA BERETTA MOLLA in breve FONDAZIONE SANTA GIANNA","97242490155",,"VIA DELLA MOSCOVA","46/9","20121",,
"62","FONDAZIONE AMBROSIANA SAN MARCO PER IL DIALOGO INTERRELIGIOSO","97238330159",,"PIAZZA SAN MARCO","2","20121",,
"63","ENTE FIERISTICO MIFUR","97179610155","12143280159","CORSO VENEZIA","38","20121",,
"64","FONDAZIONE ENRICO PICENI","97246500157","0","VIA SAN PRIMO, 6","null","20121",,
"65","ASSOCIAZIONE ALBERIO ENTE EDUCATIVO DI ASSISTENZA PER MINORI DISADATTATI ETS","8964980158","2382670962","VIA REALI","37","20037",,
"66","ASSOCIAZIONE SAN FRANCESCO","91057400151","2826040962","VIA PREALPI","1/A","20054",,
"67","CARLO MADDALENA - ONLUS","97137990152","0","VIA FIENO","3","20123",,
"68","FONDAZIONE COLLEGIO SAN CARLO","97243410152","3759540960","CORSO MAGENTA","71","20123",,
"69","FONDAZIONE DEL GRUPPO HUMANITAS PER L’UMANIZZAZIONE DELLE ATTIVITA’ DI ASSISTENZA, PER LA FORMAZIONE E PER LO SVILUPPO DELLA RICERCA CLINICA E BIOMEDICA in breve FONDAZIONE INSIEME CON HUMANITAS","13361740155","13361740155","VIA MANZONI","56","20089",,
"70","FONDAZIONE BORGHESI BURONI","97243530157",,"VIA SENOFONTE","4/B","20149",,
"71","FONDAZIONE GIOVANNI AMODEO","11984550159","11984550159","VIALE GIAN GALEAZZO SFORZA","42","20081",,
"72","FONDAZIONE ANTONIO  DE  MARCO  - CENTRO  DI  STUDI  E  RICERCA  INTERDISCIPLINARI  PER  LO SVILUPPO  DELLA TECNICA NMR APPLICATA ALLO STUDIO DEI BIOPOLIMERI ETS","97219660152",,"VIA CORTI","12","20133",,
"73","FONDAZIONE NOVA RES PUBLICA","97201840150","13435420156","VIA ANTONIO BERETTA, 6","null","20121",,
"74","FONDAZIONE SANT'ERMANNO - ONLUS","97219850159",,"PIAZZA IMMACOLATA","5","20091",,
"75","ASSOCIAZIONE COLLEGIO SAN CARLO","80203130150",,"CORSO MAGENTA","71","20123",,
"76","ASSOCIAZIONE PER I MUSEI LOMBARDI","97189920156",,"CORSO VENEZIA","16","20121",,
"77","FONDAZIONE ACHILLE E GIULIA BOROLI","97220280156",,"CORSO VENEZIA","n. 5","20121",,
"78","FONDAZIONE BERNARDETTE - ONLUS","7212390153",,"VIA SANT'AGOSTINO","5","20122",,
"79","FONDAZIONE PER L'ASSISTENZA E LO STUDIO DEI MALATI EMATOLOGICI ONLUS in breve FONDAZIONE ASME ONLUS","97213940154",,"VIA DELLA COMMENDA","16","20121",,
"80","FONDAZIONE MANTOVANI ONLUS","11779830154","11779830154","VIA FILIPPO TURATI","37","20020",,
"81","FONDAZIONE ENTI LOCALI","11783530154","11783530154","VIA VINCENZO MONTI, 55","null","20123",,
"82","ASSOCIAZIONE AMICI NEFROLOGIA CA' GRANDA","97043240155","9186550159","PIAZZA MAGGIORE","3","20100",,
"83","FONDAZIONE ORIZZONTI NUOVI","97173660156","0","VIA MARCONA, 34","null","20129",,
"84","FONDAZIONE LANFRANCO COLOMBO","97176280150",,"VIA DEGLI IMBRIANI","15","20158",,
"85","FONDAZIONE ROTARY POINT","97177600158","0","VIA ABBONDIO SANGIORGIO, 12","null","20145",,
"86","FONDAZIONE MARIA BIANCA CORNO PER LA LOTTA CONTRO L'ANORESSIA MENTALE - ETS","94562290158","2813440969","VIA ZUCCHI","1","20052",,
"87","FONDAZIONE MARAZZINA ONLUS","97215220159",,"VIA RONCAGLIA","31","20090",,
"88","ASSOCIAZIONE CENTRO PAOLO ALBERTO DEL BUE ONLUS","97066810157",,"VIA NINO BIXIO","16","20129",,
"89","FONDAZIONE ANDREA E LIBI LORINI","97223000155","0","FORO BONAPARTE","51","20121",,
"90","FONDAZIONE LOMBARDA PER LA PREVENZIONE DEL FENOMENO DELL'USURA ONLUS","97200450159","12650940153","VIA MONTE DI PIETÀ","8","20121",,
"91","FONDAZIONE MUSEO LUCIANO MINGUZZI","12001110159","12001110159","VIA PALERMO, 11","null","20121",,
"92","FONDAZIONE SERVIZI UNIFICATI DI VOLONTARIATO UNISERV","97191030150","0","VIA FERRINI CONTARDO, 13","null","20135",,
"93","ASSOCIAZIONE GENITORI ANTIDROGA  INTERVENTI SUL DISAGIO SOCIALE ODV ETS","97024260156","11450230153","VIA DEGLI ASSERETO","19","20124",,
"94","FONDAZIONE MILLIONAIRE - INTRAPRENDERE","12081560158","12081560158","VIA ARIBERTO, 5","null","20123",,
"95","FONDAZIONE PIER LOMBARDO","11988550155","11988550155","VIA PIER LOMBARDO","14","20135",,
"96","A.B.I.O. - ASSOCIAZIONE PER IL BAMBINO IN OSPEDALE - ODV","80176590158",,"VIA LOSANNA","44","20154",,
"97","ASSOCIAZIONE UNIONE GIORNALISTI ITALIANI SCIENTIFICI - UGIS","97033060159",,"VIALE MONTE SANTO","7","20124",,
"98","FONDAZIONE MARCO MANTOVANI","97181330156",,"PIAZZA PIO XI","2","20131",,
"99","VIVI DOWN ORGANIZZAZIONE DI VOLONTARIATO","97065390151",,"VIALE JENNER","54","20159",,
"100","ASSOCIAZIONE ARCOBALENO","94551970158",,"VIA SARAGAT","n. 1","20100",,
"101","ASSOCIAZIONE LUCE E VITA ODV","94531810151",,"VIA G.B. PERGOLESI","33","20052",,
"102","ASSOCIAZIONE SCUOLA DELL'INFANZIA - ASILO INFANTILE DI AGLIATE BRIANZA ETS","83011960156","3128040965","FRAZIONE AGLIATE - VIA PASCOLI","4","20048",,
"103","ASILO INFANTILE G. VENINI","86005690150","3305660965","VIA VILLORESI, 38","null","20010",,
"104","ASSOCIAZIONE ORCHESTRA FILARMONICA DELLA SCALA","6916500157","6916500157","PIAZZA ARMANDO DIAZ","6","20123",,
"105","FONDAZIONE CULTURALE S. FEDELE","11124130151","4225650961","PIAZZA SAN FEDELE","4","20121",,
"106","FONDAZIONE ROBERTO FRANCESCHI ONLUS","97178950156",,"VIA EMILIO DE MARCHI","8","20125",,
"107","FONDAZIONE ORIZZONTI SERENI ONLUS","97156810158","0","VIA DON LUIGI MONZA","20",,,
"108","ASSOCIAZIONE AMICI SCHUSTER","10991580159","10991580159","VIA FELTRE","100","20134",,
"109","ASSOCIAZIONE ANGELO CAGNOLA","9851730151","983310962","VIA GUGLIELMO MARCONI","9","20035",,
"110","FONDAZIONE NERINA E MARIO MATTIOLI ONLUS","97171440155","0","VIA LA MASA","19","20157",,
"111","FONDAZIONE MARCO FODELLA","97164850154","0","VIA MERAVIGLI, 18","null","20123",,
"112","ASSOCIAZIONE SCUOLA D'INFANZIA VITTORIA BOSI","86002370152","8193810150","VIA FRATELLI BOSI","11","20010",,
"113","FONDAZIONE COLOGNI DELLE ARTI E DEI MESTIERI","97155080159","12788720154","VIA VITTORIO LOCCHI","2024-03-01T00:00:00.000","20121",,
"114","FONDAZIONE POLIZZOTTO ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE - ONLUS","97128880156",,"VIA FESTA DEL PERDONO","7","20124",,
"115","ENAIP LOMBARDIA","80203850153","9100760157","VIA BERNARDINO LUINI","5","20123",,
"116","ASSOCIAZIONE PER LA RICERCA GERIATRICA E LO STUDIO DELLA LONGEVITA' (AGER)","97140030152","0","VIA PIETRO RONDONI","11","20146",,
"117","FONDAZIONE DEI DOTTORI COMMERCIALISTI DI MILANO","11073530153","11073530153","CORSO EUROPA","11","20122",,
"118","FONDAZIONE AMICI CIRCOLO DELLA STAMPA","10516420154","10516420154","CORSO VENEZIA","null","20121",,
"119","FONDAZIONE SMITH KLINE","97000030151","5894330157","CORSO MAGENTA, 59","null","20123",,
"120","FONDAZIONE BOSCHI DI STEFANO","97243850159","0","VIA G. JAN","15","20129",,
"121","S.O.S. LAMBRATE ASSOCIAZIONE VOLONTARIA DI PUBBLICA ASSISTENZA E BENEFICENZA","10004430152","10004430152","VIA PIETRO ANDREA SACCARDO","33/A","20134",,
"122","FONDAZIONE MASSIMO BRIGATTI","85012510153","2609980962","VIALE FRANCESCO PETRARCA","10","20052",,
"123","SCUOLA DELL'INFANZIA ANTONIO GORRA","83501370155","12699600156","PIAZZA DELLA REPUBBLICA, 4","null","20096",,
"124","FONDAZIONE PER IL C.A.M. CENTRO AUSILIARIO PER I PROBLEMI MINORILI","97171510155","0","VIA GIACOMO LEOPARDI, 21","null","20123",,
"125","FONDAZIONE CLARA CORNELIA CASTELLI","94536430153",,"VIA SANTA MADDALENA","8",,,
"126","ENTE FIERA DEL BARCO","10728790154","10728790154","VIA PER CONCESA","null","20069",,
"127","PIO ISTITUTO PEI FIGLI DELLA PROVVIDENZA","3183870157","3183870157","FORO BUONAPARTE, 44/A","null","20121",,
"128","ENTE FIERISTICO CONTER","10775670150","10775670150","VIA FABIO FILZI, 27","null","20124",,
"129","FONDAZIONE CENCI - GALLINGANI - O.N.L.U.S.","97132190154","0","VIA DANTE ALIGHIERI","2","20090",,
"130","ASSOCIAZIONE SOLIDARIETA' AIDS ORGANIZZAZIONE DI VOLONTARIATO","97140700150","12216700158","VIA ARENA","25","20154",,
"131","FONDAZIONE ANNA KULISCIOFF","97123000156",,"VIA VALLAZZE","34","20131",,
"132","FONDAZIONE RICOVERO FERDINANDO UBOLDI ONLUS","3528330156","754590966","VIA BRUNO BUOZZI","n. 27","20037",,
"133","ITACA ASSOCIAZIONE PER LA TERAPIA INTENSIVA E L'ASSISTENZA AI COMATOSI","97109600151","0","VIA PASTORELLI GIOVANNI","13","20143",,
"134","FONDAZIONE BRERA","97150240154","0","VIA PIETRO MASCAGNI, 7","null","20122",,
"135","COMUNITA' OKLAHOMA","97024070159","7183990154","VIA BARONI COSTANTINO, 228","null","20142",,
"136","FONDAZIONE LE DUE ROSE","94009290159","3768160966","VIA CESARE BATTISTI","19","20050",,
"137","SCUOLA MATERNA DI NERVIANO","86501960156","6806840150","VIALE VILLORESI, 42","null","20014",,
"138","FONDAZIONE CASTELLINI  ONLUS","84507490153","3769650155","VIA  CAVOUR","21","20077",,
"139","INSTITUTIO SANTORIANA - FONDAZIONE COMEL","97117040150","0","VIA FRATELLI MAGGIOLINI","n. 1","20122",,
"140","FONDAZIONE BENEDETTA D'INTINO","97114250158",,"VIA DELLA SIGNORA","4","20122",,
"141","FONDAZIONE ANTONIO MAZZOTTA","9717780150","9717780150","FORO BUONAPARTE, 50","null","20121",,
"142","FONDAZIONE CARDINAL GIOVANNI COLOMBO - UNIVERSITA' DELLA TERZA ETA'","97131080158",,"PIAZZA SAN MARCO","2","20122",,
"143","ASSOCIAZIONE RICCARDO PAMPURI ODV","7806110156","7806110156","VIA MARCONI","26","20080",,
"144","ASSOCIAZIONE SPORTIVA UNIONE LOMBARDA","8356880156","8356880156","PIAZZA SANT'AMBROGIO, 23","null","20123",,
"145","FONDAZIONE DARDANIO E ZEFFI MANULI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","97118730155",,"VIA VITTOR PISANI","22","20124",,
"146","ISTITUTO EDUCATIVO INFANTILE DI GORGONZOLA - ETS","83504630159","7332150155","PIAZZA PAPA GIOVANNI XXIII, 2","null","20064",,
"147","ASSOCIAZIONE ASILO INFANTILE CLOTILDE SEGRAMORA","85005090155","987500964","VIA PORTA MUGNAIA","54","20046",,
"148","FONDAZIONE DON ADALBERTO CATENA - ONLUS","80031710157","4331810152","PIAZZA SAN FEDELE","4","20121",,
"149","FONDAZIONE I POMERIGGI MUSICALI","80078650159","4410060158","VIA SAN GIOVANNI SUL MURO","2","20121",,
"150","FONDAZIONE IL SANGUE","4786920159","4786920159","VIA FALCONE","5","20123",,
"151","SCUOLA MATERNA UMBERTO I","82001410156","3924970159","VIA DANTE ALIGHIERI, 36","null","20087",,
"152","SCUOLA MATERNA DI PADERNO DUGNANO","83000510152","2382060966","VIA CAMPOSANTO","1","20037",,
"153","FONDAZIONE SCUOLA DELL'INFANZIA FIGINI NAYMILLER","3819530159","3819530159","VIA XXV APRILE","15","20020",,
"154","ASSOCIAZIONE SCUOLA DELL'INFANZIA UMBERTO I E MARGHERITA - ETS","85003490159","987300969","VIA ALCIDE DE GASPERI","41","20047",,
"155","ASSOCIAZIONE PER LO SVILUPPO DELLA RICERCA CLINICA - A.S.R.C.","97117670154",,"VIA AGNELLO","18","20121",,
"156","FONDAZIONE CESARE BARTORELLI PER LO SVILUPPO E LA CURA DEI TUMORI UROLOGICI","94532400150",,"VIA ZUCCHI","38","20052",,
"157","OPERA PIA LA PICCOLA CASA DEL RIFUGIO","80070250156","8634020153","VIA GIACOMO ANTONINI, 3","null","20141",,
"158","ASSOCIAZIONE ADOLESCENTI ZONA 3","80196550158","6136010151","VIA NINO BIXIO","16","20129",,
"159","FONDAZIONE SCUOLA MATERNA AUTONOMA","97096870155","3393390962","VIA ANDREA COSTA","3","20122",,
"160","FONDAZIONE LA BENEFICA AMBROSIANA","3183830151","3183830151","VIA ARIBERTO","10","20123",,
"161","ASSOCIAZIONE SCUOLA DELL'INFANZIA GIUSEPPE GAJO","84003550153","4408670158","VIA COTTOLENGO","2","20010",,
"162","FONDAZIONE SCUOLA DELL'INFANZIA ALESSANDRO CAMUSSONI","9635970156","9635970156","VIA ROMA","22","20080",,
"163","ORDINE FRANCESCANO SECOLARE-FRATERNITA' DI S. ANGELO","97119750152","0","PIAZZA SANT'ANGELO, 2","null","20121",,
"164","SCUOLA MATERNA ASILO MARIA","4621620154","4621620154","VIA SARTIRANA, 12","null","20021",,
"165","FONDAZIONE AGOSTINO STOCCHETTI","97129300154",,"VIALE EMILIO CALDARA","38","20122",,
"166","ASSOCIAZIONE PRODUTTORI SOIA DELLA LOMBARDIA","97046590150",,"VIALE ISONZO","27","20135",,
"167","ASDIA - ASSOCIAZIONE DI INIZIATIVE DI AGGIORNAMENTO","97093640155","0","VIALE DI PORTA VERCELLINA, 18","null","20123",,
"168","MILANO PER LA SCALA ENTE FILANTROPICO","97104560152",,"VIA CLERICI","5","20121",,
"169","FONDAZIONE SCUOLA MATERNA VITTORIO EMANUELE III","83011610157","986560969","VIA E. MEYER","5","20040",,
"170","ASSOCIAZIONE CLOTILDE RATTI WELCHER - ETS","80141670150","9937350156","PIAZZA SAN GIOVANNI","7","20151",,
"171","SCUOLA MATERNA DI MOTTA VISCONTI","82000550150","10536030157","VIA SAN GIOVANNI, 49","null","20086",,
"172","FONDAZIONE OPERA AIUTO FRATERNO - GIA' OPERA PIA CASA ECCLESIASTICA E BIRAGO","80040610158","0","PIAZZA FONTANA","2","20122",,
"173","FONDAZIONE MADDALENA GRASSI","10361380156","10361380156","VIA GIOVANNI PRATI","4","20129",,
"174","SCUOLA MATERNA SACRA FAMIGLIA","86506660157","10701110156","VIA ROMA","7","20020",,
"175","FONDAZIONE GAETANO BONACINA ETS","87003710156","988620969","VIA OBIZZONE","35","20044",,
"176","ASSOCIAZIONE INIZIATIVE SOCIO CULTURALI INTERDISCIPLINARI in sigla I.S.C.I.","9990710155","9990710155","VIA LOVANIO","5","20123",,
"177","ASSOCIAZIONE SCUOLA MATERNA ROSSETTI MARTORELLI - IMPRESA SOCIALE","86001730158","5011840153","VIA R. MARTORELLI","3","20020",,
"178","UNA MANO ALLA VITA ETS","97050230156","9645270159","VIA GIUSEPPE GOVONE","56","20155",,
"179","ASSOCIAZIONE MARCO SEMENZA","97072410158",,"VIA MERCALLI","11","20122",,
"180","ENTE EDUCATIVO PRINCIPESSA CRISTINA DI BELGIOIOSO ETS","80147770152","7109000153","VIA CROCE ROSSA","9","20085",,
"181","ISTITUZIONE CAUSA PIA ASILO INFANTILE DI MEDA","3273030159","746380963","NULL","null","20036",,
"182","ASILO INFANTILE CESARE LONGHI","80061190155","4658800158","VIA LUIGI GEMELLI, 6","null","20090",,
"183","ASILO INFANTILE CALVI CARABELLI - ETS","82000410157",,"VIA GUGLIELMO MARCONI, 1","null","20083",,
"184","ENTE MORALE REGINA ELENA","83001070156","985830967","VIA SAN GIOVANNI BATTISTA, 1","null","20020",,
"185","FONDAZIONE SCUOLA DELL'INFANZIA FEDERICO E GIUDITTA FRACARO","87003750152","988630968","VIA CAMILLO CAVOUR","2","20040",,
"186","S.O.S. NOVATE MILANESE – ODV ETS","7622740152",,"VIA DELLO SPORT",,"20026",,
"187","ASSOCIAZIONE SCUOLA PARITARIA DELL'INFANZIA SCUOLA MATERNA GIOVANNI XXIII ETS","3574730150","3574730150","VIA BOLLATE","8","20026",,
"188","FONDAZIONE MARIA ANNA SALA ETS","97091510152","11604870151","VIA SAN CALIMERO","11","20122",,
"189","FONDAZIONE GIUSEPPE E CARLO GIROLA E IDA STUCCHI VEDOVA GIROLA PER LA PROTEZIONE E L'ASSISTENZA DEGLI ORFANI DELLE PROVINCIE LOMBARDE","80058450158","6150530159","PIAZZA CASTELLO, 28","null","20121",,
"190","FONDAZIONE SERGIO DRAGONI in breve FONDAZIONE DRAGONI","97100800156",,"VIA MERLO","4","20122",,
"191","FONDAZIONE CASA ALPINA RHODENSE","9900150153","9900150153","VIA PREGNANA, 54","null","20017",,
"192","FONDAZIONE BIFFI - ONLUS","80032890156","4330030158","VIA DEI CICLAMINI","34","20147",,
"193","LA LEGA - ASSOCIAZIONE A SOSTEGNO DELLA LILT - SEZIONE DI MILANO","10128650156","10128650156","PIAZZALE GORINI","22","20133",,
"194","FONDAZIONE SCUOLA DELL'INFANZIA FERDINANDO UBOLDI","3528320157","754580967","VIA BRUNO BUOZZI","25","20037",,
"195","ASSOCIAZIONE SCUOLA MATERNA DI SAN PIETRO ALL' OLMO","7143100159","7143100159","GUGLIELMO MARCONI","7","20010",,
"196","FONDAZIONE SUOR MARIA ANTONIETTA SORRE ETS","80064190152","7376880154","VIA VIDEMARI","15","20063",,
"197","CENTRO DI AIUTO AI MINORI  E ALLA FAMIGLIA IN CRISI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","97010160154","11656280150","VIA VITTORIO EMANUELE ORLANDO","15","20142",,
"198","FONDAZIONE PER LA FORMAZIONE ONCOLOGICA","97051150155",,"VIALE BEATRICE D'ESTE","37","20122",,
"199","ASSOCIAZIONE MIRASOLE APS","97013980152",,"VIA FRANCESCO SFORZA","28","20122",,
"200","E.NA.FI. - ENTE NAZIONALE FIERE","4423460155","4423460155","VIA MAROCHETTI CARLO, 27","null","20139",,
"201","ENTE FIERE IMPIANTI E COMPONENTI - EFIMCO","97051640155","0","VIA PORRO EDOARDO","null","20158",,
"202","FONDAZIONE DELLE STELLINE","8410680154","8410680154","CORSO MAGENTA","61","20123",,
"203","FONDAZIONE PRINCIPESSA","8255170154","8255170154","VIA GIUSEPPE POGLIANI, 20","null","20037",,
"204","AMICI DI GIOVANNI MARCORA","97034680153","7999600153","VIA SAN CARLO, 7","null","20010",,
"205","ASSOCIAZIONE LA ROSA VERDE ONLUS","9703130154",,"VIA CESARE BATTISTI","19","20885",,
"206","ASSOCIAZIONE PRO AMMALATI FRANCESCO VOZZA","7590060153","7590060153","CORSO DI PORTA NUOVA, 23","null","20121",,
"207","FONDAZIONE EMILIO CARLO MANGINI detta anche MUSEO MANGINI BONOMI","97048190157",,"VIA DELL'AMBROSIANA","20","20123",,
"208","FONDAZIONE UOMO - FONDAZIONE D'INVERNO","97047210154",,"VIA ENRICO STENDHAL","65","20144",,
"209","ASSOCIAZIONE PINAMONTE","87012330152","2397730967","VIA GENERAL GEROLAMO CARDANO","2","20041",,
