"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"MOVIMENTO 5 STELLE","249"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"totale votanti","1010"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"schede nulle","14"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"schede bianche","16"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"schede valide","980"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"totale votanti maschi","524"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"totale votanti femmine","486"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Sabina Giordano","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Paola Merlini","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Valentina Lombardi","178"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Daniela Garnero Santanchè","497"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Rudy Bruschi Robusti","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Giuseppe Albanesi","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Paolo Bodini","15"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Simona Acerbi","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Mario Lottaroli","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"Danilo Toninelli","261"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","Senato","17",,"voti solo ai candidati","26"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"MOVIMENTO 5 STELLE","218"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"LIBERI E UGUALI","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"GORI PRESIDENTE","26"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"ITALIA EUROPA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"+ EUROPA","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"LOMBARDIA PER LE AUTONOMIE",
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"P.D. GORI PRESIDENTE","146"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"PARTITO PENSIONATI","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"FRATELLI D'ITALIA","43"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"NOI CON L'ITALIA-UDC","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"LEGA","364"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"FORZA ITALIA","131"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"totale votanti","1086"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"schede bianche","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"schede valide","1059"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"totale votanti maschi","556"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale",,,"totale votanti femmine","530"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Dario Violi","225"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Onorio Rosati","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giorgio Gori","233"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Angela De Rosa","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Massimo Roberto Gatti","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Attilio Fontana","578"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"voti solo ai candidati","60"
