"comune","anno","mese","totaleavviati"
"ALBAIRATE","2016","1","27"
"ALBAIRATE","2018","2","31"
"ALBAIRATE","2018","7","53"
"ALBAIRATE","2017","12","62"
"ALBAIRATE","2017","9","66"
"ALBAIRATE","2018","6","35"
"ALBAIRATE","2018","5","36"
"ALBAIRATE","2017","2","21"
"ALBAIRATE","2015","9","33"
"ALBAIRATE","2018","3","35"
"ALBAIRATE","2017","7","32"
"ALBAIRATE","2017","6","52"
"ALBAIRATE","2015","11","18"
"ALBAIRATE","2018","1","60"
"ALBAIRATE","2016","9","66"
"ALBAIRATE","2015","12","22"
"ALBAIRATE","2016","5","43"
"ARCONATE","2016","2","33"
"ARCONATE","2016","7","28"
"ARCONATE","2013","8","3"
"ARCONATE","2014","3","31"
"ARCONATE","2014","9","77"
"ARCONATE","2016","9","96"
"ARCONATE","2015","6","33"
"ARCONATE","2013","1","25"
"ARCONATE","2013","5","17"
"ARCONATE","2013","7","15"
"ARCONATE","2015","2","23"
"ARCONATE","2013","9","81"
"ARCONATE","2016","6","29"
"ARCONATE","2013","10","35"
"ARCONATE","2016","1","43"
"ARCONATE","2014","11","35"
"ARCONATE","2015","3","31"
"ARCONATE","2013","12","12"
"ARCONATE","2016","11","39"
"ARCONATE","2015","7","14"
"ARCONATE","2014","12","36"
"ARCONATE","2014","5","27"
"ARCONATE","2014","2","30"
"ARCONATE","2018","2","40"
"ARCONATE","2014","6","46"
"ARCONATE","2013","3","21"
"ARCONATE","2014","10","20"
"ARCONATE","2013","11","24"
"ARCONATE","2017","2","37"
"ARCONATE","2013","4","28"
"ARCONATE","2017","10","31"
"ARCONATE","2017","11","41"
"ARCONATE","2015","10","30"
"ARCONATE","2016","3","44"
"ARCONATE","2013","6","17"
"ARCONATE","2018","6","50"
"ARCONATE","2014","4","15"
"ARCONATE","2017","12","34"
"ARCONATE","2015","4","32"
"ARCONATE","2014","1","92"
"ARCONATE","2015","1","30"
"ARCONATE","2014","8","7"
"ARCONATE","2017","9","94"
"ARCONATE","2014","7","19"
"ARCONATE","2013","2","17"
"ARCONATE","2015","8","11"
"ARCONATE","2017","5","40"
"ARCONATE","2012","4","15"
"ARCONATE","2016","4","23"
"ARCONATE","2012","5","17"
"ARCONATE","2012","9","32"
"ARCONATE","2012","11","27"
"ARCONATE","2015","11","36"
"ARCONATE","2012","7","12"
"ARCONATE","2012","12","12"
"ARCONATE","2016","8","14"
"ARCONATE","2012","8","6"
"ARCONATE","2012","2","24"
"ARCONATE","2012","3","16"
"ARCONATE","2017","7","30"
"ARCONATE","2015","9","107"
"ARCONATE","2016","5","23"
"ARCONATE","2017","4","40"
"ARCONATE","2012","10","12"
"ARCONATE","2012","6","13"
"ARCONATE","2016","10","36"
"ARCONATE","2016","12","20"
"ARCONATE","2015","12","46"
"ARCONATE","2018","5","38"
"ARCONATE","2015","5","49"
"ARCONATE","2012","1","27"
"ARCONATE","2017","6","41"
"ARCONATE","2018","7","33"
"ARCONATE","2017","1","40"
"ARCONATE","2017","8","14"
"ARCONATE","2018","4","30"
"ARCONATE","2017","3","28"
"ARCONATE","2018","1","46"
"ARCONATE","2018","3","38"
"ARESE","2013","10","141"
"ARESE","2017","2","314"
"ARESE","2013","6","91"
"ARESE","2015","9","259"
"ARESE","2015","10","153"
"ARESE","2016","9","613"
"ARESE","2015","8","44"
"ARESE","2016","12","572"
"ARESE","2014","3","108"
"ARESE","2013","2","119"
"ARESE","2014","12","94"
"ARESE","2014","7","88"
"ARESE","2013","8","58"
"ARESE","2016","6","611"
"ARESE","2013","11","107"
"ARESE","2014","10","112"
"ARESE","2013","1","164"
"ARESE","2014","5","116"
"ARESE","2014","8","35"
"ARESE","2016","2","132"
"ARESE","2016","1","162"
"ARESE","2017","10","841"
"ARESE","2017","4","525"
"ARESE","2014","11","115"
"ARESE","2014","6","88"
"ARESE","2017","5","486"
"ARESE","2017","11","676"
"ARESE","2014","4","97"
"ARESE","2012","5","123"
"ARESE","2017","1","508"
"ARESE","2012","12","77"
"ARESE","2014","1","134"
"ARESE","2012","8","53"
"ARESE","2012","1","199"
"ARESE","2016","11","707"
"ARESE","2016","8","367"
"ARESE","2012","2","125"
"ARESE","2012","7","109"
"ARESE","2012","11","94"
"ARESE","2016","5","566"
"ARESE","2013","3","91"
"ARESE","2012","6","97"
"ARESE","2017","8","370"
"ARESE","2017","3","424"
"ARESE","2015","2","139"
"ARESE","2015","11","255"
"ARESE","2015","5","129"
"ARESE","2016","7","757"
"ARESE","2014","9","248"
"ARESE","2017","6","582"
"ARESE","2016","3","718"
"ARESE","2015","6","195"
"ARESE","2017","9","840"
"ARESE","2014","2","98"
"ARESE","2015","3","144"
"ARESE","2013","12","66"
"ARESE","2013","4","84"
"ARESE","2017","7","633"
"ARESE","2015","7","103"
"ARESE","2018","2","371"
"ARESE","2012","3","180"
"ARESE","2018","5","705"
"ARESE","2018","1","684"
"ARESE","2016","10","874"
"ARESE","2015","12","208"
"ARESE","2018","4","628"
"ARESE","2016","4","1430"
"ARESE","2018","6","738"
"ARESE","2017","12","697"
"ARESE","2012","9","199"
"ARESE","2013","9","195"
"ARESE","2015","4","129"
"ARESE","2013","5","62"
"ARESE","2015","1","211"
"ARESE","2013","7","92"
"ARESE","2012","10","148"
"ARESE","2012","4","132"
"ARESE","2018","7","618"
"ARESE","2018","3","603"
"ARLUNO","2016","8","35"
"ARLUNO","2013","11","61"
"ARLUNO","2013","7","58"
"ARLUNO","2017","6","62"
"ARLUNO","2012","8","42"
"ARLUNO","2016","7","52"
"ARLUNO","2015","10","72"
"ARLUNO","2018","5","88"
"ARLUNO","2014","4","39"
"ARLUNO","2017","8","46"
"ARLUNO","2016","2","63"
"ARLUNO","2013","8","11"
"ARLUNO","2015","7","35"
"ARLUNO","2013","12","31"
"ARLUNO","2015","8","18"
"ARLUNO","2016","4","51"
"ARLUNO","2012","12","35"
"ARLUNO","2012","6","68"
"ARLUNO","2016","12","44"
"ARLUNO","2016","1","101"
"ARLUNO","2016","10","98"
"ARLUNO","2017","12","46"
"ARLUNO","2018","6","54"
"ARLUNO","2018","4","73"
"ARLUNO","2015","1","73"
"ARLUNO","2018","2","58"
"ARLUNO","2015","6","124"
"ARLUNO","2014","7","60"
"ARLUNO","2012","2","67"
"ARLUNO","2016","9","104"
"ARLUNO","2014","10","76"
"ARLUNO","2017","4","59"
"ARLUNO","2017","11","59"
"ARLUNO","2013","5","45"
"ARLUNO","2017","2","58"
"ARLUNO","2012","4","53"
"ARLUNO","2015","3","67"
"ARLUNO","2015","11","74"
"ARLUNO","2015","2","85"
"ARLUNO","2012","11","39"
"ARLUNO","2013","1","79"
"ARLUNO","2012","9","80"
"ARLUNO","2017","10","101"
"ARLUNO","2015","9","124"
"ARLUNO","2016","5","51"
"ARLUNO","2012","1","93"
"ARLUNO","2013","9","89"
"ARLUNO","2016","3","41"
"ARLUNO","2014","5","60"
"ARLUNO","2017","5","62"
"ARLUNO","2013","3","48"
"ARLUNO","2014","9","133"
"ARLUNO","2017","3","62"
"ARLUNO","2016","11","77"
"ARLUNO","2012","10","55"
"ARLUNO","2013","2","78"
"ARLUNO","2015","12","48"
"ARLUNO","2015","5","58"
"ARLUNO","2017","1","72"
"ARLUNO","2014","8","50"
"ARLUNO","2014","12","55"
"ARLUNO","2016","6","60"
"ARLUNO","2012","5","71"
"ARLUNO","2012","3","74"
"ARLUNO","2014","1","117"
"ARLUNO","2014","3","84"
"ARLUNO","2014","11","55"
"ARLUNO","2017","9","117"
"ARLUNO","2013","6","59"
"ARLUNO","2013","4","50"
"ARLUNO","2012","7","43"
"ARLUNO","2015","4","90"
"ARLUNO","2018","1","88"
"ARLUNO","2014","2","63"
"ARLUNO","2013","10","69"
"ARLUNO","2014","6","48"
"ARLUNO","2018","7","75"
"ARLUNO","2017","7","40"
"ARLUNO","2018","3","81"
"ASSAGO","2012","1","999"
"ASSAGO","2016","11","1093"
"ASSAGO","2013","11","657"
"ASSAGO","2014","7","642"
"ASSAGO","2012","7","581"
"ASSAGO","2013","10","637"
"ASSAGO","2012","5","481"
"ASSAGO","2015","4","641"
"ASSAGO","2015","3","630"
"ASSAGO","2012","4","536"
"ASSAGO","2017","2","729"
"ASSAGO","2015","11","1215"
"ASSAGO","2015","9","1040"
"ASSAGO","2015","7","747"
"ASSAGO","2013","7","459"
"ASSAGO","2015","8","422"
"ASSAGO","2017","3","1057"
"ASSAGO","2013","1","673"
"ASSAGO","2016","10","847"
"ASSAGO","2014","8","373"
"ASSAGO","2013","8","262"
"ASSAGO","2012","6","462"
"ASSAGO","2014","12","600"
"ASSAGO","2016","8","342"
"ASSAGO","2015","12","1329"
"ASSAGO","2017","4","867"
"ASSAGO","2018","4","963"
"ASSAGO","2012","10","496"
"ASSAGO","2014","5","681"
"ASSAGO","2018","7","942"
"ASSAGO","2016","3","966"
"ASSAGO","2014","9","728"
"ASSAGO","2016","1","1101"
"ASSAGO","2015","5","585"
"ASSAGO","2016","9","1232"
"ASSAGO","2014","1","763"
"ASSAGO","2017","6","845"
"ASSAGO","2015","1","896"
"ASSAGO","2016","5","1553"
"ASSAGO","2016","2","800"
"ASSAGO","2013","9","691"
"ASSAGO","2017","9","1045"
"ASSAGO","2014","11","644"
"ASSAGO","2013","5","491"
"ASSAGO","2012","11","572"
"ASSAGO","2017","1","854"
"ASSAGO","2012","9","580"
"ASSAGO","2018","3","946"
"ASSAGO","2012","12","445"
"ASSAGO","2015","6","912"
"ASSAGO","2018","5","1032"
"ASSAGO","2017","5","883"
"ASSAGO","2014","4","542"
"ASSAGO","2018","6","1175"
"ASSAGO","2014","6","789"
"ASSAGO","2017","7","748"
"ASSAGO","2012","2","495"
"ASSAGO","2013","4","445"
"ASSAGO","2016","4","1127"
"ASSAGO","2013","3","515"
"ASSAGO","2016","7","1259"
"ASSAGO","2016","6","1537"
"ASSAGO","2017","8","423"
"ASSAGO","2016","12","639"
"ASSAGO","2017","11","921"
"ASSAGO","2013","12","560"
"ASSAGO","2014","10","759"
"ASSAGO","2013","2","480"
"ASSAGO","2012","3","719"
"ASSAGO","2015","2","505"
"ASSAGO","2012","8","222"
"ASSAGO","2018","1","1144"
"ASSAGO","2015","10","1077"
"ASSAGO","2017","12","752"
"ASSAGO","2018","2","1080"
"ASSAGO","2014","2","538"
"ASSAGO","2013","6","575"
"ASSAGO","2017","10","959"
"ASSAGO","2014","3","521"
"BARANZATE","2012","7","89"
"BARANZATE","2015","3","156"
"BARANZATE","2014","4","128"
"BARANZATE","2016","11","135"
"BARANZATE","2014","3","112"
"BARANZATE","2012","11","127"
"BARANZATE","2017","1","160"
"BARANZATE","2013","4","101"
"BARANZATE","2013","2","96"
"BARANZATE","2013","1","117"
"BARANZATE","2015","12","123"
"BARANZATE","2016","10","135"
"BARANZATE","2013","6","110"
"BARANZATE","2015","2","157"
"BARANZATE","2014","8","84"
"BARANZATE","2015","4","161"
"BARANZATE","2018","4","154"
"BARANZATE","2013","9","192"
"BARANZATE","2017","5","176"
"BARANZATE","2015","6","140"
"BARANZATE","2014","7","106"
"BARANZATE","2012","2","132"
"BARANZATE","2013","11","111"
"BARANZATE","2014","10","136"
"BARANZATE","2015","10","151"
"BARANZATE","2012","5","128"
"BARANZATE","2013","3","122"
"BARANZATE","2014","2","106"
"BARANZATE","2013","10","134"
"BARANZATE","2014","5","114"
"BARANZATE","2017","8","154"
"BARANZATE","2012","1","199"
"BARANZATE","2012","6","111"
"BARANZATE","2014","9","193"
"BARANZATE","2012","12","63"
"BARANZATE","2012","8","43"
"BARANZATE","2012","10","118"
"BARANZATE","2013","8","67"
"BARANZATE","2014","1","144"
"BARANZATE","2012","9","157"
"BARANZATE","2016","4","143"
"BARANZATE","2012","3","154"
"BARANZATE","2015","7","150"
"BARANZATE","2014","6","148"
"BARANZATE","2016","9","243"
"BARANZATE","2016","7","108"
"BARANZATE","2013","12","84"
"BARANZATE","2015","1","157"
"BARANZATE","2017","7","176"
"BARANZATE","2016","6","108"
"BARANZATE","2013","7","108"
"BARANZATE","2015","11","104"
"BARANZATE","2016","2","110"
"BARANZATE","2014","11","112"
"BARANZATE","2014","12","66"
"BARANZATE","2017","4","114"
"BARANZATE","2015","5","144"
"BARANZATE","2016","8","79"
"BARANZATE","2016","3","123"
"BARANZATE","2016","12","85"
"BARANZATE","2017","3","189"
"BARANZATE","2016","5","132"
"BARANZATE","2017","6","134"
"BARANZATE","2013","5","101"
"BARANZATE","2012","4","104"
"BARANZATE","2015","9","210"
"BARANZATE","2016","1","114"
"BARANZATE","2015","8","72"
"BARANZATE","2017","12","120"
"BARANZATE","2018","3","136"
"BARANZATE","2018","5","140"
"BARANZATE","2017","9","255"
"BARANZATE","2018","2","96"
"BARANZATE","2017","10","206"
"BARANZATE","2017","11","131"
"BARANZATE","2018","7","114"
"BARANZATE","2017","2","112"
"BARANZATE","2018","1","186"
"BARANZATE","2018","6","147"
"BAREGGIO","2014","11","93"
"BAREGGIO","2017","1","146"
"BAREGGIO","2013","5","82"
"BAREGGIO","2014","10","108"
"BAREGGIO","2015","12","142"
"BAREGGIO","2016","9","172"
"BAREGGIO","2014","2","91"
"BAREGGIO","2014","12","89"
"BAREGGIO","2012","8","69"
"BAREGGIO","2017","7","112"
"BAREGGIO","2013","3","121"
"BAREGGIO","2014","8","49"
"BAREGGIO","2017","6","124"
"BAREGGIO","2013","6","79"
"BAREGGIO","2013","2","106"
"BAREGGIO","2015","5","105"
"BAREGGIO","2014","4","120"
"BAREGGIO","2016","7","87"
"BAREGGIO","2012","2","183"
"BAREGGIO","2013","4","98"
"BAREGGIO","2017","8","95"
"BAREGGIO","2017","5","142"
"BAREGGIO","2013","1","130"
"BAREGGIO","2016","10","143"
"BAREGGIO","2015","4","134"
"BAREGGIO","2017","12","110"
"BAREGGIO","2017","10","182"
"BAREGGIO","2015","2","117"
"BAREGGIO","2016","6","121"
"BAREGGIO","2012","1","149"
"BAREGGIO","2013","11","99"
"BAREGGIO","2018","4","133"
"BAREGGIO","2015","8","93"
"BAREGGIO","2015","11","114"
"BAREGGIO","2016","3","103"
"BAREGGIO","2014","5","99"
"BAREGGIO","2013","12","58"
"BAREGGIO","2013","10","98"
"BAREGGIO","2017","9","308"
"BAREGGIO","2012","3","101"
"BAREGGIO","2012","5","96"
"BAREGGIO","2015","1","152"
"BAREGGIO","2015","6","108"
"BAREGGIO","2012","6","100"
"BAREGGIO","2016","11","136"
"BAREGGIO","2015","3","124"
"BAREGGIO","2017","3","124"
"BAREGGIO","2012","10","114"
"BAREGGIO","2014","9","171"
"BAREGGIO","2014","6","90"
"BAREGGIO","2016","12","122"
"BAREGGIO","2013","7","106"
"BAREGGIO","2013","9","174"
"BAREGGIO","2012","7","89"
"BAREGGIO","2017","11","137"
"BAREGGIO","2012","12","63"
"BAREGGIO","2012","4","88"
"BAREGGIO","2012","9","209"
"BAREGGIO","2012","11","113"
"BAREGGIO","2016","2","107"
"BAREGGIO","2017","2","115"
"BAREGGIO","2016","5","152"
"BAREGGIO","2014","3","119"
"BAREGGIO","2014","7","109"
"BAREGGIO","2016","4","121"
"BAREGGIO","2016","1","148"
"BAREGGIO","2017","4","118"
"BAREGGIO","2015","7","93"
"BAREGGIO","2016","8","71"
"BAREGGIO","2018","5","142"
"BAREGGIO","2013","8","52"
"BAREGGIO","2014","1","125"
"BAREGGIO","2015","9","199"
"BAREGGIO","2018","2","135"
"BAREGGIO","2018","1","178"
"BAREGGIO","2018","7","140"
"BAREGGIO","2015","10","160"
"BAREGGIO","2018","3","173"
"BAREGGIO","2018","6","199"
"BASIANO","2014","5","68"
"BASIANO","2014","4","58"
"BASIANO","2014","1","28"
"BASIANO","2014","3","32"
"BASIANO","2013","10","64"
"BASIANO","2014","10","67"
"BASIANO","2013","8","30"
"BASIANO","2016","6","67"
"BASIANO","2014","6","59"
"BASIANO","2016","3","62"
"BASIANO","2013","3","29"
"BASIANO","2015","11","88"
"BASIANO","2017","12","79"
"BASIANO","2015","9","141"
"BASIANO","2013","1","36"
"BASIANO","2015","5","74"
"BASIANO","2014","8","25"
"BASIANO","2017","8","54"
"BASIANO","2013","6","57"
"BASIANO","2016","9","118"
"BASIANO","2014","9","59"
"BASIANO","2013","9","54"
"BASIANO","2017","10","86"
"BASIANO","2013","2","18"
"BASIANO","2015","2","41"
"BASIANO","2017","5","57"
"BASIANO","2016","11","82"
"BASIANO","2012","8","42"
"BASIANO","2018","1","130"
"BASIANO","2014","2","37"
"BASIANO","2016","8","57"
"BASIANO","2013","4","23"
"BASIANO","2017","3","127"
"BASIANO","2012","5","16"
"BASIANO","2016","10","117"
"BASIANO","2017","7","93"
"BASIANO","2012","10","40"
"BASIANO","2012","6","62"
"BASIANO","2012","4","31"
"BASIANO","2015","10","88"
"BASIANO","2017","1","105"
"BASIANO","2017","2","81"
"BASIANO","2017","11","106"
"BASIANO","2016","2","63"
"BASIANO","2016","12","50"
"BASIANO","2017","9","110"
"BASIANO","2012","12","18"
"BASIANO","2018","5","87"
"BASIANO","2014","7","30"
"BASIANO","2016","4","116"
"BASIANO","2013","5","41"
"BASIANO","2013","11","37"
"BASIANO","2012","3","38"
"BASIANO","2015","6","120"
"BASIANO","2015","8","47"
"BASIANO","2017","6","143"
"BASIANO","2012","2","39"
"BASIANO","2017","4","97"
"BASIANO","2018","7","56"
"BASIANO","2013","12","37"
"BASIANO","2018","2","81"
"BASIANO","2012","11","37"
"BASIANO","2016","7","70"
"BASIANO","2016","1","96"
"BASIANO","2018","6","102"
"BASIANO","2014","11","106"
"BASIANO","2015","7","93"
"BASIANO","2018","4","80"
"BASIANO","2013","7","33"
"BASIANO","2012","9","22"
"BASIANO","2012","1","22"
"BASIANO","2015","4","57"
"BASIANO","2015","1","113"
"BASIANO","2018","3","105"
"BASIANO","2014","12","20"
"BASIANO","2015","12","28"
"BASIANO","2015","3","80"
"BASIANO","2012","7","39"
"BASIANO","2016","5","73"
"BASIGLIO","2014","4","82"
"BASIGLIO","2014","3","97"
"BASIGLIO","2016","1","94"
"BASIGLIO","2014","7","164"
"BASIGLIO","2014","12","64"
"BASIGLIO","2015","7","85"
"BASIGLIO","2014","8","44"
"BASIGLIO","2013","12","78"
"BASIGLIO","2013","7","70"
"BASIGLIO","2014","9","146"
"BASIGLIO","2013","2","106"
"BASIGLIO","2014","2","137"
"BASIGLIO","2015","4","72"
"BASIGLIO","2015","9","111"
"BASIGLIO","2015","1","120"
"BASIGLIO","2012","10","106"
"BASIGLIO","2013","8","42"
"BASIGLIO","2015","8","31"
"BASIGLIO","2013","4","75"
"BASIGLIO","2013","11","94"
"BASIGLIO","2014","11","74"
"BASIGLIO","2016","6","61"
"BASIGLIO","2014","6","85"
"BASIGLIO","2012","5","98"
"BASIGLIO","2012","4","146"
"BASIGLIO","2017","8","58"
"BASIGLIO","2014","10","114"
"BASIGLIO","2012","1","152"
"BASIGLIO","2017","5","73"
"BASIGLIO","2012","11","110"
"BASIGLIO","2012","2","126"
"BASIGLIO","2013","3","85"
"BASIGLIO","2012","7","95"
"BASIGLIO","2015","11","70"
"BASIGLIO","2012","6","71"
"BASIGLIO","2017","11","72"
"BASIGLIO","2017","2","48"
"BASIGLIO","2013","10","85"
"BASIGLIO","2016","8","30"
"BASIGLIO","2016","10","99"
"BASIGLIO","2014","1","132"
"BASIGLIO","2016","12","81"
"BASIGLIO","2017","1","97"
"BASIGLIO","2016","3","82"
"BASIGLIO","2016","11","59"
"BASIGLIO","2017","7","64"
"BASIGLIO","2018","5","105"
"BASIGLIO","2018","7","91"
"BASIGLIO","2018","6","116"
"BASIGLIO","2013","6","88"
"BASIGLIO","2013","9","139"
"BASIGLIO","2014","5","159"
"BASIGLIO","2012","8","35"
"BASIGLIO","2017","9","158"
"BASIGLIO","2015","3","65"
"BASIGLIO","2015","2","82"
"BASIGLIO","2016","9","117"
"BASIGLIO","2016","5","66"
"BASIGLIO","2012","3","97"
"BASIGLIO","2017","6","80"
"BASIGLIO","2017","3","83"
"BASIGLIO","2016","2","78"
"BASIGLIO","2012","12","60"
"BASIGLIO","2018","1","130"
"BASIGLIO","2015","12","92"
"BASIGLIO","2012","9","133"
"BASIGLIO","2017","4","103"
"BASIGLIO","2016","7","85"
"BASIGLIO","2015","6","88"
"BASIGLIO","2013","5","122"
"BASIGLIO","2017","10","256"
"BASIGLIO","2016","4","85"
"BASIGLIO","2015","10","136"
"BASIGLIO","2015","5","69"
"BASIGLIO","2013","1","98"
"BASIGLIO","2017","12","58"
"BASIGLIO","2018","2","68"
"BASIGLIO","2018","3","98"
"BASIGLIO","2018","4","96"
"BELLINZAGO LOMBARDO","2013","9","46"
"BELLINZAGO LOMBARDO","2015","10","51"
"BELLINZAGO LOMBARDO","2016","6","48"
"BELLINZAGO LOMBARDO","2014","1","38"
"BELLINZAGO LOMBARDO","2014","10","63"
"BELLINZAGO LOMBARDO","2016","11","74"
"BELLINZAGO LOMBARDO","2014","3","53"
"BELLINZAGO LOMBARDO","2015","1","49"
"BELLINZAGO LOMBARDO","2013","10","41"
"BELLINZAGO LOMBARDO","2013","6","44"
"BELLINZAGO LOMBARDO","2013","11","50"
"BELLINZAGO LOMBARDO","2018","2","67"
"BELLINZAGO LOMBARDO","2015","8","32"
"BELLINZAGO LOMBARDO","2014","2","37"
"BELLINZAGO LOMBARDO","2013","12","68"
"BELLINZAGO LOMBARDO","2014","6","40"
"BELLINZAGO LOMBARDO","2016","3","54"
"BELLINZAGO LOMBARDO","2014","5","35"
"BELLINZAGO LOMBARDO","2015","5","52"
"BELLINZAGO LOMBARDO","2014","4","37"
"BELLINZAGO LOMBARDO","2014","7","47"
"BELLINZAGO LOMBARDO","2013","7","44"
"BELLINZAGO LOMBARDO","2015","12","77"
"BELLINZAGO LOMBARDO","2018","5","43"
"BELLINZAGO LOMBARDO","2015","6","65"
"BELLINZAGO LOMBARDO","2015","11","52"
"BELLINZAGO LOMBARDO","2015","2","70"
"BELLINZAGO LOMBARDO","2014","8","24"
"BELLINZAGO LOMBARDO","2017","12","58"
"BELLINZAGO LOMBARDO","2017","5","53"
"BELLINZAGO LOMBARDO","2016","9","38"
"BELLINZAGO LOMBARDO","2016","12","59"
"BELLINZAGO LOMBARDO","2016","7","55"
