"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","MALNATE SOSTENIBILE","40"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","PARTITO DEMOCRATICO ASTUTI SINDACO","119"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"2","INSIEME LISTA MARIA CROCI","24"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Schede bianche","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Schede nulle","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Schede valide","359"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale elettori","906"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale elettori femmine","468"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale elettori maschi","438"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale votanti","399"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale votanti femmine","212"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Totale votanti maschi","187"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","Voti solo intestatario","28"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","PER PAVESI FORZA ITALIA","34"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","LEGA NORD SALVINI","45"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","PAVESI MALNATE","11"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","MALNATE FUTURA","39"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","RIFONDAZIONE PARTITO COMUNISTA","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","MOVIMENTO 5 STELLE","34"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","RIVOLUZIONE CRISTIANA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","MALNATE SOSTENIBILE","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","PARTITO DEMOCRATICO ASTUTI SINDACO","118"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"3","INSIEME LISTA MARIA CROCI","22"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Schede bianche","1"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Schede nulle","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Schede valide","543"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale elettori","1094"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale elettori femmine","586"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale elettori maschi","508"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale votanti","575"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale votanti femmine","302"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Totale votanti maschi","273"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","Voti solo intestatario","24"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","PER PAVESI FORZA ITALIA","46"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","LEGA NORD SALVINI","83"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","PAVESI MALNATE","21"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","MALNATE FUTURA","23"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","RIFONDAZIONE PARTITO COMUNISTA","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","MOVIMENTO 5 STELLE","53"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","RIVOLUZIONE CRISTIANA","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","MALNATE SOSTENIBILE","65"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","PARTITO DEMOCRATICO ASTUTI SINDACO","193"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"4","INSIEME LISTA MARIA CROCI","23"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Schede nulle","11"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Schede valide","637"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale elettori","1105"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale elettori femmine","568"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale elettori maschi","537"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale votanti","685"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale votanti femmine","340"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Totale votanti maschi","345"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","Voti solo intestatario","35"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","PER PAVESI FORZA ITALIA","51"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","LEGA NORD SALVINI","101"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","PAVESI MALNATE","45"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","MALNATE FUTURA","27"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","RIFONDAZIONE PARTITO COMUNISTA","18"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","MOVIMENTO 5 STELLE","51"
"2016-05-06T00:00:00.000","1 turno","SINDACO","SINDACO",,"5","PAVESI MASSIMO","204"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","RIVOLUZIONE CRISTIANA","10"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","MALNATE SOSTENIBILE","69"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","PARTITO DEMOCRATICO ASTUTI SINDACO","216"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"5","INSIEME LISTA MARIA CROCI","49"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Schede bianche","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Schede nulle","14"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Schede valide","533"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale elettori","976"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale elettori femmine","503"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale elettori maschi","473"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale votanti","569"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale votanti femmine","296"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Totale votanti maschi","273"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","Voti solo intestatario","22"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","PER PAVESI FORZA ITALIA","51"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","LEGA NORD SALVINI","70"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","PAVESI MALNATE","24"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","MALNATE FUTURA","17"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","RIFONDAZIONE PARTITO COMUNISTA","12"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","MOVIMENTO 5 STELLE","33"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","RIVOLUZIONE CRISTIANA","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","MALNATE SOSTENIBILE","87"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","PARTITO DEMOCRATICO ASTUTI SINDACO","178"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"6","INSIEME LISTA MARIA CROCI","57"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Schede nulle","24"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Schede valide","660"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale elettori","1140"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale elettori femmine","598"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale elettori maschi","542"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale votanti","705"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale votanti femmine","361"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Totale votanti maschi","344"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","Voti solo intestatario","17"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","PER PAVESI FORZA ITALIA","57"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","LEGA NORD SALVINI","135"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","PAVESI MALNATE","34"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","MALNATE FUTURA","32"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","RIFONDAZIONE PARTITO COMUNISTA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","MOVIMENTO 5 STELLE","75"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","RIVOLUZIONE CRISTIANA","6"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","MALNATE SOSTENIBILE","77"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","PARTITO DEMOCRATICO ASTUTI SINDACO","201"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"7","INSIEME LISTA MARIA CROCI","28"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Schede bianche","1"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Schede nulle","13"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Schede valide","486"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale elettori","869"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale elettori femmine","445"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale elettori maschi","424"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale votanti","522"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale votanti femmine","272"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Totale votanti maschi","250"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","Voti solo intestatario","22"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","PER PAVESI FORZA ITALIA","34"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","LEGA NORD SALVINI","79"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","PAVESI MALNATE","31"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","MALNATE FUTURA","15"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","RIFONDAZIONE PARTITO COMUNISTA","26"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","MOVIMENTO 5 STELLE","46"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","RIVOLUZIONE CRISTIANA","8"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","MALNATE SOSTENIBILE","70"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","PARTITO DEMOCRATICO ASTUTI SINDACO","138"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"8","INSIEME LISTA MARIA CROCI","39"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Schede bianche","2"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Schede nulle","18"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Schede valide","517"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale elettori","958"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale elettori femmine","526"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale elettori maschi","432"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale votanti","569"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale votanti femmine","298"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Totale votanti maschi","271"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","Voti solo intestatario","32"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","PER PAVESI FORZA ITALIA","36"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","LEGA NORD SALVINI","89"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","PAVESI MALNATE","14"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","MALNATE FUTURA","7"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","RIFONDAZIONE PARTITO COMUNISTA","17"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","MOVIMENTO 5 STELLE","29"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","RIVOLUZIONE CRISTIANA","5"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","MALNATE SOSTENIBILE","105"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","PARTITO DEMOCRATICO ASTUTI SINDACO","182"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"9","INSIEME LISTA MARIA CROCI","33"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Schede bianche","4"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Schede contestate","0"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Schede nulle","24"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Schede valide","406"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale elettori","814"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale elettori femmine","417"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale elettori maschi","397"
"2016-05-06T00:00:00.000","1 turno","CONSIGLIO COMUNALE","CONSIGLIO COMUNALE",,"10","Totale votanti","459"
