"denominazione","tipologia","localita","sensounico","civici","comune"
"DELLO SPORT","VIA",,,"2-6","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"MAGENTA","VIA",,,"1-10","Spineda"
"MARTIRI DELLA LIBERTA'",,,,,"Spineda"
"MARTIRI DI BOLOGNA","VIA",,,"1-7","Spineda"
"PADRE LORENZO LINI","VIA",,,"1-6","Spineda"
"PALAZZO","VIA",,,"1-45","Spineda"
"PARADISO","CORTE",,,"1-1","Spineda"
"ROMA","VIA",,,"1-122","Spineda"
"SAN MARTINO","VIA",,,"2-258","Spineda"
"S. FIORE","VIA",,,"1-19","Spineda"
"SPINEDA","VIA",,,,"Spineda"
"TORRETTA","VIA",,,"4-4","Spineda"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"PACIFICO","LOCALITA`",,,"1-7","Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"78","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ARNALDO DA BRESCIA","VIA",,,"1-21","Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"ACQUAZZE","STRADA",,,,"Rivarolo del Re ed Uniti"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"DELLE ROSE","VIA",,,"2-2","Casteldidone"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"PROV.LE N. 32","STRADA",,,"1-42","Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"88","STRADA PROVINCIALE",,,,"Rivarolo del Re ed Uniti"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"FORNACIONE","VIA",,,"4-4","Spineda"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"PONCHIELLI","PIAZZALE",,,,"Casteldidone"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"EUROPA","VIA",,,"5-39","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"CANTINA","STRADA",,,"1-32","Rivarolo del Re ed Uniti"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"DON PRIMO MAZZOLARI","VIA",,,"2-10","Spineda"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"PER S. GIOVANNI IN CROCE","STRADA PROVINCIALE",,,,"Casteldidone"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"F.LLI GUERRA - SINDACI","VIA",,,"4-34","Rivarolo del Re ed Uniti"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"CA' BIANCHE","CASCINA",,,"6-6","Casteldidone"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"GIOVANNI PAOLO II","VIA",,,"11-15","Spineda"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"PONCHIELLI","PIAZZA",,,,"Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CAMPI","VIA",,,"2-18","Casteldidone"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"CIMITERO","VIA",,,"2-8","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"ARGINE CAVO","STRADA",,,"2-9","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"UGO BASSI","VIA",,,"3-44","Rivarolo del Re ed Uniti"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"VICOLO CENTRO","VIA",,,"1-23","Casteldidone"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"BALILLA","VIA",,,"1-70","Rivarolo del Re ed Uniti"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"DEI SENZA DIMORA","VIA",,,"1-1","Casteldidone"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"F.LLI BANDIERA","VIA",,,"2-79","Rivarolo del Re ed Uniti"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"VICOLO CHIUSO","VIA",,,"1-13","Casteldidone"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"GIOVANNI MARCORA","VIA",,,"1-7","Spineda"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"U. GABBI","VIA",,,"1-21","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"MAZZINI","VIA",,,"1-25","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"BOCCHETTI","CASCINA",,,"4-4","Casteldidone"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"D.VITTORIO ZANINELLI","VIA",,,"3-25","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
"MADDALENA","STRADA",,,"4-10","Rivarolo del Re ed Uniti"
