"data_in","data_fine","comune","prov","denom","tipo","nome_org","somminis","ora_in","ora_fine","istat","n_ediz","descriz","toponimo","indirizzo","civico","cap","sito_web","url_programma"
"2024-12-26T00:00:00.000","2024-12-26T00:00:00.000","PONTE IN VALTELLINA","SO","CHOCOLATE CURT","Sagra","PONTE COLOMBIA","S","14:00","18:00","014052","19","Degustazione di cioccolata calda in 5 corti del paese.","BORGO","BORGO PONTE IN VALTELLINA","23026","23026","www.pontecolombia.org","https://www.procedimenti.servizirl.it/sagre/public/programma/18058"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","GROSOTTO","SO","BABBO NATALE","Sagra","PRO LOCO GROSOTTO","S","16:00","18:00","014034","4","Augurio di buone feste, consegna regali bambini","PIAZZA","DEL COMUNE",,"23034",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19132"
"2024-12-24T00:00:00.000","2024-12-25T00:00:00.000","LEFFE","BG","SCAMBIO DEGLI AUGURI","Sagra","A.N.A. GRUPPO LEFFE","S","20:00","00:01","016124","N.D","Scambio degli auguri in Piazza. Brindisi con Vin Brulè e panettone","VIA","PIAZZA LIBERTA'",,"24026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19867"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","VEZZA D'OGLIO","BS","VIGILIA DI NATALE","Sagra","GRUPPO ALPINI VEZZA D'OGLIO","S","09:00","23:59","017198","2024","SS. MESSA DI MEZZANOTTE E DISTRIBUZIONE THE' E VIN BRULE'","PIAZZA","IV LUGLIO 1866","25059","25059",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17957"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","GUSSAGO","BS","S. NATALE","Sagra","ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO","S","00:00","23:59","017081","0",,"PIAZZA","VITTORIO VENETO",,"25064",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18860"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","PONTE DI LEGNO","BS","AUGURI DI NATALE","Sagra","PROLOCO DI PONTE DI LEGNO","S","23:00","23:59","017148","NN","SANTA MESSA PRESSO LA PARROCCHIA E SCAMBIO AUGURI CON PANETTONE E VIN BRULE'","PIAZZA","PAOLO VI","25056","25056","www.prolocopontedilegno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18111"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","VALDIDENTRO","SO","PRESEPE VIVENTE","Sagra","Associazione Gioventù Semogo","S","08:00","23:59","014071","20","RAPPRESENTAZIONE RELIGIOSA","LOCALITA'","SEMOGO","23038","23038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18751"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","DELEBIO","SO","ARRIVA BABBO NATALE 2024","Sagra","PRO LOCO DELEBIO","S","15:00","17:00","014026","5","inizio distribuzione doni e dolci  ai bambini per le vie del paese - manifestazione musicale e danzante  e  somministrazione  panettone - pandoro -dolci natalizi e  bevande   - canti natalizi  con accompagnmento  musicale dal vivo.-","LOCALITA'","CENTRO PAESE  -ORATORIO PARROCCHIALE","23014","23014","www.prolocodelebio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19201"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","CASTRONNO","VA","RISCALDIAMO IL NATALE","Sagra","GRUPPO SMILE ASSOCIAZIONI AMICI PER CASTRONNO","S","20:00","23:00","012047","1",,"PIAZZA","DEL COMUNE","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19538"
"2024-12-24T00:00:00.000","2024-12-25T00:00:00.000","BEMA","SO","VIGILIA DI NATALE","Sagra","PRO LOCO BEMA APS - CAROLINA MILESI","S","21:00","01:00","014006","38","Vigilia di Natale","VIA","LISSI - POLIFUNZIONALE","23010","23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18141"
"2024-12-24T00:00:00.000","2024-12-25T00:00:00.000","COLOGNO AL SERIO","BG","VIGILIA DI NATALE CON PROGETTO GAMBA","Sagra","ASS PROGETTO GAMBA ONLUS","S","21:00","02:00","016079","2024","PROT 17762 - EVENTO CON RACCOLTA FONDI E SOMMINISTRAZIONE ALIMENTI E BEVANDE","ZONA","CENTRO STORICO - VIA ROCCA PIAZZA V. EMANUELE II",,"24055",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19952"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","CARNATE","MB","VIN BRULÉ","Sagra","Alpini","S","23:00","23:59","108016","2024","Vin Brulé dopo S. Messa di Mezzanotte.","PIAZZA","DELLA CHIESA","snc","20866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20315"
"2024-12-24T00:00:00.000","2024-12-24T00:00:00.000","POGGIO RUSCO","MN","AUGURI IN GALLERIA","Sagra","PRO LOCO DI POGGIO RUSCO","S","14:00","20:00","020042","00","Scambio degli auguri con spettacolo musicale e somministrazione alimenti e bevande","VIA","MATTEOTTI","46025","46025",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19771"
"2024-12-23T00:00:00.000","2024-12-26T00:00:00.000","TOSCOLANO MADERNO","BS","NATALE IN VIA BENAMATI","Sagra","MU.RE","S","08:00","20:00","017187","2024","APERTURA MUSEO MU.RE E STAND GASTRONOMICO","VIA","BENAMATI, 2 -CORTILE PARROCCHIA",,"25088",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17894"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","CORNAREDO","MI","FESTADELPANECASCINACROCE","Sagra","ITALIA NOSTRA","S","09:00","19:00","015087","3","COTTURA-VENDITA PAGNOTTE-SVAGO E SOMMINISTRAZIONE","CASCINA","CROCE",,"20007",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17870"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","CARNATE","MB","BABBO NATALE","Sagra","Auser Ass. Quartiere Stazione APS-ETS","S","15:00","17:00","108016","2024","Distribuzione omaggi ai bambini - Panettone e cioccolata per tutti","VIA","PASCOLI","snc","20866",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20314"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","CARONNO VARESINO","VA","FESTA DI NATALE","Sagra","PRO LOCO CARONNO VARESINO","S","14:00","18:00","012035","2",,"VIA","VARIE VIE COMUNALI E RIFUGIO FELICITA'","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19634"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO - THE RENNA WEEKEND","Sagra","DULAC S.R.L.","S","10:00","21:30","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18132"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","TIRANO","SO","LA CARICA DEI BABBI NATALE","Sagra","ASD Nordic Walking Valtellina","S","20:00","23:00","014066","9","Camminata nel centro storico","VIA","CENTRO STORICO","23037","23037","www.anww.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18092"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","VIZZOLO PREDABISSI","MI","PEDIBUS E BABBO NATALE1","Sagra","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI","S","00:00","23:59","015244","1",,"VIA","MELEGNANO",,"20070",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20134"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","PAULLO","MI","PAULLO XMAS PARTY¿ DOVE C¿E¿ FESTA C¿E¿ CASA","Sagra","COMUNE DI PAULLO","S","10:00","18:07","015169","8",,"STRADA","VIA MAZZINI - PIAZZA DELLA LIBERTA'",,"20067",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19536"
"2024-12-22T00:00:00.000","2025-01-06T00:00:00.000","QUISTELLO","MN","NATALE A QUISTELLO","Sagra","PRO LOCO","S","00:00","23:59","020047","41",,"VIA","CESARE BATTISTI","46026","46026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20076"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","ALBAVILLA","CO","NATALE IN PIAZZA","Sagra","COMUNE DI ALBAVILLA","S","14:00","19:59","013003","9","Mercatini natalizi hobbysti e manifestazioni varie","LOCALITA'","CENTRO STORICO","22031","22031","www.comune.albavilla .it","https://www.procedimenti.servizirl.it/sagre/public/programma/18066"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","PALAZZOLO SULL'OGLIO","BS","IL NATALE SI ACCENDE","Sagra","AssCom San Fedele","S","17:00","20:00","017133","4","Evento di Aggregazione con Somministrazione a cura dei Pubblici Esercizi, Eventi, Opere dell'Ingegno e Scambio Giocattoli da parte dei bambini e Pista di Pattinaggio","PIAZZA","ROMA","25036","25036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17794"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","NIARDO","BS","CONCERTO DI NATALE","Sagra","A.S.D. PROLOCO NIARDO","S","20:00","21:00","017118","00",,"PIAZZA","CAPPELLINI",,"25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20328"
"2024-12-22T00:00:00.000","2024-12-22T00:00:00.000","PALOSCO","BG","PALOSCO E....LA MAGIA DEL NATALE","Sagra","ASSOCIAZIONE SAN LORENZO EVENTI","S","09:00","18:00","016157","2024","Trattasi del 3° evento di serie in attesa del Santo Natale","PIAZZA","CASTELLO ED EVENTUALI VIE LIMITROFE",,"24050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18403"
"2024-12-21T00:00:00.000","2024-12-21T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO - THE RENNA WEEKEND","Sagra","DULAC S.R.L.","S","10:00","23:45","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18133"
"2024-12-21T00:00:00.000","2024-12-21T00:00:00.000","SAMOLACO","SO","NATALE IN CUÉTA A ERA DI SAMOLACO","Sagra","ASSOCIAZIONE DI PROMOZIONE SOCIALE COMERA","S","12:00","23:59","014057",,"MANIFESTAZIONE POPOLARE IN OCCASIONE DEL S. NATALE","VICOLO","DEL MULINO","23027","23027",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19824"
"2024-12-21T00:00:00.000","2024-12-22T00:00:00.000","PROVAGLIO D'ISEO","BS","NATALE DELLO SPORTIVO 2024","Sagra","ASD POLISPORTIVA PROVAGLIESE","S","14:30","22:00","017156","20","FESTA SPORTIVA CON SOMMINISTRAZIONE ALIMENTI","VIA","ROMA",,"25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17609"
"2024-12-21T00:00:00.000","2024-12-21T00:00:00.000","GALBIATE","LC","CHRISTMAS VIBES","Sagra","ASSOCIAZIONE  VIBES - LO SPOT","S","10:00","23:45","097036","3","Cucina e musica","VIA","BERGAMO","23851","23851","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18236"
"2024-12-17T00:00:00.000","2024-12-17T00:00:00.000","GHEDI","BS","FESTA ASPETTANDO IL NATALE","Sagra","Associazione Pro-Loco","S","09:30","20:30","017078","15","Babbo Natale ed auguri con hobbisti. Associazione ghedese ed espositori vari per regali natalizi. Mostra pittorica in Auditorium BCC, balli folkloristici itineranti. Giochi per bimbi con giostra e scivolo. Musica natalizia nel pomeriggio. Punto ristoro della Proloco","PIAZZA","ROMA","25016","25016","www.prolocoghedi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19078"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","PALAZZOLO SULL'OGLIO","BS","PICCOLI MERCANTI","Sagra","AssCom San Fedele","S","15:00","18:00","017133","2","Evento di Aggregazione con Somministrazione a cura dei Pubblici Esercizi, Eventi e Scambio Giocattoli da parte dei bambini","PIAZZA","ROMA","25036","25036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17792"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","URGNANO","BG","MERCATINI DI NATALE A BASELLA","Fiera","COMITATO PER BASELLA","S","10:00","19:00","016222","3","MERCATINI NATALIZI E ANIMAZIONE PER BAMBINI ALLA FRAZIONE BASELLA DI URGNANO","PIAZZALE","SANTUARIO",,"24059",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20162"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","GALBIATE","LC","CONCERTO DI NATALE","Sagra","VIVI SALA APS","N","14:00","17:30","097036","1",,"VIA","STAURENGHI",,"23851",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18192"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","PALOSCO","BG","PALOSCO E....LA MAGIA DEL NATALE","Sagra","ASSOCIAZIONE SAN LORENZO EVENTI","S","09:00","18:00","016157","2024","trattasi del 2° giornata di eventi in attesa del Santo Natale","PIAZZA","CASTELLO ED EVENTUALI VIE LIMITROFE",,"24050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18402"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","ANZANO DEL PARCO","CO","MERCATO AGRICOLO","Fiera","COMUNE DI ANZANO DEL PARCO","N","08:00","12:30","013009","35","mercato agricolo","VIA","VALERA N. 7","7","22040","www.comune.anzano.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18746"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","GUSSAGO","BS","MERCATINI DI NATALE IN PIAZZA","Sagra","ORATORIO SAN FILIPPO NERI","S","00:00","23:59","017081","0",,"VIA","DON MINGOTTI",,"25064",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18859"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","VIZZOLO PREDABISSI","MI","POMERIGGIO DI FESTA","Sagra","PRO LOCO VIZZOLO APS","S","00:00","23:59","015244","1",,"VIA","GIUSEPPE VERDI",,"20070",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20133"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","BOVEZZO","BS","MAGIA DEL NATALE 2024","Sagra","UNGARO ANSELMO","S","08:30","19:59","017025","13","MAGIA DEL NATALE 2024","PIAZZA","GIGI ROTA","25073","25073","www.comune.bovezzo.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19646"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","ADRO","BS","MOSTRA MERCATO","Fiera","COMUNE DI ADRO","N","08:00","19:00","017002","12","Mostra mercato con coinvolgimento di operatori su aree pubbliche","ZONA","VARIE VIE DI ADRO",,"25030","www.comune.adro.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20230"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO - THE RENNA WEEKEND","Sagra","DULAC S.R.L.","S","10:00","21:30","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18134"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","CORNAREDO","MI","FESTADIDICEMBRE","Sagra","ITALIA NOSTRA","S","09:00","19:00","015087","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","VIA","MERENDI","28","20007",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17868"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","TRESIVIO","SO","FESTA DI NATALE","Sagra","PRO LOCO TRESIVIO","S","00:00","23:59","014070","2",,"VIA","CHIOSO","23020","23020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20391"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","URGNANO","BG","MERCATINI DI NATALE DI URGNANO","Fiera","PRO LOCO URGNANO","S","10:00","19:00","016222","3","MERCATINI DI NATALE E ANIMAZIONE PER BAMBINI NEL CENTRO STORICO  DI URGNANO","PIAZZA","LIBERTA'",,"24059",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20163"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","VIMERCATE","MB","SAGRA DI NATALE","Sagra","Circolo Culturale Orenese","S","00:00","23:59","108050","0",,"FRAZIONE","ORENO","20871","20871",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18893"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","OME","BS","MERCATINI DI NATALE","Sagra","Luciano Bianchi","S","09:00","18:00","017123","12","MERCATINI","PIAZZA","A. MORO","25050","25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18762"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","ACQUANEGRA SUL CHIESE","MN","FESTA NATALIZIA 2024","Fiera","PROLOCO ACQUANEGRA SUL CHIESE","S","14:00","22:00","020001","1",,"PIAZZA","XXV APRILE","1","46011",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19332"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","SELLERO","BS","FESTA DEL NORCINO","Sagra","Parrocchia Assunzione Maria Vergine","S","10:00","22:00","017176",,"Manifestazione di promozione tradizioni folcloristiche e gastronomiche","VIA","MEDAGLIE D'ARGENTO",,"25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18508"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","OGGIONA CON SANTO STEFANO","VA","MERCATINO DI NATALE","Fiera","LEGA NORD LEGA LOMBARDA","N","09:00","23:59","012107","11","MOSTRA MERCATO ARTIGIANALE","PIAZZA","ITALIA","SNC","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18572"
"2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","CORNATE D'ADDA","MB","ASPETTANDO IL NATALE","Sagra","Comitato Commercianti Cornate d'Adda","S","07:00","20:00","108053","23",,"VIA","VOLTA","8","20872",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19011"
"2024-12-14T00:00:00.000","2024-12-15T00:00:00.000","BESNATE","VA","AUGURI IN PIAZZA","Sagra","PRO LOCO BESNATE","S","14:00","18:00","012012","2024","Auguri in piazza è una manifestazione organizzata dalla Pro Loco, dai borghi, dalle scuole, dalle associazioni sportive e culturali, dalla Parrocchia, dagli Alpini e dal Comune di Besnate. Ogni anno, prima di Natale ci si ritrova per un weekend di allegria in piazza Mazzini, per scambiarsi gli auguri di Natale","PIAZZA","SANTA MARIA DEL CASTELLO","21010","21010","www.prolocobesnate.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18272"
"2024-12-14T00:00:00.000","2024-12-14T00:00:00.000","CORTENO GOLGI","BS","SANTA LUCIA","Sagra","FRAZIONE PIAZZA","S","07:00","01:00","017063","34.0","musica e degustazione di prodotti tipici","LOCALITA'","FRAZIONE PIAZZA DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18446"
"2024-12-14T00:00:00.000","2024-12-14T00:00:00.000","GALBIATE","LC","FESTA IN BIRRIFICIO - THE RENNA WEEKEND","Sagra","DULAC S.R.L.","S","10:00","23:45","097036","4","Evento con visite guidate con degustazione","VIA","DELLE BAZZONE","23851","23851","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18135"
"2024-12-14T00:00:00.000","2024-12-14T00:00:00.000","OLGINATE","LC","CAMPANARI NATALIZI","Sagra","ProLoco","N","09:00","17:00","097059","7","Passaggio per le vie del paese con automezzo attrezzato per augurare buone feste ai cittadini","ZONA","PAESE","23854","23854",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19925"
"2024-12-14T00:00:00.000","2024-12-14T00:00:00.000","CORTENO GOLGI","BS","GIORNATA DEL GOLGI","Sagra","PRO LOCO CORTENO GOLGI","S","14:30","18:30","017063","5.0","CONVEGNI SULLA FIGURA DEL GOLGI","LOCALITA'","VIA GOLGI","SNC","25040","www.cortenogolgi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18444"
"2024-12-13T00:00:00.000","2024-12-15T00:00:00.000","LIVIGNO","SO","LA SGAMBEDA E MINISGAMBEDA","Sagra","APT LIVIGNO","S","09:00","16:00","014037","0",,"PIAZZA","PLACHEDA",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18798"
"2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","ZELO BUON PERSICO","LO","ASPETTANDO SANTA LUCIA","Sagra","COMUNE DI ZELO BUON PERSICO","S","00:00","18:59","098061","1",,"PIAZZA","PIAZZA ITALIA",,"26839",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19550"
"2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","PONTE DI LEGNO","BS","FESTA DI SANTA LUCIA","Sagra","PROLOCO DI PONTE DI LEGNO","N","16:00","17:59","017148","NN","ANIMAZIONE E INTRATTENIMENTO LEGATO ALLA TRADIZIONE DI SANTA LUCIA","PIAZZA","XXVII SETTEMBRE","25056","25056","www.prolocopontedilegno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18108"
"2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","NIARDO","BS","FESTA SANTA LUCIA","Sagra","GIACOMELLI CHRISTIAN PROLOCO NIARDO","S","20:00","22:00","017118","00",,"PIAZZA","CAPPELLINI",,"25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20330"
"2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","PISOGNE","BS","FESTA DI SANTA LUCIA","Sagra","PRO LOCO DI PISOGNE","S","17:00","18:00","017143","3","Santa lucia che scende dalla torre, distribuzione di vin brulè e panettone, intrattenimento musicale","PIAZZA","UMBERTO I","25055","25055","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17741"
"2024-12-12T00:00:00.000","2024-12-12T00:00:00.000","QUISTELLO","MN","ARRIVA SANTA LUCIA!","Sagra","AVIS","S","00:00","23:59","020047","17",,"VIA","CESARE BATTISTI","46026","46026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20077"
"2024-12-11T00:00:00.000","2024-12-12T00:00:00.000","CREMA","CR","FIERA DI SANTA LUCIA","Fiera","COMUNE DI CREMA","N","09:00","23:59","019035","567","Fiera tipica locale per la festa di Santa Lucia","PIAZZA","DEL DUOMO","SNC","26013","WWW.COMUNE.CREMA.CR.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/20168"
