"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","14:00-14:59","0.36","0.04","0","0.08","0","0","0","0","1.14","0.09","0","0.59","0.03","0.01","0","0","0","0","0","0","0","0","0","0","1.91","0.28","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","15:00-15:59","0.1","0.01","0","0.02","0","0","0","0","1.29","0.1","0","0.67","0.03","0.01","0","0","0","0","0","0","0","0","0","0","1.57","0.23","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","16:00-16:59","0.07","0.01","0","0.01","0","0","0","0","1.18","0.1","0","0.61","0.03","0.01","0","0","0","0","0","0","0","0","0","0","3.67","0.53","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","17:00-17:59","0.08","0.01","0","0.02","0","0","0","0","1.01","0.08","0","0.52","0.02","0.01","0","0","0","0","0","0","0","0","0","0","6.29","0.91","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","18:00-18:59","0.05","0.01","0","0.01","0","0","0","0","0.94","0.08","0","0.49","0.02","0.01","0","0","0","0","0","0","0","0","0","0","7.16","1.04","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","19:00-19:59","0.02","0","0","0","0","0","0","0","0.49","0.04","0","0.26","0.01","0.01","0","0","0","0","0","0","0","0","0","0","3.14","0.46","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","20:00-20:59","0.03","0","0","0.01","0","0","0","0","0.44","0.04","0","0.23","0.01","0","0","0","0","0","0","0","0","0","0","0","1.29","0.19","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","21:00-21:59","0.01","0","0","0","0","0","0","0","0.12","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","1.09","0.16","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","22:00-22:59","0.02","0","0","0","0","0","0","0","0.07","0.01","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0.85","0.12","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","23:00-23:59","0","0","0","0","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","1.01","0.15","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","00:00-00:59","0.14","0.01","0","0.03","0","0","0","0","0.16","0.01","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","01:00-01:59","0.02","0","0","0","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","02:00-02:59","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LO","BORGHETTO LODIGIANO","PV","CHIGNOLO PO","03:00-03:59","0.01","0","0","0","0","0","0","0","0.11","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
