"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00006","000282","0001","0","0",,
,"00004","000112","0001","0","0",,
,"00001","000417","0701","5796","0","D07",
,"00005","000596","0001","0","0","F05",
,"00001","000331",,"0","0","F01",
,"00006","000365","0003","0","0","F01",
,"00002","000020","0001","0","0",,
,"00006","000397",,"0","0",,
,"00005","000624",,"0","0","F01",
,"00005","000092","0702","7234","0","D10",
,"00001","000478","0051","0","0","F01",
,"00005","000670","0008","0","0",,
,"00001","000347","0003","0","0",,
,"00005","000587","0701","0","0",,
,"00005","000534",,"0","0",,
,"00005","000530",,"0","0","F01",
,"00001","000401",,"0","0","F01",
,"00006","000060","0706","484","0","D07",
,"00006","000155","0001","0","0",,
,"00006","000385","0731","0","0",,
,"00005","000670","0001","0","0",,
,"00001","000069",,"2014182","0","D07",
,"00005","000621",,"0","0","F01",
,"00001","000371",,"0","0","F01",
,"00005","000563","0001","0","0",,
,"00006","000385","0701","0","0",,
,"00001","000421",,"0","0","F01",
,"00005","000242","0702","0","0",,
,"00006","000384","0002","0","0",,
,"00005","000182","0001","0","0",,
,"00001","000516",,"4168","0","D08",
,"00001","000227",,"0","0","F01",
,"00006","000429","0029","4338","14","C06","03"
,"00001","000497",,"4240","0","D08",
,"00006","000383","0003","0","0",,
,"00001","000489",,"0","0","F01",
,"00005","000625",,"0","0","F01",
,"00004","000135",,"0","0",,
,"00005","000269","0001","0","0",,
,"00005","000604",,"0","0",,
,"00004","000113","0001","0","0",,
,"00006","000093","0703","3160","0","D08",
,"00001","000137","0501","63300","0","D08",
,"00006","000366","0001","0","0","F01",
,"00001","000157","0708","2782","0","D07",
,"00001","000361","0701","0","0",,
,"00001","000422",,"0","0","F01",
,"00005","000615",,"0","0",,
,"00001","000420",,"0","0","F01",
,"00005","000687","0001","0","0",,
,"00006","000258",,"544346","0","D01",
,"00005","000321",,"0","0","F01",
,"00005","000536",,"0","0",,
,"00002","000042",,"2532","0","D10",
,"00005","000019","0701","0","0",,
,"00001","000068","0001","90767","95","A07","03"
,"00001","000252","0005","33983","7","A03","04"
,"00006","000133","0001","57068","85","A07","01"
,"00001","000514",,"0","0","F01",
,"00001","000281","0001","60038","75","A07","02"
,"00001","000281","0002","8165","31","C06","02"
,"00006","000320",,"0","0",,
,"00005","000351","0503","22724","4","A03","05"
,"00006","000453","0001","0","0",,
,"00001","000040","0004","6585","51","C02","02"
,"00005","000166","0703","26701","55","A03","04"
,"00001","000139","0706","62","0","D01",
,"00006","000274","0001","68043","85","A07","02"
,"00006","000274","0002","15013","57","C06","02"
,"00006","000322","0009","5795","22","C06","02"
,"00006","000322","0008","3951","15","C06","02"
,"00006","000429","0037","4338","14","C06","03"
,"00001","000059","0003","3424","13","C06","02"
,"00005","000305","0702","0","0",,
,"00001","000325","0001","52033","65","A07","02"
,"00001","000055","0001","56036","7","A07","02"
,"00001","000055","0002","533","24","C06","01"
,"00001","000093","0003","4442","20","C06","01"
,"00001","000082","0005","3997","18","C06","01"
,"00001","000040","0005","4958","16","C06","03"
,"00001","000040","0006","4648","15","C06","03"
,"00005","000296",,"181535","19","A07","03"
,"00006","000072","0703","56036","7","A07","02"
,"00001","000415",,"276821","0","D07",
,"00005","000154","0701","1164","23","C07","U"
,"00001","000255","0003","16067","61","C06","02"
,"00006","000100","0001","60038","75","A07","02"
,"00006","000100","0002","5004","19","C06","02"
,"00001","000040","0501","14461","35","A03","03"
,"00005","000389","0003","8692","33","C06","02"
,"00001","000273","0002","8165","31","C06","02"
,"00001","000189","0001","76436","8","A07","03"
,"00001","000041",,"40284","6","A07","01"
,"00001","000043","0002","16991","35","A03","04"
,"00006","000232","0005","26701","55","A03","04"
,"00006","000232","0021","6585","25","C06","02"
,"00001","000040","0502","14461","35","A03","03"
,"00006","000297","0007","6058","23","C06","02"
,"00001","000068","0102","11026","35","A04","04"
,"00005","000110","0701","19419","4","A03","04"
,"00001","000061","0002","22724","55","A03","03"
,"00006","000222","0006","19419","4","A03","04"
,"00006","000209","0028","1549","10","C02","03"
,"00005","000449","0704","0","0",,
,"00001","000527","0003","73","0","D01",
,"00001","000456","0001","64041","8","A07","02"
,"00005","000689","0001","60038","75","A07","02"
,"00001","000424",,"0","0","F01",
,"00005","000686","0002","10882","49","C06","01"
,"00005","000026","0003","5371","2","A06","02"
,"00001","000061","0003","16527","4","A03","03"
,"00001","000174","0101","56036","7","A07","02"
,"00001","000276","0002","8165","31","C06","02"
,"00001","000065","0002","4958","300","C03","04"
,"00001","000086","0002","56893","306","C02","04"
,"00001","000128","0003","31556","65","A03","04"
,"00005","000404","0002","10536","40","C06","02"
,"00001","000513","0701","18708","0","E03",
,"00005","000533","0007","36927","65","A03","05"
,"00006","000384","0003","0","0",,
,"00005","000533","0029","6585","25","C06","02"
,"00004","000128","0002","8692","33","C06","02"
,"00006","000172","0001","100064","125","A07","02"
,"00006","000104","0002","10009","38","C06","02"
,"00001","000347","0016","21846","45","A03","04"
,"00001","000370","0001","3951","15","C06","02"
,"00005","000701","0002","8439","38","C06","01"
,"00006","000155","0004","28405","5","A03","05"
,"00006","000155","0017","5268","17","C06","03"
,"00006","000251","0014","24273","5","A03","04"
,"00001","000075","0703","24273","5","A03","04"
,"00001","000075","0701","21846","45","A03","04"
,"00005","000017","0704","24273","5","A03","04"
,"00001","000133","0101","1265","25","C07","U"
,"00001","000418","0031","26701","55","A03","04"
,"00001","000418","0037","4741","18","C06","02"
,"00006","000251","0030","3951","15","C06","02"
,"00005","000080","0002","24273","5","A03","04"
,"00006","000429","0017","42608","55","A02","02"
,"00006","000429","0033","7747","25","C06","03"
,"00001","000093","0702","3202","4","A07","02"
,"00001","000093","0703","4803","6","A07","02"
,"00001","000061","0004","22724","55","A03","03"
,"00006","000452","0007","4338","14","C06","03"
,"00006","000452","0008","4338","14","C06","03"
,"00006","000453","0021","4338","14","C06","03"
,"00006","000453","0022","4338","14","C06","03"
,"00006","000453","0023","4338","14","C06","03"
,"00006","000453","0037","38734","5","A02","02"
,"00006","000453","0039","23241","3","A02","02"
,"00006","000288","0003","14564","3","A03","04"
,"00001","000007","0001","8599","9","A07","03"
,"00001","000007","0002","5268","17","C06","03"
,"00001","000040","0002","65848","85","A02","02"
,"00001","000043","0004","61975","8","A02","02"
,"00001","000047","0001","10975","85","C02","02"
,"00001","000047","0002","44028","55","A07","02"
,"00001","000049","0001","60425","9","A07","01"
,"00001","000049","0002","5531","21","C06","02"
,"00001","000050","0001","12266","95","C02","02"
,"00001","000050","0002","40025","5","A07","02"
,"00001","000052",,"4664","21","C06","01"
,"00001","000058","0001","14461","35","A03","03"
,"00001","000058","0002","16527","4","A03","03"
,"00001","000058","0003","14461","35","A03","03"
,"00001","000058","0004","14461","35","A03","03"
,"00001","000058","0005","102","79","C02","02"
,"00001","000059","0001","3424","13","C06","02"
,"00001","000059","0002","3424","13","C06","02"
,"00001","000059","0004","3424","13","C06","02"
,"00001","000059","0005","3424","13","C06","02"
,"00001","000059","0006","3424","13","C06","02"
,"00001","000059","0007","3424","13","C06","02"
,"00001","000059","0008","3424","13","C06","02"
,"00001","000059","0011","20658","5","A03","03"
,"00001","000059","0012","20658","5","A03","03"
,"00001","000059","0014","20658","5","A03","03"
,"00001","000059","0015","20658","5","A03","03"
,"00001","000061","0001","22724","55","A03","03"
,"00001","000218","0506","21195","114","C02","04"
,"00001","000061","0005","12906","49","C06","02"
,"00001","000061","0006","3951","15","C06","02"
,"00001","000061","0007","3951","15","C06","02"
,"00001","000061","0008","7902","30","C06","02"
,"00001","000068","0002","5888","19","C06","03"
,"00001","000068","0101","18592","144","C02","02"
,"00001","000068","0103","29128","6","A03","04"
,"00001","000068","0104","11326","43","C06","02"
,"00001","000074","0101","24273","5","A03","04"
,"00001","000074","0102","24273","5","A03","04"
,"00001","000074","0103","11155","72","C02","03"
,"00001","000074","0104","11155","72","C02","03"
,"00001","000077","0001","52033","65","A07","02"
,"00001","000077","0002","3951","15","C06","02"
,"00001","000079","0002","15752","5","A04","04"
,"00001","000079","0003","14177","45","A04","04"
,"00001","000081","0001","24273","5","A03","04"
,"00001","000081","0002","8057","26","C06","03"
,"00001","000081","0701","18592","5","A04","05"
,"00001","000082","0002","3997","18","C06","01"
,"00001","000082","0003","3997","18","C06","01"
,"00001","000082","0004","3997","18","C06","01"
,"00001","000084","0001","3688","14","C06","02"
,"00001","000084","0002","3688","14","C06","02"
,"00001","000084","0003","3688","14","C06","02"
,"00001","000092","0504","12116","46","C06","02"
,"00006","000004","0702","14564","3","A03","04"
,"00001","000098",,"50509","326","C02","03"
,"00001","000117",,"4214","16","C06","02"
,"00001","000118",,"4214","16","C06","02"
,"00001","000134","0002","28405","5","A03","05"
,"00001","000134","0003","34086","6","A03","05"
,"00001","000146","0002","26701","55","A03","04"
,"00001","000146","0003","26701","55","A03","04"
,"00001","000146","0004","26701","55","A03","04"
,"00001","000146","0005","26701","55","A03","04"
,"00001","000147",,"57327","6","A07","03"
,"00001","000149","0002","29128","6","A03","04"
,"00001","000149","0003","24273","5","A03","04"
,"00001","000150","0001","31556","65","A03","04"
,"00001","000150","0002","5004","19","C06","02"
,"00001","000150","0003","6058","23","C06","02"
,"00001","000174","0102","9451","3","A04","04"
,"00001","000174","0103","19109","148","C02","02"
,"00001","000175","0003","1113","22","C07","U"
,"00001","000175","0004","9916","32","C06","03"
,"00001","000175","0101","52033","65","A07","02"
,"00001","000175","0102","14848","115","C02","02"
,"00001","000175","0103","6327","49","C02","02"
,"00001","000176","0102","7902","30","C06","02"
,"00001","000178","0003","26701","55","A03","04"
,"00001","000182","0001","60038","75","A07","02"
,"00001","000182","0002","3951","15","C06","02"
,"00001","000183","0001","52033","65","A07","02"
,"00001","000183","0002","3951","15","C06","02"
,"00005","000411","0701","60425","9","A07","01"
,"00001","000184","0101","152","3","C07","U"
,"00001","000188","0001","52033","65","A07","02"
,"00001","000188","0002","3951","15","C06","02"
,"00001","000189","0002","7437","24","C06","03"
,"00001","000189","0003","7127","23","C06","03"
,"00001","000192","0001","4741","18","C06","02"
,"00001","000192","0002","4741","18","C06","02"
,"00001","000194","0003","11155","36","C06","03"
,"00001","000195",,"64041","8","A07","02"
,"00001","000205","0001","80051","10","A07","02"
,"00001","000205","0002","8883","40","C06","01"
,"00001","000212","0501","64041","8","A07","02"
,"00001","000212","0502","10536","34","C06","03"
,"00001","000217","0003","21846","45","A03","04"
,"00001","000217","0007","21846","45","A03","04"
,"00001","000217","0008","24273","5","A03","04"
,"00001","000241","0101","52033","65","A07","02"
,"00001","000241","0102","11853","45","C06","02"
,"00001","000244","0702","9771","44","C06","01"
,"00001","000246","0101","11063","42","C06","02"
,"00001","000246","0102","64041","8","A07","02"
,"00001","000248",,"10009","38","C06","02"
,"00001","000252","0004","33983","7","A03","04"
,"00001","000252","0006","17353","56","C06","03"
,"00001","000253",,"70073","424","C03","04"
,"00001","000272","0001","60038","75","A07","02"
,"00001","000272","0002","8165","31","C06","02"
,"00001","000273","0001","60038","75","A07","02"
,"00001","000274","0001","60038","75","A07","02"
,"00001","000274","0002","8165","31","C06","02"
,"00001","000275","0001","60038","75","A07","02"
,"00001","000275","0002","8165","31","C06","02"
,"00001","000276","0001","60038","75","A07","02"
,"00001","000277","0001","60038","75","A07","02"
,"00001","000277","0002","8165","31","C06","02"
,"00001","000278","0001","60038","75","A07","02"
,"00001","000278","0002","8165","31","C06","02"
,"00001","000282","0001","60038","75","A07","02"
,"00001","000282","0002","8165","31","C06","02"
,"00001","000283","0001","60038","75","A07","02"
,"00001","000283","0002","8165","31","C06","02"
,"00001","000285","0002","8165","31","C06","02"
,"00001","000287","0001","60038","75","A07","02"
,"00001","000287","0002","8165","31","C06","02"
,"00001","000289","0001","60038","75","A07","02"
,"00001","000289","0002","8165","31","C06","02"
,"00001","000295","0002","8429","32","C06","02"
,"00001","000296","0001","60038","75","A07","02"
,"00001","000296","0002","8165","31","C06","02"
,"00001","000298","0001","56036","7","A07","02"
,"00001","000298","0002","6058","23","C06","02"
,"00001","000302","0001","22724","55","A03","03"
,"00001","000302","0002","5531","21","C06","02"
,"00001","000307","0001","60038","75","A07","02"
,"00001","000308","0001","60038","75","A07","02"
,"00001","000311","0001","56036","7","A07","02"
,"00001","000311","0002","5531","21","C06","02"
,"00001","000342","0001","3099","10","C06","03"
,"00001","000342","0002","3099","10","C06","03"
,"00004","000091",,"72046","9","A07","02"
,"00004","000106",,"8367","27","C06","03"
,"00004","000110","0001","64041","8","A07","02"
,"00004","000110","0002","5268","20","C06","02"
,"00004","000114","0001","60038","75","A07","02"
,"00002","000036","0003","55777","135","A03","03"
,"00002","000036","0002","3066","0","D10",
,"00002","000036","0004","28095","8","A03","02"
,"00002","000036","0005","24583","7","A03","02"
,"00004","000114","0002","10272","39","C06","02"
,"00004","000115","0001","60038","75","A07","02"
,"00004","000115","0002","10009","38","C06","02"
,"00004","000116","0001","64041","8","A07","02"
,"00004","000116","0002","10009","38","C06","02"
,"00004","000117","0001","64041","8","A07","02"
,"00004","000117","0002","9482","36","C06","02"
,"00004","000118","0001","64041","8","A07","02"
,"00004","000118","0002","10272","39","C06","02"
,"00004","000119","0001","64041","8","A07","02"
,"00004","000119","0002","10009","38","C06","02"
,"00004","000120","0001","60038","75","A07","02"
,"00004","000120","0002","10009","38","C06","02"
,"00004","000121","0001","64041","8","A07","02"
,"00004","000121","0002","10009","38","C06","02"
,"00005","000023","0001","60038","75","A07","02"
,"00005","000023","0002","5108","23","C06","01"
,"00005","000026","0004","6714","25","A06","02"
,"00005","000028","0102","3161","12","C06","02"
,"00005","000033","0102","24273","5","A03","04"
,"00005","000037","0001","2272","1","A06","01"
,"00005","000037","0002","2272","1","A06","01"
,"00005","000044","0005","4958","16","C06","03"
,"00005","000044","0006","4958","16","C06","03"
,"00005","000048","0701","3641","75","A03","04"
,"00005","000053","0002","24273","5","A03","04"
,"00005","000053","0003","14564","3","A03","04"
,"00001","000262","0701","15989","86","C02","04"
,"00005","000053","0004","19419","4","A03","04"
,"00005","000053","0007","19419","4","A03","04"
,"00005","000053","0010","4214","16","C06","02"
,"00005","000053","0011","4214","16","C06","02"
,"00005","000053","0012","4214","16","C06","02"
,"00005","000053","0013","4214","16","C06","02"
,"00005","000053","0014","4214","16","C06","02"
,"00005","000053","0015","4214","16","C06","02"
,"00005","000053","0016","4741","18","C06","02"
,"00005","000053","0017","9746","37","C06","02"
,"00005","000055","0101","48289","85","A03","05"
,"00005","000055","0102","28405","5","A03","05"
,"00005","000062","0002","8429","32","C06","02"
,"00005","000095",,"42143","12","A03","02"
,"00005","000099",,"14977","5","A03","01"
,"00005","000105","0004","10438","47","C06","01"
,"00005","000113","0001","5294","41","C02","02"
,"00005","000253","0001","4777","25","A04","01"
,"00005","000165",,"1549","10","C02","03"
,"00005","000200","0003","4777","25","A04","01"
,"00005","000202","0003","4545","2","A04","02"
,"00005","000212",,"13428","5","A04","03"
,"00005","000214","0101","22724","55","A03","03"
,"00006","000426","0001","23886","25","A07","03"
,"00006","000281","0002","2665","12","C06","01"
,"00006","000359","0002","0","0","F01",
,"00006","000358","0002","0","0","F01",
,"00005","000214","0102","20658","5","A03","03"
,"00005","000219","0001","15752","5","A04","04"
,"00005","000219","0002","3951","15","C06","02"
,"00005","000239","0001","40284","6","A07","01"
,"00005","000239","0002","8429","32","C06","02"
,"00005","000246",,"5795","22","C06","02"
,"00005","000250",,"52033","65","A07","02"
,"00005","000255","0001","56036","7","A07","02"
,"00005","000255","0002","9606","31","C06","03"
,"00005","000265","0002","3424","13","C06","02"
,"00005","000265","0003","3424","13","C06","02"
,"00005","000265","0004","3424","13","C06","02"
,"00005","000265","0005","3424","13","C06","02"
,"00005","000265","0006","3424","13","C06","02"
,"00005","000265","0007","3424","13","C06","02"
,"00005","000265","0008","1239","8","C02","03"
,"00005","000270","0701","22724","55","A03","03"
,"00005","000271","0001","157","16","C03","U"
,"00005","000271","0002","157","16","C03","U"
,"00005","000271","0005","1472","15","C03","U"
,"00005","000271","0007","1178","12","C03","U"
,"00005","000271","0011","17973","6","A03","01"
,"00005","000271","0014","17973","6","A03","01"
,"00005","000271","0015","17973","6","A03","01"
,"00005","000275","0101","48289","85","A03","05"
,"00005","000275","0103","13944","45","C06","03"
,"00005","000275","0104","6352","41","C02","03"
,"00005","000281","0004","2634","10","C06","02"
,"00005","000286","0501","95545","10","A07","03"
,"00005","000286","0502","6817","22","C06","03"
,"00005","000291",,"31556","65","A03","04"
,"00005","000293",,"911","18","C07","U"
,"00005","000324","0001","41265","85","A03","04"
,"00005","000324","0002","1177","53","C06","01"
,"00005","000328","0001","26701","55","A03","04"
,"00005","000328","0003","26701","55","A03","04"
,"00005","000328","0005","26701","55","A03","04"
,"00005","000328","0006","26701","55","A03","04"
,"00005","000329","0002","26701","55","A03","04"
,"00005","000329","0003","26701","55","A03","04"
,"00005","000329","0004","26701","55","A03","04"
,"00005","000329","0005","26701","55","A03","04"
,"00005","000329","0006","26701","55","A03","04"
,"00005","000329","0007","3161","12","C06","02"
,"00005","000329","0008","3161","12","C06","02"
,"00005","000329","0010","3161","12","C06","02"
,"00005","000329","0012","3161","12","C06","02"
,"00005","000329","0013","3161","12","C06","02"
,"00005","000329","0014","3424","13","C06","02"
,"00005","000329","0015","3424","13","C06","02"
,"00005","000329","0016","3424","13","C06","02"
,"00005","000329","0017","3424","13","C06","02"
,"00005","000329","0019","3161","12","C06","02"
,"00005","000329","0020","3161","12","C06","02"
,"00005","000329","0022","3161","12","C06","02"
,"00005","000329","0023","3161","12","C06","02"
,"00005","000329","0024","3161","12","C06","02"
,"00005","000330","0001","26701","55","A03","04"
,"00005","000330","0002","26701","55","A03","04"
,"00005","000330","0003","26701","55","A03","04"
,"00005","000330","0006","26701","55","A03","04"
,"00005","000331","0001","6817","22","C06","03"
,"00005","000331","0002","6817","22","C06","03"
,"00005","000345","0001","68043","85","A07","02"
,"00005","000345","0002","7112","27","C06","02"
,"00005","000346","0001","68043","85","A07","02"
,"00005","000346","0002","7112","27","C06","02"
,"00005","000347","0001","68043","85","A07","02"
,"00005","000347","0002","7112","27","C06","02"
,"00005","000348","0001","68043","85","A07","02"
,"00005","000348","0002","7112","27","C06","02"
,"00005","000349","0001","68043","85","A07","02"
,"00005","000349","0002","7112","27","C06","02"
,"00005","000350","0001","68043","85","A07","02"
,"00005","000350","0002","7375","28","C06","02"
,"00005","000351","0501","4214","16","C06","02"
,"00005","000351","0502","3688","14","C06","02"
,"00005","000351","0504","25565","45","A03","05"
,"00005","000352","0001","68043","85","A07","02"
,"00005","000352","0002","7375","28","C06","02"
,"00005","000355","0001","6507","21","C06","03"
,"00005","000355","0002","6507","21","C06","03"
,"00005","000357","0001","40284","6","A07","01"
,"00005","000357","0002","8429","32","C06","02"
,"00005","000358","0001","40284","6","A07","01"
,"00005","000358","0002","8429","32","C06","02"
,"00005","000359","0001","52033","65","A07","02"
,"00005","000359","0002","8429","32","C06","02"
,"00005","000360","0001","60038","75","A07","02"
,"00005","000360","0002","6848","26","C06","02"
,"00005","000363",,"53712","8","A07","01"
,"00005","000364","0001","64041","8","A07","02"
,"00005","000364","0002","8955","34","C06","02"
,"00005","000365","0001","64041","8","A07","02"
,"00005","000365","0002","11104","50","C06","01"
,"00005","000366",,"8692","33","C06","02"
,"00005","000371","0001","40284","6","A07","01"
,"00005","000371","0002","8429","32","C06","02"
,"00005","000372","0001","40284","6","A07","01"
,"00005","000372","0002","8429","32","C06","02"
,"00005","000374","0001","53712","8","A07","01"
,"00005","000374","0002","8429","32","C06","02"
,"00005","000375","0001","43641","65","A07","01"
,"00005","000375","0002","8692","33","C06","02"
,"00005","000383","0001","92058","115","A07","02"
,"00005","000383","0002","533","24","C06","01"
,"00005","000385","0001","50355","75","A07","01"
,"00005","000385","0002","53712","8","A07","01"
,"00005","000385","0003","8692","33","C06","02"
,"00005","000385","0004","8692","33","C06","02"
,"00005","000386","0001","50355","75","A07","01"
,"00005","000386","0003","8692","33","C06","02"
,"00005","000386","0004","8692","33","C06","02"
,"00005","000389","0701","50355","75","A07","01"
,"00005","000389","0702","8692","33","C06","02"
,"00005","000391","0004","8692","33","C06","02"
,"00005","000391","0102","64041","8","A07","02"
,"00005","000391","0103","8165","31","C06","02"
,"00005","000397","0001","56036","7","A07","02"
,"00005","000397","0002","6848","26","C06","02"
,"00005","000400","0001","53712","8","A07","01"
,"00005","000400","0002","10536","40","C06","02"
,"00005","000402","0001","53712","8","A07","01"
,"00005","000402","0002","10536","40","C06","02"
,"00005","000403","0002","10536","40","C06","02"
,"00005","000404","0001","53712","8","A07","01"
,"00005","000406","0001","53712","8","A07","01"
,"00005","000406","0002","10536","40","C06","02"
,"00005","000407","0001","53712","8","A07","01"
,"00005","000407","0002","10536","40","C06","02"
,"00005","000408","0001","53712","8","A07","01"
,"00005","000408","0002","10536","40","C06","02"
,"00005","000410","0001","53712","8","A07","01"
,"00005","000410","0002","10536","40","C06","02"
,"00005","000413","0001","53712","8","A07","01"
,"00005","000413","0002","10536","40","C06","02"
,"00005","000415","0001","53712","8","A07","01"
,"00005","000415","0002","10536","40","C06","02"
,"00005","000417","0001","53712","8","A07","01"
,"00005","000417","0002","10536","40","C06","02"
,"00005","000422","0501","8057","26","C06","03"
,"00005","000430","0001","56036","7","A07","02"
,"00005","000430","0002","6848","26","C06","02"
,"00005","000431","0001","56036","7","A07","02"
,"00005","000431","0002","5004","19","C06","02"
,"00005","000441","0001","28405","5","A03","05"
,"00005","000441","0002","28405","5","A03","05"
,"00005","000441","0003","28405","5","A03","05"
,"00005","000441","0005","5268","17","C06","03"
,"00005","000441","0007","4338","14","C06","03"
,"00005","000441","0008","4338","14","C06","03"
,"00005","000442","0001","28405","5","A03","05"
,"00005","000442","0002","28405","5","A03","05"
,"00005","000442","0003","28405","5","A03","05"
,"00006","000124","0002","20658","5","A03","03"
,"00005","000442","0005","4648","15","C06","03"
,"00005","000442","0006","4648","15","C06","03"
,"00005","000442","0008","5578","18","C06","03"
,"00005","000444","0001","60038","75","A07","02"
,"00005","000444","0002","7902","30","C06","02"
,"00005","000447","0002","3951","15","C06","02"
,"00005","000447","0003","3951","15","C06","02"
