"id","indirizzo","descrizione","proprietario","natura_giuridica","tipo_bene_patrim","tipo","bene_culturale","categoria_catastale","descrizione_categoria_catastale","sezione","foglio","mappale","sub","classe","unit","consistenza","rendita","red_dom","red_agr","valore_da_patrimonializzare","data_di_acquisizione","note"
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","3","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","259",,,"mq","5910",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","145",,,"mq","804",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","197",,,"mq","118",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","260",,,"mq","4940",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","2",,,"mq","71",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","169","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","260",,,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","3",,,"mq","610",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","259",,,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Milano snc","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D07","Fabbricato industriale",,"13","38",,,"mq","nd","1960.0",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","2",,,"mq","6978",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","335",,,"mq","47",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","149","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","29","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","2","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","11","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","145","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","148",,,"mq","26",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Seminativo Irriguo","Terreno Agricolo",,"9","104",,"1","mq","2810",,"22.22","26.12","92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","146",,,"mq","45",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","361",,,"mq","276",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","13",,,"mq","11",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","154",,,"mq","4594",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","29",,,"mq","2263",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","335","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","258",,,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","316",,,"mq","194",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","945",,,"mq","853",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","360",,,"mq","308",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","197","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","1",,,"mq","70",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","124",,,"mq","28",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","2","705.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","315","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Seminativo Irriguo","Terreno Agricolo",,"9","103",,"1","mq","4630",,"48.5","51.41","92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","19","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","949",,,"mq","9341",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","361",,,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","571",,,"mq","530",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","124","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","316","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","570",,,"mq","1070",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","169",,,"mq","300",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","18",,,"mq","709",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","547",,,"mq","1070",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","11",,,"mq","450",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","359",,,"mq","185538",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","1","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"2","119",,,"mq","3274",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","147",,,"mq","16",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","149",,,"mq","13",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","18","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","38",,,"mq","5905",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolto Sterile","Terreno Agricolo",,"9","951",,,"mq","2185",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Rodano (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"D01","Fabbricati industriali",,"2","119","701.0",,"mq","nd","5297.571",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","146","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","14",,,"mq","495",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","148","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Prato Irriguo","Terreno Agricolo",,"13","84",,"1","mq","760",,"8.16","5.5","92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi) via Enrico Toti, 4","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"E09","Fabbricati industriali e residenziali",,"13","154","701.0",,"mq","nd","3667.067",,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"18disp","Pioltello (Mi)","Area industriale ex S.I.S.A.S.","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Ente Urbano","Terreno",,"13","258",,,"mq","47679",,,,"92657.5 (valore totale riferito al campo ID)","2016-01-14T00:00:00.000",
"47dem","Porto Valtravaglia (Va)- Porto Valtravaglia.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Ex alveo","A","9","3247",,,"mq","90",,,,,"2003-11-19T00:00:00.000",
"92dem","Gargnano (Bs)- Porto di Villa Gargnano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Relitto Stradale","Area portuale",,"1","10415",,,"mq","90",,,,,"2004-11-26T00:00:00.000",
"72dem","Faggeto Lario (Co)- Porto Faggeto Lario","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ente Urbano","NO","Ente Urbano","Terreno pontile",,"9","218",,,"mq","100",,,,,"2003-11-27T00:00:00.000",
"163dem","Sulzano (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"1","5906",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"81dem","Pianello del Lario (Co)- Porto San Martino","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area Urbana","NO","Area Urbana","Area pedonale Lungolago",,"9","10194",,,"mq","520",,,,,"2003-11-24T00:00:00.000",
"55dem","Porlezza (Co)- Porto Cima","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area  portuale","NO","Ente Urbano","Area  portuale",,"9","684",,,"mq","55",,,,,"2003-11-24T00:00:00.000",
"105dem","Moniga del Garda (Bs) Porto Moniga","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"6","861",,,"mq","//",,,,"62023.92 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"101dem","Sirmione (Bs) Porto Vecchio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"2","262",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"160dem","Sale Marasino (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"9","6002",,,"mq","13",,,,,"2004-11-26T00:00:00.000",
"76dem","Lenno (Co)- Porto Lenno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","4426",,,"mq","//",,,,,"2003-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex alveo","NO","Reliquato Acque ES","Area portuale ex alveo",,"12","178",,,"mq","85",,,,,"2004-11-26T00:00:00.000",
"146dem","Marone (Bs)- Porto Vello Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","B","9","688",,,"mq","//",,,,,,
"79dem","Musso (Co)- Porto Musso","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","5218",,,"mq","//",,,,,"2003-11-24T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Area Urbana","Area portuale","A","1","4899",,,"mq","1420",,,,,"2003-11-26T00:00:00.000",
"120dem","Ranzanico (Bg) Porto Filanda","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","2852",,,"mq","//",,,,,"2004-09-29T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","A","9","2059",,,"mq","55",,,,,"2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina","POR","1","2243",,,"mq","70",,,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
