"indirizzo","sesso","cittadinanza","occorrenze"
"VIA DELLA LIBERTA'","F","INDIANA","3"
"VIA DELLA LIBERTA'","F","ITALIANA","11"
"VIA DELLA LIBERTA'","F","MAROCCHINA","2"
"VIA DELLA LIBERTA'","F","MOLDAVA","2"
"VIA DELLA LIBERTA'","F","RUMENA","5"
"VIA DELLA LIBERTA'","F","SENEGALESE","2"
"VIA DELLA LIBERTA'","F","UCRAINA","2"
"VIA DELLA LIBERTA'","M","BENGALESE","3"
"VIA DELLA LIBERTA'","M","INDIANA","3"
"VIA DELLA LIBERTA'","M","ITALIANA","16"
"VIA DELLA LIBERTA'","M","MOLDAVA","1"
"VIA DELLA LIBERTA'","M","RUMENA","4"
"VIA DELLA LIBERTA'","M","SENEGALESE","2"
"VIA DELLA PACE","F","ITALIANA","21"
"VIA DELLA PACE","M","ITALIANA","18"
"VIA DELLA REPUBBLICA","F","ALBANESE","3"
"VIA DELLA REPUBBLICA","F","ITALIANA","48"
"VIA DELLA REPUBBLICA","F","RUMENA","1"
"VIA DELLA REPUBBLICA","M","ALBANESE","1"
"VIA DELLA REPUBBLICA","M","ITALIANA","40"
"VIA DELLE CASCINE","F","ITALIANA","22"
"VIA DELLE CASCINE","M","ITALIANA","17"
"VIA ENRICO MATTEI","F","ITALIANA","17"
"VIA ENRICO MATTEI","F","RUMENA","1"
"VIA ENRICO MATTEI","M","ITALIANA","21"
"VIA ENRICO MATTEI","M","RUMENA","2"
"VIA EUROPA","F","ITALIANA","21"
"VIA EUROPA","F","RUMENA","1"
"VIA EUROPA","M","ITALIANA","25"
"VIA EUROPA","M","RUMENA","1"
"VIA FIRENZE","F","ITALIANA","12"
"VIA FIRENZE","M","ITALIANA","14"
"VIA GABRIELE D'ANNUNZIO","F","ITALIANA","21"
"VIA GABRIELE D'ANNUNZIO","M","ITALIANA","11"
"VIA GIACOMO LEOPARDI","F","BRASILIANA","2"
"VIA GIACOMO LEOPARDI","F","ITALIANA","53"
"VIA GIACOMO LEOPARDI","M","BRASILIANA","2"
"VIA GIACOMO LEOPARDI","M","DOMINICANA","1"
"VIA GIACOMO LEOPARDI","M","ITALIANA","51"
"VIA GIBERTA","F","ITALIANA","16"
"VIA GIBERTA","M","ITALIANA","12"
"VIA GIOSUE' CARDUCCI","F","ITALIANA","92"
"VIA GIOSUE' CARDUCCI","F","RUMENA","2"
"VIA GIOSUE' CARDUCCI","M","ITALIANA","88"
"VIA GIOSUE' CARDUCCI","M","MOLDAVA","1"
"VIA GIOSUE' CARDUCCI","M","RUMENA","1"
"VIA GIOSUE' CARDUCCI","M","STATUNITENSE","1"
"VIA GIOVANNI PASCOLI","F","ITALIANA","10"
"VIA GIOVANNI PASCOLI","M","ITALIANA","17"
"VIA GIOVANNI VERGA","F","ALBANESE","1"
"VIA GIOVANNI VERGA","F","BULGARA","1"
"VIA GIOVANNI VERGA","F","ITALIANA","47"
"VIA GIOVANNI VERGA","F","UCRAINA","1"
"VIA GIOVANNI VERGA","M","ALBANESE","3"
"VIA GIOVANNI VERGA","M","ITALIANA","53"
"VIA GIOVANNI VERGA","M","RUMENA","1"
"VIA GIUSEPPE UNGARETTI","F","ITALIANA","100"
"VIA GIUSEPPE UNGARETTI","F","RUSSA","1"
"VIA GIUSEPPE UNGARETTI","M","ITALIANA","98"
"VIA LEONARDO DA VINCI","F","ITALIANA","16"
"VIA LEONARDO DA VINCI","F","SPAGNOLA","2"
"VIA LEONARDO DA VINCI","M","ITALIANA","16"
"VIA LODI","F","GRECA","1"
"VIA LODI","F","ITALIANA","43"
"VIA LODI","M","ITALIANA","60"
"VIA LODI","M","RUMENA","1"
"VIA MALPENSATA","F","CINESE","1"
"VIA MALPENSATA","F","INDIANA","1"
"VIA MALPENSATA","F","ITALIANA","89"
"VIA MALPENSATA","F","RUMENA","1"
"VIA MALPENSATA","M","BOLIVIANA","1"
"VIA MALPENSATA","M","INDIANA","1"
"VIA MALPENSATA","M","ITALIANA","90"
"VIA MICHELANGELO BUONARROTI","F","ITALIANA","20"
"VIA MICHELANGELO BUONARROTI","F","POLACCA","1"
"VIA MICHELANGELO BUONARROTI","F","RUSSA","1"
"VIA MICHELANGELO BUONARROTI","M","ITALIANA","22"
"VIA MILANO","F","ITALIANA","17"
"VIA MILANO","F","POLACCA","2"
"VIA MILANO","M","ALBANESE","1"
"VIA MILANO","M","EGIZIANA","1"
"VIA MILANO","M","ITALIANA","19"
"VIA MILANO","M","POLACCA","3"
"VIA PADOVA","F","ANGOLANA","1"
"VIA PADOVA","F","BRITANNICA","2"
"VIA PADOVA","F","IRLANDESE","1"
"VIA PADOVA","F","ITALIANA","63"
"VIA PADOVA","F","RUMENA","5"
"VIA PADOVA","F","UCRAINA","1"
"VIA PADOVA","M","ANGOLANA","1"
"VIA PADOVA","M","BRITANNICA","1"
"VIA PADOVA","M","ITALIANA","47"
"VIA PADOVA","M","RUMENA","2"
"VIA PADOVA","M","UCRAINA","2"
"VIA PANDINA","F","ITALIANA","4"
"VIA PANDINA","M","ITALIANA","6"
"VIA PAVIA","F","ITALIANA","9"
"VIA PAVIA","F","LETTONE","1"
"VIA PAVIA","M","ITALIANA","8"
"VIA RISORGIMENTO","F","ITALIANA","31"
"VIA RISORGIMENTO","F","RUMENA","1"
"VIA RISORGIMENTO","M","ITALIANA","31"
"VIA RISORGIMENTO","M","RUMENA","1"
"VIA SAN GIOVANNI BOSCO","F","ITALIANA","75"
"VIA SAN GIOVANNI BOSCO","F","RUMENA","5"
"VIA SAN GIOVANNI BOSCO","F","SVEDESE","1"
"VIA SAN GIOVANNI BOSCO","F","UCRAINA","2"
"VIA SAN GIOVANNI BOSCO","M","ESTONE","1"
"VIA SAN GIOVANNI BOSCO","M","FILIPPINA","1"
"VIA SAN GIOVANNI BOSCO","M","ITALIANA","73"
"VIA SAN GIOVANNI BOSCO","M","MAROCCHINA","1"
"VIA SAN GIOVANNI BOSCO","M","RUMENA","7"
"VIA SAN GIOVANNI BOSCO","M","UCRAINA","1"
"VIA SAN MARTINO","F","ITALIANA","30"
"VIA SAN MARTINO","F","RUMENA","1"
"VIA SAN MARTINO","M","ITALIANA","37"
"VIA SAN MARTINO","M","MAROCCHINA","1"
"VIA SANDRO PERTINI","F","BRASILIANA","1"
"VIA SANDRO PERTINI","F","ITALIANA","52"
"VIA SANDRO PERTINI","F","RUMENA","1"
"VIA SANDRO PERTINI","F","SPAGNOLA","1"
"VIA SANDRO PERTINI","F","UCRAINA","1"
"VIA SANDRO PERTINI","M","GUINEANA","1"
"VIA SANDRO PERTINI","M","ITALIANA","64"
"VIA SANDRO PERTINI","M","SENEGALESE","1"
"VIA STATUTO","F","ITALIANA","22"
"VIA STATUTO","F","RUMENA","1"
"VIA STATUTO","M","ITALIANA","15"
"VIA STATUTO","M","LETTONE","1"
"VIA STATUTO","M","RUMENA","1"
"VIA TORINO","F","ECUADOREGNA","2"
"VIA TORINO","F","ITALIANA","79"
"VIA TORINO","F","POLACCA","1"
"VIA TORINO","M","ECUADOREGNA","1"
"VIA TORINO","M","ITALIANA","78"
"VIA TRENTO TRIESTE","F","ITALIANA","33"
"VIA TRENTO TRIESTE","F","RUMENA","1"
"VIA TRENTO TRIESTE","M","ITALIANA","29"
"VIA UDINE","F","ITALIANA","6"
"VIA UDINE","M","ITALIANA","6"
"VIA VENEZIA","F","ITALIANA","18"
"VIA VENEZIA","M","ITALIANA","12"
"VIA VERONA","F","CUBANA","2"
"VIA VERONA","F","ITALIANA","21"
"VIA VERONA","F","PERUVIANA","1"
"VIA VERONA","M","CUBANA","2"
"VIA VERONA","M","ITALIANA","23"
"VIA VERONA","M","PERUVIANA","1"
