"idsensore","data","valore","stato","idoperatore"
"5504","2023-01-05T13:00:00.000","39.7","VA","1"
"5504","2023-01-05T14:00:00.000","26.7","VA","1"
"5504","2023-01-05T15:00:00.000","24.6","VA","1"
"5504","2023-01-05T16:00:00.000","26.4","VA","1"
"5504","2023-01-05T17:00:00.000","35.9","VA","1"
"5504","2023-01-05T18:00:00.000","46.3","VA","1"
"5504","2023-01-05T19:00:00.000","60.4","VA","1"
"5504","2023-01-05T20:00:00.000","60.5","VA","1"
"5504","2023-01-05T21:00:00.000","71.2","VA","1"
"5504","2023-01-05T22:00:00.000","60.1","VA","1"
"5504","2023-01-05T23:00:00.000","38.7","VA","1"
"5504","2023-01-06T00:00:00.000","34.0","VA","1"
"5504","2023-01-06T01:00:00.000","29.9","VA","1"
"5504","2023-01-06T02:00:00.000","29.6","VA","1"
"5504","2023-01-06T03:00:00.000","29.2","VA","1"
"5504","2023-01-06T04:00:00.000","29.4","VA","1"
"5504","2023-01-06T05:00:00.000","35.2","VA","1"
"5504","2023-01-06T06:00:00.000","39.8","VA","1"
"5504","2023-01-06T07:00:00.000","41.6","VA","1"
"5504","2023-01-06T08:00:00.000","41.5","VA","1"
"5504","2023-01-06T09:00:00.000","41.1","VA","1"
"5504","2023-01-06T10:00:00.000","41.8","VA","1"
"5504","2023-01-06T11:00:00.000","40.9","VA","1"
"5504","2023-01-06T12:00:00.000","41.0","VA","1"
"5504","2023-01-06T13:00:00.000","40.2","VA","1"
"5504","2023-01-06T14:00:00.000","39.3","VA","1"
"5504","2023-01-06T15:00:00.000","40.0","VA","1"
"5504","2023-01-06T16:00:00.000","43.9","VA","1"
"5504","2023-01-06T17:00:00.000","46.0","VA","1"
"5504","2023-01-06T18:00:00.000","49.7","VA","1"
"5504","2023-01-06T19:00:00.000","48.7","VA","1"
"5504","2023-01-06T20:00:00.000","50.5","VA","1"
"5504","2023-01-06T21:00:00.000","49.2","VA","1"
"5504","2023-01-06T22:00:00.000","42.4","VA","1"
"5504","2023-01-06T23:00:00.000","37.6","VA","1"
"5504","2023-01-07T00:00:00.000","33.5","VA","1"
"5504","2023-01-07T01:00:00.000","34.6","VA","1"
"5504","2023-01-07T02:00:00.000","37.7","VA","1"
"5504","2023-01-07T03:00:00.000","39.9","VA","1"
"5504","2023-01-07T04:00:00.000","33.5","VA","1"
"5504","2023-01-07T05:00:00.000","32.0","VA","1"
"5504","2023-01-07T06:00:00.000","21.4","VA","1"
"5504","2023-01-07T07:00:00.000","30.4","VA","1"
"5504","2023-01-07T08:00:00.000","35.6","VA","1"
"5504","2023-01-07T09:00:00.000","37.8","VA","1"
"5504","2023-01-07T10:00:00.000","31.6","VA","1"
"5504","2023-01-07T11:00:00.000","32.7","VA","1"
"5504","2023-01-07T12:00:00.000","32.8","VA","1"
"5504","2023-01-07T13:00:00.000","39.1","VA","1"
"5504","2023-01-07T14:00:00.000","36.4","VA","1"
"5504","2023-01-07T15:00:00.000","35.7","VA","1"
"5504","2023-01-07T16:00:00.000","43.1","VA","1"
"5504","2023-01-07T17:00:00.000","48.0","VA","1"
"5504","2023-01-07T18:00:00.000","48.8","VA","1"
"5504","2023-01-07T19:00:00.000","50.9","VA","1"
"5504","2023-01-07T20:00:00.000","46.9","VA","1"
"5504","2023-01-07T21:00:00.000","49.2","VA","1"
"5504","2023-01-07T22:00:00.000","50.6","VA","1"
"5504","2023-01-07T23:00:00.000","51.7","VA","1"
"5504","2023-01-08T00:00:00.000","48.7","VA","1"
"5504","2023-01-08T01:00:00.000","45.9","VA","1"
"5504","2023-01-08T02:00:00.000","43.3","VA","1"
"5504","2023-01-08T03:00:00.000","40.9","VA","1"
"5504","2023-01-08T04:00:00.000","39.2","VA","1"
"5504","2023-01-08T05:00:00.000","38.1","VA","1"
"5504","2023-01-08T06:00:00.000","39.4","VA","1"
"5504","2023-01-08T07:00:00.000","41.1","VA","1"
"5504","2023-01-08T08:00:00.000","42.2","VA","1"
"5504","2023-01-08T09:00:00.000","44.7","VA","1"
"5504","2023-01-08T10:00:00.000","42.8","VA","1"
"5504","2023-01-08T11:00:00.000","44.0","VA","1"
"5504","2023-01-08T12:00:00.000","40.2","VA","1"
"5504","2023-01-08T13:00:00.000","45.0","VA","1"
"5504","2023-01-08T14:00:00.000","40.5","VA","1"
"5504","2023-01-08T15:00:00.000","42.2","VA","1"
"5504","2023-01-08T16:00:00.000","41.4","VA","1"
"5504","2023-01-08T17:00:00.000","44.7","VA","1"
"5504","2023-01-08T18:00:00.000","44.0","VA","1"
"5504","2023-01-08T19:00:00.000","47.7","VA","1"
"5504","2023-01-08T20:00:00.000","48.9","VA","1"
"5504","2023-01-08T21:00:00.000","50.1","VA","1"
"5504","2023-01-08T22:00:00.000","48.4","VA","1"
"5504","2023-01-08T23:00:00.000","45.1","VA","1"
"5504","2023-01-09T00:00:00.000","40.8","VA","1"
"5504","2023-01-09T01:00:00.000","32.2","VA","1"
"5504","2023-01-09T02:00:00.000","29.0","VA","1"
"5504","2023-01-09T03:00:00.000","23.7","VA","1"
"5504","2023-01-09T04:00:00.000","23.9","VA","1"
"5504","2023-01-09T05:00:00.000","29.8","VA","1"
"5504","2023-01-09T06:00:00.000","26.5","VA","1"
"5504","2023-01-09T07:00:00.000","38.3","VA","1"
"5504","2023-01-09T08:00:00.000","47.9","VA","1"
"5504","2023-01-09T09:00:00.000","49.4","VA","1"
"5504","2023-01-09T10:00:00.000","43.0","VA","1"
"5504","2023-01-09T11:00:00.000","33.8","VA","1"
"5504","2023-01-09T12:00:00.000","31.3","VA","1"
"5504","2023-01-09T13:00:00.000","27.3","VA","1"
"5504","2023-01-09T14:00:00.000","28.4","VA","1"
"5504","2023-01-09T15:00:00.000","30.0","VA","1"
"5504","2023-01-09T16:00:00.000","36.5","VA","1"
"5504","2023-01-09T17:00:00.000","37.1","VA","1"
"5504","2023-01-09T18:00:00.000","48.3","VA","1"
"5504","2023-01-09T19:00:00.000","57.6","VA","1"
"5504","2023-01-09T20:00:00.000","58.3","VA","1"
"5504","2023-01-09T21:00:00.000","32.6","VA","1"
"5504","2023-01-09T22:00:00.000","28.8","VA","1"
"5504","2023-01-09T23:00:00.000","21.2","VA","1"
"5504","2023-01-10T00:00:00.000","18.8","VA","1"
"5504","2023-01-10T01:00:00.000","20.4","VA","1"
"5504","2023-01-10T02:00:00.000","17.3","VA","1"
"5504","2023-01-10T03:00:00.000","25.4","VA","1"
"5504","2023-01-10T04:00:00.000","30.4","VA","1"
"5504","2023-01-10T05:00:00.000","30.9","VA","1"
"5504","2023-01-10T06:00:00.000","32.5","VA","1"
"5504","2023-01-10T07:00:00.000","38.8","VA","1"
"5504","2023-01-10T08:00:00.000","53.6","VA","1"
"5504","2023-01-10T09:00:00.000","65.2","VA","1"
"5504","2023-01-10T10:00:00.000","45.9","VA","1"
"5504","2023-01-10T11:00:00.000","33.3","VA","1"
"5504","2023-01-10T12:00:00.000","26.5","VA","1"
"5504","2023-01-10T13:00:00.000","26.4","VA","1"
"5504","2023-01-10T14:00:00.000","27.7","VA","1"
"5504","2023-01-10T15:00:00.000","29.3","VA","1"
"5504","2023-01-10T16:00:00.000","30.6","VA","1"
"5504","2023-01-10T17:00:00.000","51.3","VA","1"
"5504","2023-01-10T18:00:00.000","81.1","VA","1"
"5504","2023-01-10T19:00:00.000","81.6","VA","1"
"5504","2023-01-10T20:00:00.000","88.1","VA","1"
"5504","2023-01-10T21:00:00.000","89.2","VA","1"
"5504","2023-01-10T22:00:00.000","95.1","VA","1"
"5504","2023-01-10T23:00:00.000","89.9","VA","1"
"5504","2023-01-11T00:00:00.000","83.1","VA","1"
"5504","2023-01-11T01:00:00.000","83.2","VA","1"
"5504","2023-01-11T02:00:00.000","82.6","VA","1"
"5504","2023-01-11T03:00:00.000","76.3","VA","1"
"5504","2023-01-11T04:00:00.000","74.2","VA","1"
"5504","2023-01-11T05:00:00.000","74.0","VA","1"
"5504","2023-01-11T06:00:00.000","67.6","VA","1"
"5504","2023-01-11T07:00:00.000","81.3","VA","1"
"5504","2023-01-11T08:00:00.000","103.0","VA","1"
"5504","2023-01-11T09:00:00.000","108.3","VA","1"
"5504","2023-01-11T10:00:00.000","92.9","VA","1"
"5504","2023-01-11T11:00:00.000","98.8","VA","1"
"5504","2023-01-11T12:00:00.000","88.6","VA","1"
"5504","2023-01-11T13:00:00.000","79.1","VA","1"
"5504","2023-01-11T14:00:00.000","87.8","VA","1"
"5504","2023-01-11T15:00:00.000","97.2","VA","1"
"5504","2023-01-11T16:00:00.000","104.6","VA","1"
"5504","2023-01-11T17:00:00.000","106.8","VA","1"
"5504","2023-01-11T18:00:00.000","109.7","VA","1"
"5504","2023-01-11T19:00:00.000","102.8","VA","1"
"5504","2023-01-11T20:00:00.000","101.2","VA","1"
"5504","2023-01-11T21:00:00.000","97.1","VA","1"
"5504","2023-01-11T22:00:00.000","91.6","VA","1"
"5504","2023-01-11T23:00:00.000","81.0","VA","1"
"5504","2023-01-12T00:00:00.000","78.8","VA","1"
"5504","2023-01-12T01:00:00.000","81.9","VA","1"
"5504","2023-01-12T02:00:00.000","83.5","VA","1"
"5504","2023-01-12T03:00:00.000","81.0","VA","1"
"5504","2023-01-12T04:00:00.000","79.6","VA","1"
"5504","2023-01-12T05:00:00.000","77.6","VA","1"
"5504","2023-01-12T06:00:00.000","74.7","VA","1"
"5504","2023-01-12T07:00:00.000","79.5","VA","1"
"5504","2023-01-12T08:00:00.000","88.8","VA","1"
"5504","2023-01-12T09:00:00.000","96.4","VA","1"
"5504","2023-01-12T10:00:00.000","99.6","VA","1"
"5504","2023-01-12T11:00:00.000","103.9","VA","1"
"5504","2023-01-12T12:00:00.000","99.2","VA","1"
"5504","2023-01-12T13:00:00.000","91.8","VA","1"
"5504","2023-01-12T14:00:00.000","75.7","VA","1"
"5504","2023-01-12T15:00:00.000","72.6","VA","1"
"5504","2023-01-12T16:00:00.000","91.4","VA","1"
"5504","2023-01-12T17:00:00.000","92.7","VA","1"
"5504","2023-01-12T18:00:00.000","89.1","VA","1"
"5504","2023-01-12T19:00:00.000","85.7","VA","1"
"5504","2023-01-12T20:00:00.000","84.7","VA","1"
"5504","2023-01-12T21:00:00.000","93.6","VA","1"
"5504","2023-01-12T22:00:00.000","92.7","VA","1"
"5504","2023-01-12T23:00:00.000","85.6","VA","1"
"5504","2023-01-13T00:00:00.000","86.3","VA","1"
"5504","2023-01-13T01:00:00.000","88.6","VA","1"
"5504","2023-01-13T02:00:00.000","85.5","VA","1"
"5504","2023-01-13T03:00:00.000","81.3","VA","1"
"5504","2023-01-13T04:00:00.000","83.3","VA","1"
"5504","2023-01-13T05:00:00.000","80.3","VA","1"
"5504","2023-01-13T06:00:00.000","76.2","VA","1"
"5504","2023-01-13T07:00:00.000","79.8","VA","1"
"5504","2023-01-13T08:00:00.000","86.8","VA","1"
"5504","2023-01-13T09:00:00.000","78.9","VA","1"
"5504","2023-01-13T10:00:00.000","80.1","VA","1"
"5504","2023-01-13T11:00:00.000","85.2","VA","1"
"5504","2023-01-13T12:00:00.000","85.4","VA","1"
"5504","2023-01-13T13:00:00.000","87.5","VA","1"
"5504","2023-01-13T14:00:00.000","83.4","VA","1"
"5504","2023-01-13T15:00:00.000","87.1","VA","1"
"5504","2023-01-13T16:00:00.000","84.2","VA","1"
"5504","2023-01-13T17:00:00.000","85.6","VA","1"
"5504","2023-01-13T18:00:00.000","80.6","VA","1"
"5504","2023-01-13T19:00:00.000","68.8","VA","1"
"5504","2023-01-13T20:00:00.000","67.2","VA","1"
"5504","2023-01-13T21:00:00.000","74.1","VA","1"
"5504","2023-01-13T22:00:00.000","73.8","VA","1"
"5504","2023-01-13T23:00:00.000","65.1","VA","1"
"5504","2023-01-14T00:00:00.000","65.5","VA","1"
"5504","2023-01-14T01:00:00.000","66.6","VA","1"
"5504","2023-01-14T02:00:00.000","66.2","VA","1"
"5504","2023-01-14T03:00:00.000","62.3","VA","1"
"5504","2023-01-14T04:00:00.000","65.2","VA","1"
"5504","2023-01-14T05:00:00.000","65.3","VA","1"
"5504","2023-01-14T06:00:00.000","67.5","VA","1"
"5504","2023-01-14T07:00:00.000","73.2","VA","1"
"5504","2023-01-14T08:00:00.000","80.2","VA","1"
"5504","2023-01-14T09:00:00.000","76.4","VA","1"
"5504","2023-01-14T10:00:00.000","72.4","VA","1"
"5504","2023-01-14T11:00:00.000","70.6","VA","1"
"5504","2023-01-14T12:00:00.000","58.9","VA","1"
"5504","2023-01-14T13:00:00.000","47.3","VA","1"
"5504","2023-01-14T14:00:00.000","44.1","VA","1"
"5504","2023-01-14T15:00:00.000","43.8","VA","1"
"5504","2023-01-14T16:00:00.000","56.3","VA","1"
"5504","2023-01-14T17:00:00.000","65.2","VA","1"
"5504","2023-01-14T18:00:00.000","82.3","VA","1"
"5504","2023-01-14T19:00:00.000","87.0","VA","1"
"5504","2023-01-14T20:00:00.000","90.6","VA","1"
"5504","2023-01-14T21:00:00.000","93.0","VA","1"
"5504","2023-01-14T22:00:00.000","79.3","VA","1"
"5504","2023-01-14T23:00:00.000","81.7","VA","1"
"5504","2023-01-15T00:00:00.000","76.5","VA","1"
"5504","2023-01-15T01:00:00.000","74.1","VA","1"
"5504","2023-01-15T02:00:00.000","69.0","VA","1"
"5504","2023-01-15T03:00:00.000","66.4","VA","1"
"5504","2023-01-15T04:00:00.000","62.1","VA","1"
"5504","2023-01-15T05:00:00.000","59.8","VA","1"
"5504","2023-01-15T06:00:00.000","61.4","VA","1"
"5504","2023-01-15T07:00:00.000","58.5","VA","1"
"5504","2023-01-15T08:00:00.000","58.9","VA","1"
"5504","2023-01-15T09:00:00.000","59.2","VA","1"
"5504","2023-01-15T10:00:00.000","56.2","VA","1"
"5504","2023-01-15T11:00:00.000","60.0","VA","1"
"5504","2023-01-15T12:00:00.000","60.8","VA","1"
"5504","2023-01-15T13:00:00.000","64.1","VA","1"
"5504","2023-01-15T14:00:00.000","65.4","VA","1"
"5504","2023-01-15T15:00:00.000","68.3","VA","1"
"5504","2023-01-15T16:00:00.000","65.9","VA","1"
"5504","2023-01-15T17:00:00.000","62.7","VA","1"
"5504","2023-01-15T18:00:00.000","60.1","VA","1"
"5504","2023-01-15T19:00:00.000","60.3","VA","1"
"5504","2023-01-15T20:00:00.000","54.7","VA","1"
"5504","2023-01-15T21:00:00.000","59.2","VA","1"
"5504","2023-01-15T22:00:00.000","56.9","VA","1"
"5504","2023-01-15T23:00:00.000","56.6","VA","1"
"5504","2023-01-16T00:00:00.000","55.4","VA","1"
"5504","2023-01-16T01:00:00.000","55.6","VA","1"
"5504","2023-01-16T02:00:00.000","54.1","VA","1"
"5504","2023-01-16T03:00:00.000","51.6","VA","1"
"5504","2023-01-16T04:00:00.000","47.7","VA","1"
"5504","2023-01-16T05:00:00.000","51.6","VA","1"
"5504","2023-01-16T06:00:00.000","51.6","VA","1"
"5504","2023-01-16T07:00:00.000","54.4","VA","1"
"5504","2023-01-16T08:00:00.000","58.9","VA","1"
"5504","2023-01-16T09:00:00.000","64.2","VA","1"
"5504","2023-01-16T10:00:00.000","80.6","VA","1"
"5504","2023-01-16T11:00:00.000","62.9","VA","1"
"5504","2023-01-16T12:00:00.000","50.4","VA","1"
"5504","2023-01-16T13:00:00.000","48.9","VA","1"
"5504","2023-01-16T14:00:00.000","47.4","VA","1"
"5504","2023-01-16T15:00:00.000","55.1","VA","1"
"5504","2023-01-16T16:00:00.000","49.2","VA","1"
"5504","2023-01-16T17:00:00.000","48.8","VA","1"
"5504","2023-01-16T18:00:00.000","46.4","VA","1"
"5504","2023-01-16T19:00:00.000","55.9","VA","1"
"5504","2023-01-16T20:00:00.000","54.4","VA","1"
"5504","2023-01-16T21:00:00.000","61.3","VA","1"
"5504","2023-01-16T22:00:00.000","58.8","VA","1"
"5504","2023-01-16T23:00:00.000","52.8","VA","1"
"5504","2023-01-17T00:00:00.000","42.6","VA","1"
"5504","2023-01-17T01:00:00.000","40.8","VA","1"
"5504","2023-01-17T02:00:00.000","38.5","VA","1"
"5504","2023-01-17T03:00:00.000","41.6","VA","1"
"5504","2023-01-17T04:00:00.000","40.6","VA","1"
"5504","2023-01-17T05:00:00.000","44.3","VA","1"
"5504","2023-01-17T06:00:00.000","45.3","VA","1"
"5504","2023-01-17T07:00:00.000","54.6","VA","1"
"5504","2023-01-17T08:00:00.000","64.6","VA","1"
"5504","2023-01-17T09:00:00.000","62.6","VA","1"
"5504","2023-01-17T10:00:00.000","59.7","VA","1"
"5504","2023-01-17T11:00:00.000","56.3","VA","1"
"5504","2023-01-17T12:00:00.000","50.9","VA","1"
"5504","2023-01-17T13:00:00.000","51.1","VA","1"
"5504","2023-01-17T14:00:00.000","51.3","VA","1"
"5504","2023-01-17T15:00:00.000","50.8","VA","1"
"5504","2023-01-17T16:00:00.000","48.9","VA","1"
"5504","2023-01-17T17:00:00.000","55.3","VA","1"
"5504","2023-01-17T18:00:00.000","57.7","VA","1"
"5504","2023-01-17T19:00:00.000","59.2","VA","1"
"5504","2023-01-17T20:00:00.000","60.8","VA","1"
"5504","2023-01-17T21:00:00.000","60.6","VA","1"
"5504","2023-01-17T22:00:00.000","59.9","VA","1"
"5504","2023-01-17T23:00:00.000","53.8","VA","1"
"5504","2023-01-18T00:00:00.000","47.4","VA","1"
"5504","2023-01-18T01:00:00.000","46.4","VA","1"
"5504","2023-01-18T02:00:00.000","40.2","VA","1"
"5504","2023-01-18T03:00:00.000","38.9","VA","1"
"5504","2023-01-18T04:00:00.000","41.1","VA","1"
"5504","2023-01-18T05:00:00.000","38.0","VA","1"
"5504","2023-01-18T06:00:00.000","42.1","VA","1"
"5504","2023-01-18T07:00:00.000","47.2","VA","1"
"5504","2023-01-18T08:00:00.000","52.6","VA","1"
"5504","2023-01-18T09:00:00.000","53.0","VA","1"
"5504","2023-01-18T10:00:00.000","55.0","VA","1"
"5504","2023-01-18T11:00:00.000","49.1","VA","1"
"5504","2023-01-18T12:00:00.000","43.8","VA","1"
"5504","2023-01-18T13:00:00.000","44.9","VA","1"
"5504","2023-01-18T14:00:00.000","46.4","VA","1"
"5504","2023-01-18T15:00:00.000","45.2","VA","1"
"5504","2023-01-18T16:00:00.000","57.1","VA","1"
"5504","2023-01-18T17:00:00.000","56.0","VA","1"
"5504","2023-01-18T18:00:00.000","66.2","VA","1"
"5504","2023-01-18T19:00:00.000","64.9","VA","1"
"5504","2023-01-18T20:00:00.000","71.4","VA","1"
"5504","2023-01-18T21:00:00.000","74.0","VA","1"
"5504","2023-01-18T22:00:00.000","74.0","VA","1"
"5504","2023-01-18T23:00:00.000","65.7","VA","1"
"5504","2023-01-19T00:00:00.000","66.5","VA","1"
"5504","2023-01-19T01:00:00.000","65.9","VA","1"
"5504","2023-01-19T02:00:00.000","63.8","VA","1"
"5504","2023-01-19T03:00:00.000","52.5","VA","1"
"5504","2023-01-19T04:00:00.000","40.9","VA","1"
"5504","2023-01-19T05:00:00.000","37.2","VA","1"
"5504","2023-01-19T06:00:00.000","40.2","VA","1"
"5504","2023-01-19T07:00:00.000","49.0","VA","1"
"5504","2023-01-19T08:00:00.000","63.4","VA","1"
"5504","2023-01-19T09:00:00.000","45.6","VA","1"
"5504","2023-01-19T10:00:00.000","42.3","VA","1"
"5504","2023-01-19T11:00:00.000","51.6","VA","1"
"5504","2023-01-19T12:00:00.000","53.1","VA","1"
"5504","2023-01-19T13:00:00.000","56.9","VA","1"
"5504","2023-01-19T14:00:00.000","35.1","VA","1"
"5504","2023-01-19T15:00:00.000","37.8","VA","1"
"5504","2023-01-19T16:00:00.000","43.2","VA","1"
"5504","2023-01-19T17:00:00.000","51.2","VA","1"
"5504","2023-01-19T18:00:00.000","68.9","VA","1"
"5504","2023-01-19T19:00:00.000","71.5","VA","1"
"5504","2023-01-19T20:00:00.000","72.1","VA","1"
"5504","2023-01-19T21:00:00.000","81.1","VA","1"
"5504","2023-01-19T22:00:00.000","74.1","VA","1"
"5504","2023-01-19T23:00:00.000","51.8","VA","1"
"5504","2023-01-20T00:00:00.000","46.8","VA","1"
"5504","2023-01-20T01:00:00.000","50.9","VA","1"
"5504","2023-01-20T02:00:00.000","45.3","VA","1"
"5504","2023-01-20T03:00:00.000","48.4","VA","1"
"5504","2023-01-20T04:00:00.000","49.5","VA","1"
"5504","2023-01-20T05:00:00.000","53.4","VA","1"
"5504","2023-01-20T06:00:00.000","64.3","VA","1"
"5504","2023-01-20T07:00:00.000","60.8","VA","1"
"5504","2023-01-20T08:00:00.000","63.2","VA","1"
"5504","2023-01-20T09:00:00.000","66.0","VA","1"
"5504","2023-01-20T10:00:00.000","81.4","VA","1"
"5504","2023-01-20T11:00:00.000","72.7","VA","1"
"5504","2023-01-20T12:00:00.000","65.0","VA","1"
"5504","2023-01-20T13:00:00.000","57.8","VA","1"
"5504","2023-01-20T14:00:00.000","58.8","VA","1"
"5504","2023-01-20T15:00:00.000","49.3","VA","1"
"5504","2023-01-20T16:00:00.000","60.2","VA","1"
"5504","2023-01-20T17:00:00.000","64.4","VA","1"
"5504","2023-01-20T18:00:00.000","76.6","VA","1"
"5504","2023-01-20T19:00:00.000","91.6","VA","1"
"5504","2023-01-20T20:00:00.000","98.9","VA","1"
"5504","2023-01-20T21:00:00.000","93.6","VA","1"
"5504","2023-01-20T22:00:00.000","89.4","VA","1"
"5504","2023-01-20T23:00:00.000","87.8","VA","1"
"5504","2023-01-21T00:00:00.000","80.8","VA","1"
