"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"4","738",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2443","2455","430","2443","2003-06-14T00:00:00.000","1630609"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"22","60",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1147","1151","440","1147","2003-06-14T00:00:00.000","1632404"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"64","185",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3007","1289","48","3007","2003-06-14T00:00:00.000","1636558"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"64","189",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","747","747","133","747","2003-06-14T00:00:00.000","1636562"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"22","15",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2070","2024","285","2070","2003-06-14T00:00:00.000","1632390"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"41","201",,"AFFITTO","2015-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1216","1223","285","1216","2012-04-06T00:00:00.000","8287350"
"2013","PAVIA","ROMAGNESE","H505",,"2","1022",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","64","67","64","64","2013-10-28T00:00:00.000","13014999"
"2013","PAVIA","ROMAGNESE","H505",,"2","1021",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","486","474","486","474","2013-10-28T00:00:00.000","13015000"
"2013","PAVIA","ROMAGNESE","H505",,"21","748",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","235","235","235","235","2013-10-28T00:00:00.000","12062166"
"2013","PAVIA","ROMAGNESE","H505",,"21","749",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","52","52","52","52","2013-10-28T00:00:00.000","12062165"
"2013","PAVIA","ROMAGNESE","H505",,"21","747",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","198","205","198","198","2013-10-28T00:00:00.000","12062164"
"2013","PAVIA","VARZI","L690","A","51","15",,"AFFITTO","2020-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","30663","30278","30663","30663","2003-03-19T00:00:00.000","1466780"
"2013","PAVIA","ROMAGNESE","H505",,"5","812",,"ALTRE FORME","2018-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","194","150","100","100","2013-10-25T00:00:00.000","8452140"
"2013","PAVIA","VARZI","L690","A","29","88",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","3766","3735","3200","3700","2013-10-22T00:00:00.000","7211101"
"2013","PAVIA","VARZI","L690","A","29","306",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1936","1867","800","1900","2013-10-22T00:00:00.000","8508159"
"2013","PAVIA","VARZI","L690","A","29","308",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1337","1335","600","1300","2013-10-22T00:00:00.000","8508158"
"2013","PAVIA","VARZI","L690","A","29","308",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1337","1335","700","1300","2013-10-22T00:00:00.000","8508158"
"2013","PAVIA","VARZI","L690","A","29","306",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1936","1867","1100","1900","2013-10-22T00:00:00.000","8508159"
"2013","PAVIA","VARZI","L690","A","29","88",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3766","3735","500","3700","2013-10-22T00:00:00.000","7211101"
"2013","PAVIA","VARZI","L690","A","23","564",,"AFFITTO","2024-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","481","1910","481","1910","2013-10-18T00:00:00.000","12066580"
"2013","PAVIA","ROMAGNESE","H505",,"9","866",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1855","1855","1800","1800","2013-10-16T00:00:00.000","13015015"
"2013","PAVIA","ROMAGNESE","H505",,"28","455",,"ALTRE FORME","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","155","154","100","100","2013-10-16T00:00:00.000","8454262"
"2013","PAVIA","ROMAGNESE","H505",,"28","454",,"ALTRE FORME","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","165","165","100","100","2013-10-16T00:00:00.000","8454261"
"2013","PAVIA","VARZI","L690","A","29","340",,"AFFITTO","2020-12-31T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4465","4484","4366","4366","2013-10-08T00:00:00.000","13019540"
"2013","PAVIA","VARZI","L690","A","17","502",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","265",,"200","200","2013-10-09T00:00:00.000","8507754"
"2013","PAVIA","ROMAGNESE","H505",,"16","690",,"AFFITTO","2015-04-27T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","590","582","590","590","2013-09-30T00:00:00.000","12062143"
"2013","PAVIA","ROMAGNESE","H505",,"32","147",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","S","4212","4171","1200","4171","2004-03-02T00:00:00.000","181"
"2013","PAVIA","ROMAGNESE","H505",,"32","234",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","S","274","274","274","274","2013-09-26T00:00:00.000","8454339"
"2013","PAVIA","VARZI","L690","A","31","134",,"AFFITTO","2019-11-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1600","1561","1300","1600","2010-09-08T00:00:00.000","1463861"
"2013","PAVIA","VARZI","L690","A","35","117",,"AFFITTO","2019-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13701","13614","6700","13700","2010-09-08T00:00:00.000","1464217"
"2013","PAVIA","VARZI","L690","A","35","117",,"AFFITTO","2019-11-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","13701","13614","7000","13700","2010-09-08T00:00:00.000","1464217"
"2013","PAVIA","VARZI","L690","A","26","118",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1222","1180","1200","1200","2013-09-18T00:00:00.000","7210909"
"2013","PAVIA","VARZI","L690","A","36","135",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1682","1651","1600","1600","2013-09-18T00:00:00.000","1464459"
"2013","PAVIA","VARZI","L690","A","34","103",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","7875",,"7800","7800","2013-09-18T00:00:00.000","7212090"
"2013","PAVIA","VARZI","L690","A","35","310",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","518","489","500","500","2013-09-18T00:00:00.000","7212298"
"2013","PAVIA","VARZI","L690","A","36","201",,"ALTRE FORME","2030-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2284","2317","2200","2200","2013-09-18T00:00:00.000","7212523"
"2013","PAVIA","VARZI","L690","A","36","199",,"ALTRE FORME","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","122","124","100","100","2013-09-18T00:00:00.000","7212521"
"2013","PAVIA","VARZI","L690","A","17","504",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","321","318","300","300","2013-09-18T00:00:00.000","12781919"
"2013","PAVIA","VARZI","L690","B","2","1033",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","893","881","800","800","2013-09-13T00:00:00.000","8511074"
"2013","PAVIA","ROMAGNESE","H505",,"20","28",,"AFFITTO","2020-05-05T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13975","13949","7900","13900","2004-03-15T00:00:00.000","1672"
"2013","PAVIA","ROMAGNESE","H505",,"28","206",,"AFFITTO","2020-05-05T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3143","3145","2100","3100","2003-02-28T00:00:00.000","3383"
"2013","PAVIA","ROMAGNESE","H505",,"21","380",,"AFFITTO","2020-05-05T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3588","3622","1500","3500","2004-03-15T00:00:00.000","1781"
"2013","PAVIA","ROMAGNESE","H505",,"21","380",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3588","3622","1600","3500","2004-03-15T00:00:00.000","1781"
"2013","PAVIA","ROMAGNESE","H505",,"28","206",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3143","3145","1000","3100","2003-02-28T00:00:00.000","3383"
"2013","PAVIA","ROMAGNESE","H505",,"20","28",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13975","13949","4900","13900","2004-03-15T00:00:00.000","1672"
"2013","PAVIA","VARZI","L690","A","38","292",,"ALTRE FORME","2099-11-10T00:00:00.000","72","0","MANDORLE","VARIETA' GENERICA","N","2710","2781","1500","2700","2008-06-20T00:00:00.000","1464774"
"2013","PAVIA","VARZI","L690","A","38","292",,"ALTRE FORME","2099-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2710","2781","1200","2700","2008-06-20T00:00:00.000","1464774"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"56","64",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2935","2921","2800","2900","2000-07-21T00:00:00.000","1635523"
"2013","PAVIA","VARZI","L690","A","58","224",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","903","868","600","900","2009-05-04T00:00:00.000","1467640"
"2013","PAVIA","VARZI","L690","A","60","149",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3844","3765","2800","3800","2009-05-04T00:00:00.000","1467808"
"2013","PAVIA","VARZI","L690","A","58","300",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2663","2581","2400","2600","2009-05-04T00:00:00.000","1467681"
"2013","PAVIA","VARZI","L690","A","60","312",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1506","1495","1300","1500","2009-05-04T00:00:00.000","1467838"
"2013","PAVIA","VARZI","L690","A","60","392",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1168","1184","800","1100","2009-05-04T00:00:00.000","1467868"
"2013","PAVIA","VARZI","L690","A","58","298",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","522","519","200","500","2009-05-04T00:00:00.000","1467680"
"2013","PAVIA","VARZI","L690","A","60","449",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1740","1639","1400","1700","2009-05-04T00:00:00.000","1467895"
"2013","PAVIA","VARZI","L690","A","67","452",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3833","3797","2800","3800","2009-05-04T00:00:00.000","1468326"
"2013","PAVIA","VARZI","L690","A","60","579",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1357","1326","1100","1300","2009-05-04T00:00:00.000","1467934"
"2013","PAVIA","VARZI","L690","A","60","390",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","870","852","700","800","2009-05-04T00:00:00.000","1467867"
"2013","PAVIA","VARZI","L690","A","58","298",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","522","519","300","500","2009-05-04T00:00:00.000","1467680"
"2013","PAVIA","VARZI","L690","A","58","224",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","903","868","300","900","2009-05-04T00:00:00.000","1467640"
"2013","PAVIA","VARZI","L690","A","67","452",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3833","3797","1000","3800","2009-05-04T00:00:00.000","1468326"
"2013","PAVIA","VARZI","L690","A","60","402",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","821","824","800","800","2009-05-04T00:00:00.000","1467871"
"2013","PAVIA","VARZI","L690","A","60","401",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1136","1138","1100","1100","2009-05-04T00:00:00.000","1467870"
"2013","PAVIA","VARZI","L690","A","60","392",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1168","1184","300","1100","2009-05-04T00:00:00.000","1467868"
"2013","PAVIA","VARZI","L690","A","60","390",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","870","852","100","800","2009-05-04T00:00:00.000","1467867"
"2013","PAVIA","VARZI","L690","A","60","312",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1506","1495","200","1500","2009-05-04T00:00:00.000","1467838"
"2013","PAVIA","VARZI","L690","A","58","451",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","160","143","100","100","2009-05-04T00:00:00.000","1467722"
"2013","PAVIA","VARZI","L690","A","58","300",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2663","2581","200","2600","2009-05-04T00:00:00.000","1467681"
"2013","PAVIA","VARZI","L690","A","60","579",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1357","1326","200","1300","2009-05-04T00:00:00.000","1467934"
"2013","PAVIA","VARZI","L690","A","60","149",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3844","3765","1000","3800","2009-05-04T00:00:00.000","1467808"
"2013","PAVIA","VARZI","L690","A","60","449",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1740","1639","300","1700","2009-05-04T00:00:00.000","1467895"
"2013","PAVIA","VARZI","L690","A","30","1",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","C","15270","15219","7800","15270","2006-09-07T00:00:00.000","1463641"
"2013","PAVIA","VARZI","L690","A","30","493",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","91546","94694","27900","91500","2011-04-19T00:00:00.000","8237019"
"2013","PAVIA","VARZI","L690","A","30","496",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10399","10513","5600","10300","2012-04-12T00:00:00.000","8508175"
"2013","PAVIA","VARZI","L690","A","30","493",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","91546","94694","63600","91500","2011-04-19T00:00:00.000","8237019"
"2013","PAVIA","VARZI","L690","A","30","486",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","11902","11925","8500","11902","2009-08-05T00:00:00.000","8205600"
"2013","PAVIA","VARZI","L690","A","30","496",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10399","10513","3600","10300","2012-04-12T00:00:00.000","8508175"
"2013","PAVIA","VARZI","L690","A","30","1",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","15270","15219","6000","15270","2006-09-07T00:00:00.000","1463641"
"2013","PAVIA","VARZI","L690","A","5","34",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7656","7648","1000","7600","2003-03-04T00:00:00.000","1460331"
"2013","PAVIA","VARZI","L690","A","5","34",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7656","7648","6600","7600","2003-03-04T00:00:00.000","1460331"
"2013","PAVIA","VARZI","L690","A","5","750",,"ALTRE FORME","2020-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1240","1215","100","1240","2009-11-27T00:00:00.000","8187542"
"2013","PAVIA","ROMAGNESE","H505",,"19","23",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2752","2726","1800","2700","2000-01-01T00:00:00.000","1619"
"2013","PAVIA","VARZI","L690","A","5","750",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1240","1215","1140","1240","2009-11-27T00:00:00.000","8187542"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"35","258",,"AFFITTO","2020-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","613","615","400","600","2005-09-28T00:00:00.000","1633686"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"37","233",,"AFFITTO","2020-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3185","3167","2500","3100","2005-09-28T00:00:00.000","1633941"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"37","89",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","228","266","200","200","2005-05-13T00:00:00.000","1633835"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"35","20",,"AFFITTO","2013-11-10T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2499","2489","1000","2400","2005-05-13T00:00:00.000","1633628"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"33","35",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1847","1857","300","1800","2005-09-28T00:00:00.000","1633459"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"27","190",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7908","7898","3000","7900","2005-05-13T00:00:00.000","1633092"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"27","349",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6457","6469","6400","6400","2005-05-13T00:00:00.000","1633117"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"27","375",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","17765","17592","17700","17700","2005-05-13T00:00:00.000","1633123"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"27","376",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","7753","7707","6400","7700","2005-05-13T00:00:00.000","1633124"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"28","434",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1249","1190","300","1200","2005-09-21T00:00:00.000","1633292"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"34","2",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1469","1472","600","1400","2005-05-13T00:00:00.000","1633550"
