"codice_comune","comune","_2006","_2007","_2008","_2009","_2010","_2011","_2012","_2013","_2014","_2015","_2016"
"93","Corsico                            ","14750","14870","14961","15179","15437","15677","15817","16071","16093","16202","16121"
"96","Cuggiono                           ","3234","3265","3321","3344","3378","3421","3428","3431","3462","3464","3462"
"97","Cusago                             ","1350","1345","1332","1352","1372","1431","1456","1491","1594","1596","1638"
"98","Cusano Milanino                    ","8276","8241","8383","8565","8656","8791","8835","8968","8861","8662","8624"
"99","Dairago                            ","1937","2023","2103","2165","2208","2288","2349","2397","2419","2461","2482"
"101","Dresano                            ","1062","1121","1149","1162","1196","1232","1255","1285","1283","1296","1292"
"103","Gaggiano                           ","3404","3488","3617","3720","3775","3798","3818","3913","3929","3934","3940"
"105","Garbagnate Milanese                ","10710","10755","10887","11019","11073","11103","11157","11249","11177","11220","11219"
"106","Gessate                            ","2906","3062","3345","3560","3625","3713","3781","3492","3850","3822","3808"
"108","Gorgonzola                         ","7730","7812","7994","8176","8184","8356","8468","8590","8521","8572","8608"
"110","Grezzago                           ","977","1034","1043","1064","1091","1089","1125","1477","1170","1205","1214"
"112","Gudo Visconti                      ","533","606","637","654","658","662","667","660","651","651","649"
"113","Inveruno                           ","3363","3401","3468","3503","3551","3614","3631","3621","3624","3620","3630"
"114","Inzago                             ","3862","3935","4068","4176","4352","4488","4561","4640","4679","4741","4742"
"115","Lacchiarella                       ","3183","3226","3344","3407","3497","3591","3657","3727","3752","3813","3839"
"116","Lainate                            ","9706","9899","10167","10384","10467","10582","10678","10484","10569","10648","10692"
"118","Legnano                            ","22658","23059","23748","24188","24552","24703","25359","25618","25628","25699","25836"
"122","Liscate                            ","1426","1464","1501","1568","1631","1653","1684","1664","1678","1688","1676"
"125","Locate di Triulzi                  ","3754","3855","4020","4077","4126","4193","4261","4302","4318","4317","4332"
"130","Magenta                            ","9543","9622","9687","9825","9866","9911","9981","10032","10068","10032","10262"
"131","Magnago                            ","3442","3549","3619","3668","3706","3770","3789","3833","3800","3819","3856"
"134","Marcallo con Casone                ","2190","2244","2308","2335","2350","2394","2446","2491","2323","2333","2567"
"136","Masate                             ","1086","1231","1318","1395","1437","1443","1475","1497","1461","1467","1446"
"139","Mediglia                           ","4615","4750","4822","4899","4916","4978","5016","5002","4830","4870","4902"
"140","Melegnano                          ","7204","7230","7400","7553","7685","7805","7912","8160","8297","8341","8429"
"142","Melzo                              ","7904","7888","7951","8010","8050","8121","8186","8228","8219","8199","8258"
"144","Mesero                             ","1428","1471","1507","1553","1602","1651","1688","1732","1756","1772","1793"
"146","Milano                             ","676291","675764","668158","677231","680403","694222","717671","736840","730530","721443","725689"
"150","Morimondo                          ","443","438","459","461","465","474","486","593","459","453","450"
"151","Motta visconti                     ","2908","2951","2990","3022","3046","3111","3143","3169","3190","3195","3206"
"154","Nerviano                           ","6961","6996","7038","7070","7155","7251","7308","7412","7309","7381","7359"
"155","Nosate                             ","287","283","286","300","307","306","306","316","315","309","305"
"157","Novate Milanese                    ","8515","8627","9142","9142","8786","8834","8869","8995","8950","9000","8949"
"158","Noviglio                           ","1385","1439","1587","1740","1766","1793","1806","1824","1803","1789","1805"
"159","Opera                              ","5643","5667","5882","6013","6021","6103","6111","6120","6136","6075","6048"
"164","Ossona                             ","1576","1582","1590","1643","1669","1692","1719","1741","1775","1794","1794"
"165","Ozzero                             ","531","545","587","595","615","620","628","643","644","641","635"
"166","Paderno Dugnano                    ","18664","18814","18990","19268","19486","19742","19940","20055","20213","20313","20319"
"167","Pantigliate                        ","2278","2329","2366","2398","2441","2488","2507","2463","2466","2496","2504"
"168","Parabiago                          ","9896","10122","10392","10721","10971","11173","11326","11637","11719","11784","11814"
"169","Paullo                             ","4181","4250","4358","4484","4568","4606","4671","4681","4739","4790","4849"
"170","Pero                               ","4266","4265","4282","4383","4443","4427","4441","4814","4808","4888","4932"
"171","Peschiera Borromeo                 ","8780","8980","9145","9322","9422","9569","9576","9833","9962","9857","9927"
"172","Pessano con Bornago                ","3570","3624","3632","3632","3665","3654","3682","3666","3656","3666","3660"
"173","Pieve Emanuele                     ","6071","6256","6296","6372","6411","6365","6456","6585","6555","6693","6838"
"175","Pioltello                          ","14020","14268","14475","14667","14856","15078","15325","15597","15495","15270","15329"
"176","Pogliano Milanese                  ","3145","3155","3180","3210","3239","3256","3310","3335","3347","3395","3422"
"177","Pozzo d'Adda                       ","1610","1706","1973","2175","2287","2364","2456","2514","2526","2547","2586"
"178","Pozzuolo Martesana                 ","3127","3227","3305","3318","3312","3369","3459","3497","3535","3592","3621"
"179","Pregnana Milanese                  ","2340","2462","2533","2642","2858","2920","2971","3015","2992","3052","3084"
"181","Rescaldina                         ","5392","5481","5574","5688","5763","5862","5933","6009","5970","5981","6010"
"182","Rho                                ","20801","20601","21608","21955","22282","22904","22873","23473","23457","23241","23083"
"183","Robecchetto con Induno             ","1851","1882","1917","1939","1958","1973","1983","1992","1962","1961","1975"
"184","Robecco sul Naviglio               ","2541","2575","2633","2739","2753","2809","2832","2847","2827","2848","2834"
"185","Rodano                             ","1646","1660","1710","1750","1741","1789","1832","1871","1871","1897","1879"
"188","Rosate                             ","2056","2111","2127","2162","2207","2242","2266","2278","2290","2328","2370"
"189","Rozzano                            ","15872","16231","16924","17177","17469","17603","17776","18177","18210","18207","18208"
"191","San Colombano al Lambro","3155","3170","3203","3179","3206","3200","3204","3229","3218","3259","3256"
"192","San Donato Milanese","13840","13888","13931","13937","14067","14199","14348","14330","14068","14132","14309"
"194","San Giorgio su Legnano","2610","2661","2761","2781","2814","2852","2886","2886","2884","2908","2905"
"195","San Giuliano Milanese","13978","14567","14844","15215","15404","15612","15847","16145","16172","16356","16558"
"201","San Vittore Olona","3202","3251","3331","3385","3430","3482","3431","3505","3563","3560","3588"
"202","San Zenone al Lambro","1426","1525","1590","1623","1647","1673","1713","1739","1775","1783","1928"
"200","Santo Stefano Ticino","1589","1635","1699","1760","1876","1965","2017","2053","2058","2077","2074"
"204","Sedriano","4393","4452","4509","4562","4573","4616","4681","4803","4908","4976","5034"
"205","Segrate","13966","14272","14065","14265","14381","14601","14734","15009","15002","15127","15239"
"206","Senago","8096","8285","8404","8527","8598","8695","8856","8948","8905","9016","9088"
"209","Sesto San Giovanni","37983","38121","38253","38609","38792","38920","39266","38880","38399","38748","39025"
"210","Settala","2623","2757","2860","2875","2926","2955","2998","2987","2958","2967","2991"
"211","Settimo Milanese","7261","7423","7556","7653","7949","8086","8196","8429","8893","8457","8569"
"213","Solaro","5051","5128","5192","5388","5455","5552","5575","5618","5703","5738","5740"
"219","Trezzano Rosa","1588","1710","1803","1850","1898","1945","2010","2064","2069","2093","2100"
"220","Trezzano sul Naviglio","7197","7242","7327","7476","7518","7665","7800","7851","8929","9059","8837"
"221","Trezzo sull'Adda","5085","5129","5216","5276","5260","5254","5268","5270","5218","5312","5328"
"222","Tribiano","1009","1092","1211","1301","1368","1428","1453","1510","1521","1483","1500"
"224","Truccazzano","2025","2223","2368","2438","2526","2559","2565","2592","2560","2558","2563"
"226","Turbigo","3071","3062","3046","3051","3087","3127","3116","3112","3100","3102","3096"
"249","Vanzaghello","1979","2026","2034","2058","2079","2104","2106","2120","2128","2151","2136"
"229","Vanzago","3180","3357","3458","3528","3635","3754","3789","3872","3838","3927","3844"
"230","Vaprio d'Adda","2934","3001","3074","3155","3224","3380","3490","3562","3616","3645","3700"
"235","Vermezzo","1368","1423","1468","1474","1487","1513","1555","1586","1566","1634","1636"
"236","Vernate","1077","1122","1273","1328","1354","1369","1391","1407","1413","1414","1408"
"237","Vignate","3207","3279","3433","3490","3555","3631","3677","3710","3757","3781","3833"
"248","Villa Cortese","2296","2346","2374","2421","2451","2473","2491","2495","2516","2531","2545"
"242","Vimodrone","5877","6135","6563","6975","7213","7377","7512","7676","7622","7621","7624"
"243","Vittuone","3285","3385","3474","3511","3531","3568","3548","3550","3550","3557","3535"
"244","Vizzolo Predabissi","1401","1412","1424","1407","1420","1425","1434","1445","1429","1415","1429"
"246","Zelo Surrigone","441","439","439","445","461","553","617","617","697","705","730"
"247","Zibido San Giacomo","2249","2554","2579","2641","2675","2696","2720","2761","2777","2784","2785"
,"Totale Città metropolitana di Milano","1392409","1404904","1412552","1434430","1446987","1469888","1501725","1529866","1524561","1517314","1525297"
