COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
327,001873,FONDAZIONE CONTESSA RIZZINI ONLUS,VICOLO VOLTO  16,020028,GUIDIZZOLO,46040,MN,72,60,0,60,FONDAZIONE CONTESSA RIZZINI ONLUS,01334910203,VICOLO VOLTO 16,020028,GUIDIZZOLO,MN,FONDAZIONE,PRIVATO,SI,10.5795441,45.31714315,"(45.31714315, 10.5795441)",9,9,4
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)",4,4,8
327,001818,R.S.A. VILLA MADDALENA,VIA C. BATTISTI 17,020026,GOITO,46044,MN,128,120,0,120,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.66894081,45.2562551,"(45.2562551, 10.66894081)",9,9,4
327,001772,FONDAZIONE VILLA S. CUORE C.GI PREYER ONLUS,VIA PREYER  20,019022,CASALMORANO,26020,CR,111,111,0,111,FONDAZIONE VILLA SACRO CUORE C.GI PREYER ONLUS,00814670196,VIA PREYER 20,019022,CASALMORANO,CR,FONDAZIONE,PRIVATO,SI,9.89474253,45.28579862,"(45.28579862, 9.89474253)",8,8,4
321,067370,RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)",4,4,8
322,002751,SAN GIULIO,VIA RONCHETTO,013022,BEREGAZZO CON FIGLIARO,22070,CO,,,,,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
327,004782,RESIDENZA GUERRESCHI GIANLUIGI SNC,VIA CREMA  40/A,019015,CAPRALBA,26010,CR,40,,,0,RESIDENZA GUERRESCHI S.R.L.,03731360164,VIA CREMA 40,019015,CAPRALBA,CR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.6446181,45.44268801,"(45.44268801, 9.6446181)",8,8,4
322,000712,ISTITUTO LA PROVVIDENZA U.G. 3,VIA SAN GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,74,74,0,74,ISTITUTO LA PROVVIDENZA ONLUS,01279730129,VIA S. GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.85459988,45.61653814,"(45.61653814, 8.85459988)",1,1,3
326,001610,RSA - PASOTTI COTTINELLI,VIA GRAZZINE  6,017029,BRESCIA,25100,BS,56,54,0,54,FONDAZIONE PASOTTI COTTINELLI ONLUS,98077830176,VIA DELLE GRAZZINE 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22603035,45.55863151,"(45.55863151, 10.22603035)",6,6,2
327,001964,FONDAZIONE OSPEDALE CIVILE DI GONZAGA,VIA DEI BARBERI  1,020027,GONZAGA,46023,MN,24,22,0,22,FONDAZIONE OSPEDALE CIVILE DI GONZAGA,01331680205,VIA DEI BARBERI 1,020027,GONZAGA,MN,FONDAZIONE,PRIVATO,NO,10.822458,44.95586634,"(44.95586634, 10.822458)",9,9,4
321,067369,RSA ZAFFIRO POGLIANO 2,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000355,FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,202,0,202,FONDAZIONE RICOVERO MARTINELLI ONLUS,00987420965,VIA MARTINELLI 45,015077,CINISELLO BALSAMO,MI,FONDAZIONE,PRIVATO,SI,9.2187699,45.54982969,"(45.54982969, 9.2187699)",4,4,8
321,036366,RSA I FONTANILI,VIA ALCIDE DE GASPERI  4,015185,RODANO,20090,MI,90,50,0,50,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.35265405,45.47516547,"(45.47516547, 9.35265405)",4,4,8
322,000863,RESIDENZA ISPRA RELAIS,VIA BELVEDERE  49,012084,ISPRA,21027,VA,80,80,0,80,MARINER UNO SRL,06073260157,VIA SANTA MARIA FULCORINA 13,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.6143169,45.82307,"(45.82307, 8.6143169)",1,1,3
327,001886,R.S.A. ERNESTA BOVI,VIA DONATORI DI SANGUE  10,020039,PEGOGNAGA,46020,MN,60,56,0,56,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.85751976,44.99253439,"(44.99253439, 10.85751976)",9,9,4
327,001766,R.S.A. B,VIA BRESCIA  207,019036,CREMONA,26100,CR,40,40,0,40,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,019036,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)",8,8,4
322,000704,CENTRO POLIFUNZIONALE PER LA TERZA ETÀ,VIA T. TASSO 58,012026,BUSTO ARSIZIO,21052,VA,120,81,0,81,BUSTO CARE-CONSORZIO DI COOPERATIVE-COOPERATIVA SOCIALE,03608150128,VIA TORQUATO TASSO 58,012026,BUSTO ARSIZIO,VA,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,8.87094485,45.61766101,"(45.61766101, 8.87094485)",1,1,3
322,000896,ISTITUTO LA PROVVIDENZA U.G. 2,VIA SAN GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,26,24,0,24,ISTITUTO LA PROVVIDENZA ONLUS,01279730129,VIA S. GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.85459988,45.61653814,"(45.61653814, 8.85459988)",1,1,3
325,001404,FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S.,VIA OSPEDALE  57,016076,CIVIDATE AL PIANO,24050,BG,89,88,0,88,FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S.,00969740166,VIA OSPEDALE 57,016076,CIVIDATE AL PIANO,BG,FONDAZIONE,PRIVATO,SI,9.83567471,45.55413746,"(45.55413746, 9.83567471)",5,5,1
325,001439,RSA CARISMA,VIA MONTE GLENO  49,016024,BERGAMO,24100,BG,439,341,80,421,FONDAZIONE CASA DI RICOVERO SANTA MARIA AUSILIATRICE ONLUS,01066880160,VIA MONTE GLENO 49,016024,BERGAMO,BG,FONDAZIONE,PRIVATO,SI,9.70348645,45.69756016,"(45.69756016, 9.70348645)",5,5,1
328,002104,SANTA MARIA ALLE FONTI,VIALE MANGIAGALLI  52,018073,GODIASCO,27052,PV,41,41,0,41,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,"P.LE MORANDI, 6",015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.02758657,44.91071078,"(44.91071078, 9.02758657)",7,7,6
327,001948,FONDAZIONE SCARPARI FORATTINI ONLUS,VIA GARIBALDI  25,020060,SCHIVENOGLIA,46020,MN,100,79,15,94,FONDAZIONE SCARPARI FORATTINI ONLUS,01317830204,VIA GARIBALDI 25,020060,SCHIVENOGLIA,MN,FONDAZIONE,PRIVATO,SI,11.06956079,44.99636106,"(44.99636106, 11.06956079)",9,9,4
327,039169,RESIDENZA DUCALE,STRADA CIRCONVALLAZIONE SUD  21/B,020030,MANTOVA,46100,MN,120,120,0,120,ESTIA SRL,02565000201,STRADA CIRCONVALLAZIONE SUD 21/B,020030,MANTOVA,MN,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.75271487,45.15094903,"(45.15094903, 10.75271487)",9,9,4
327,001824,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,VIA ZURLA  1,019035,CREMA,26013,CR,200,180,20,200,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,01319070197,VIA KENNEDY 2,019035,CREMA,CR,FONDAZIONE,PRIVATO,SI,9.68558754,45.365212,"(45.365212, 9.68558754)",8,8,4
327,001944,FONDAZ. OSPED. G. ARAGONA IST. GER. E RIAB. ONLUS,VIA GRASSELLI BARNI  47,019090,SAN GIOVANNI IN CROCE,26037,CR,65,65,0,65,FONDAZIONE OSPEDALE GIUSEPPE ARAGONA ISTITUTO GERIATRICO E RIABILITATIVO ONLUS,00296100191,VIA GRASSELLI BARNI 47,019090,SAN GIOVANNI IN CROCE,CR,FONDAZIONE,PRIVATO,SI,10.37532264,45.07704248,"(45.07704248, 10.37532264)",8,8,4
326,004852,RESIDENZA VITTORIA,VIA CALATAFIMI  1,017029,BRESCIA,25100,BS,96,96,0,96,VITTORIA S.R.L.,03534260983,VIA FRANCESCO LONATI 3,017029,BRESCIA,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.21205268,45.54244699,"(45.54244699, 10.21205268)",6,6,2
327,001918,R.S.A. CASA ROSANNA,VIA GARIBALDI  6,020036,MONZAMBANO,46040,MN,42,40,0,40,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.6909685,45.38597867,"(45.38597867, 10.6909685)",9,9,4
321,000536,RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4,8
321,000054,ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,75,0,75,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,06034150158,VIA LAZZARETTO 2,015108,GORGONZOLA,MI,FONDAZIONE,PRIVATO,SI,9.40166522,45.52964815,"(45.52964815, 9.40166522)",4,4,8
327,001808,R.S.A. FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA,VIA TRENTO  10,020030,MANTOVA,46100,MN,206,164,38,202,FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA,00441270204,VIA TRENTO 10,020030,MANTOVA,MN,FONDAZIONE,PRIVATO,SI,10.79024786,45.16357079,"(45.16357079, 10.79024786)",9,9,4
321,000083,RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,120,0,120,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4,8
321,000117,SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,VIA PAPA GIOVANNI PAOLO II 10/12,015211,SETTIMO MILANESE,20019,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06017649,45.48493986,"(45.48493986, 9.06017649)",4,4,8
321,000530,ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS,VIA ARSIA  7,015146,MILANO,20100,MI,150,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.12788819,45.51564678,"(45.51564678, 9.12788819)",4,4,8
327,001989,FONDAZIONE BENEFATTORI CREMASCHI,VIA KENNEDY  2,019035,CREMA,26013,CR,20,20,0,20,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,01319070197,VIA KENNEDY 2,019035,CREMA,CR,FONDAZIONE,PRIVATO,SI,9.68879248,45.36023477,"(45.36023477, 9.68879248)",8,8,4
322,002842,CENTRO GERIATRICO PORTA SPINOLA,VIA S. STEFANO 28,013143,MARIANO COMENSE,22066,CO,66,66,0,66,FONDAZIONE PORTA SPINOLA,02418440133,VIA S. STEFANO 28,013143,MARIANO COMENSE,CO,FONDAZIONE,PRIVATO,SI,9.1770206,45.69696025,"(45.69696025, 9.1770206)",2,2,3
325,001331,CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S.,VIA SENATOR SILVESTRI  2,016204,SOVERE,24060,BG,101,101,0,101,CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S.,00121570162,VIA SENATOR SILVESTRI 2,016204,SOVERE,BG,FONDAZIONE,PRIVATO,SI,10.02247474,45.8209602,"(45.8209602, 10.02247474)",5,5,1
327,001869,RSA MAINARDI,VIA BRESCIA  207,019036,CREMONA,26100,CR,84,84,0,84,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,019036,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)",8,8,4
322,000875,FONDAZIONE RAIMONDI FRANCESCO,VIA VOLTA  1,012079,GORLA MINORE,21055,VA,35,31,0,31,FONDAZIONE RAIMONDI FRANCESCO,00576660120,VIA VOLTA 1,012079,GORLA MINORE,VA,FONDAZIONE,PRIVATO,SI,8.89884134,45.63650834,"(45.63650834, 8.89884134)",1,1,3
326,001633,RSA - FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,VIA C. BATTISTI 2,017076,GARGNANO,25084,BS,52,52,0,52,FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,87000350170,VIA C. BATTISTI 2,017076,GARGNANO,BS,FONDAZIONE,PRIVATO,SI,10.65231269,45.67474305,"(45.67474305, 10.65231269)",6,6,2
321,070890,RSA GIARDINI,VIA ORIANA FALLACI  10,015206,SENAGO,20030,MI,60,,,0,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
321,000257,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,VIA MATTEOTTI  30,015009,ARESE,20020,MI,110,95,15,110,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,03572360968,VIA GIACOMO MATTEOTTI 30,015009,ARESE,MI,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.07746063,45.55403534,"(45.55403534, 9.07746063)",4,4,8
324,001096,RSA VILLA CENACOLO,PIAZZA S. VITO 33,108054,LENTATE SUL SEVESO,20823,MB,103,86,17,103,CENTRO DELL'ANZIANO S.R.L.,00920220969,VIA SAN DONATO 97,001272,TORINO,TO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.12194875,45.67795249,"(45.67795249, 9.12194875)",12,12,5
328,002154,CASA DI RIPOSO GOTTARDO DELFINONI,VIA PALAZZO  20,018034,CASORATE PRIMO,27022,PV,69,67,0,67,CASA DI RIPOSO DELFINONI,01498340189,VIA PALAZZO 20,018034,CASORATE PRIMO,PV,FONDAZIONE,PRIVATO,SI,9.01565755,45.30590899,"(45.30590899, 9.01565755)",7,7,6
324,063828,RSA ANNI AZZURRI VICO MERCATI,VIA ROSSINO DND,108050,VIMERCATE,20871,MB,120,60,0,60,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
328,002197,SOGGIORNO VILLA DELLE ROSE,VIA ROMA  77,018117,PONTE NIZZA,27050,PV,24,20,0,20,VILLA DELLE ROSE S.R.L.,02540890189,VIA ROMA 77,018117,PONTE NIZZA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09965488,44.84925416,"(44.84925416, 9.09965488)",7,7,6
321,000533,RESIDENZE SACCARDO EDIFICIO B,VIA SACCARDO  47,015146,MILANO,20100,MI,100,80,20,100,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24454894,45.4817359,"(45.4817359, 9.24454894)",4,4,8
321,000542,RSA MONS. BICCHIERAI 1,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,52,52,0,52,ISTITUTO AUXOLOGICO ITALIANO,02703120150,VIA ARIOSTO 13,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.14605279,45.47486985,"(45.47486985, 9.14605279)",4,4,8
326,001516,RSA - CASA DI RIPOSO SAN GIUSEPPE,VIA MILANO  69,017029,BRESCIA,25100,BS,41,41,0,41,ISTITUTO DELLE FIGLIE DI S. CAMILLO,01588540581,VIA ACQUA BULLICANTE 4,058091,ROMA,RM,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,10.19148527,45.5458947,"(45.5458947, 10.19148527)",6,6,2
326,001723,RSA - FONDAZIONE DANTE CUSI ONLUS,VIA DANTE CUSI  12,017073,GAMBARA,25020,BS,42,40,0,40,FONDAZIONE DANTE CUSI ONLUS,88001270177,VIA DANTE CUSI 12,017073,GAMBARA,BS,FONDAZIONE,PRIVATO,SI,10.29576437,45.25385366,"(45.25385366, 10.29576437)",6,6,2
321,000289,NUOVA RSA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,26,26,0,26,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4,8
321,039428,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)",4,4,8
321,000163,CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN,VIA R. SANZIO 31,015113,INVERUNO,20010,MI,60,60,0,60,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.84278257,45.51396812,"(45.51396812, 8.84278257)",4,4,8
327,001858,FONDAZIONE DI SERVIZI ALLA PERSONA LUIGINA MILANESI E PAOLO FROSI ONLUS,VIA CANEVARI  85,019110,TRIGOLO,26018,CR,120,104,16,120,FONDAZIONE DI SERVIZI ALLA PERSONA MILANESI E FROSI ONLUS,00681280194,VIA CANEVARI 85,019110,TRIGOLO,CR,FONDAZIONE,PRIVATO,SI,9.81466303,45.32991994,"(45.32991994, 9.81466303)",8,8,4
326,001535,R.S.A. SPAZZINI - FABENI,VIA S. ANTONIO 20,017041,CASTELCOVATI,25030,BS,34,29,0,29,FONDAZIONE DI PARTECIPAZIONE RSA SPAZZINI - FABENI DI CASTELCOVATI,91023950172,VIA S. ANTONIO 20,017041,CASTELCOVATI,BS,FONDAZIONE,PRIVATO,SI,9.94404031,45.49900557,"(45.49900557, 9.94404031)",6,6,2
321,000390,RSA LUIGI CORAZZA,VIA OSPEDALE  3,098035,MALEO,26847,LO,50,30,0,30,RESIDENZE ASSISTITE MALEO SRL,01237210198,VIA GARIBALDI 18/7,098035,MALEO,LO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.76327843,45.16456671,"(45.16456671, 9.76327843)",11,11,8
328,002072,CASA DI RIPOSO S. TARCISIO,VIA MAZZINI  12,018106,OTTOBIANO,27030,PV,37,37,0,37,PARROCCHIA DI SAN MICHELE ARCANGELO DI OTTOBIANO,00968430181,VIA SAN MICHELE ARCANGELO 1,018106,OTTOBIANO,PV,ENTE ECCLESIASTICO,PRIVATO,SI,8.83287596,45.15228703,"(45.15228703, 8.83287596)",7,7,6
