"idsensore","data","valore","idoperatore","stato"
"64","2023-11-22T00:10:00.000","15","1","VA"
"64","2023-11-22T00:20:00.000","16","1","VA"
"64","2023-11-22T00:30:00.000","16","1","VA"
"64","2023-11-22T00:40:00.000","17","1","VA"
"64","2023-11-22T00:50:00.000","17","1","VA"
"64","2023-11-22T01:00:00.000","17","1","VA"
"64","2023-11-22T01:10:00.000","17","1","VA"
"64","2023-11-22T01:20:00.000","15","1","VA"
"64","2023-11-22T01:30:00.000","15","1","VA"
"64","2023-11-22T01:40:00.000","17","1","VA"
"64","2023-11-22T01:50:00.000","16","1","VA"
"64","2023-11-22T02:00:00.000","17","1","VA"
"64","2023-11-22T02:10:00.000","16","1","VA"
"64","2023-11-22T02:20:00.000","16","1","VA"
"64","2023-11-22T02:30:00.000","16","1","VA"
"64","2023-11-22T02:40:00.000","16","1","VA"
"64","2023-11-22T02:50:00.000","17","1","VA"
"64","2023-11-22T03:00:00.000","17","1","VA"
"64","2023-11-22T03:10:00.000","16","1","VA"
"64","2023-11-22T03:20:00.000","17","1","VA"
"64","2023-11-22T03:30:00.000","16","1","VA"
"64","2023-11-22T03:40:00.000","16","1","VA"
"64","2023-11-22T03:50:00.000","16","1","VA"
"64","2023-11-22T04:00:00.000","15","1","VA"
"64","2023-11-22T04:10:00.000","16","1","VA"
"64","2023-11-22T04:20:00.000","17","1","VA"
"64","2023-11-22T04:30:00.000","17","1","VA"
"64","2023-11-22T04:40:00.000","17","1","VA"
"64","2023-11-22T04:50:00.000","16","1","VA"
"64","2023-11-22T05:00:00.000","16","1","VA"
"64","2023-11-22T05:10:00.000","15","1","VA"
"64","2023-11-22T05:20:00.000","14","1","VA"
"64","2023-11-22T05:30:00.000","16","1","VA"
"64","2023-11-22T05:40:00.000","15","1","VA"
"32238","2023-12-06T13:50:00.000","52","1","VA"
"32238","2023-12-06T14:00:00.000","49","1","VA"
"2006","2023-11-21T23:20:00.000","0.00","4","VA"
"2006","2023-11-21T23:30:00.000","0.00","4","VA"
"2006","2023-11-21T23:40:00.000","0.00","4","VA"
"2006","2023-11-21T23:50:00.000","0.00","4","VA"
"2006","2023-11-22T00:00:00.000","0.00","4","VA"
"2006","2023-11-22T00:10:00.000","0.00","4","VA"
"2006","2023-11-22T00:20:00.000","0.00","4","VA"
"2006","2023-11-22T00:30:00.000","0.00","4","VA"
"2006","2023-11-22T00:40:00.000","0.00","4","VA"
"2006","2023-11-22T00:50:00.000","0.00","4","VA"
"2006","2023-11-22T01:00:00.000","0.00","4","VA"
"2006","2023-11-22T01:10:00.000","0.00","4","VA"
"2006","2023-11-22T01:20:00.000","0.00","4","VA"
"2006","2023-11-22T01:30:00.000","0.00","4","VA"
"2006","2023-11-22T01:40:00.000","0.00","4","VA"
"2006","2023-11-22T01:50:00.000","0.00","4","VA"
"2006","2023-11-22T02:00:00.000","0.00","4","VA"
"2006","2023-11-22T02:10:00.000","0.00","4","VA"
"2006","2023-11-22T02:20:00.000","0.00","4","VA"
"2006","2023-11-22T02:30:00.000","0.00","4","VA"
"2006","2023-11-22T02:40:00.000","0.00","4","VA"
"2006","2023-11-22T02:50:00.000","0.00","4","VA"
"2006","2023-11-22T03:00:00.000","0.00","4","VA"
"32238","2023-12-06T14:10:00.000","45","1","VA"
"32238","2023-12-06T14:20:00.000","44","1","VA"
"32238","2023-12-06T14:30:00.000","41","1","VA"
"32238","2023-12-06T14:40:00.000","41","1","VA"
"32238","2023-12-06T14:50:00.000","44","1","VA"
"32238","2023-12-06T15:00:00.000","45","1","VA"
"32238","2023-12-06T15:10:00.000","46","1","VA"
"32238","2023-12-06T15:20:00.000","45","1","VA"
"32238","2023-12-06T15:30:00.000","45","1","VA"
"32238","2023-12-06T15:40:00.000","47","1","VA"
"32238","2023-12-06T15:50:00.000","45","1","VA"
"32238","2023-12-06T16:00:00.000","45","1","VA"
"32238","2023-12-06T16:10:00.000","47","1","VA"
"32238","2023-12-06T16:20:00.000","51","1","VA"
"32238","2023-12-06T16:30:00.000","54","1","VA"
"32238","2023-12-06T16:40:00.000","55","1","VA"
"32238","2023-12-06T16:50:00.000","51","1","VA"
"32238","2023-12-06T17:00:00.000","50","1","VA"
"32238","2023-12-06T17:10:00.000","48","1","VA"
"32238","2023-12-06T17:20:00.000","48","1","VA"
"32238","2023-12-06T17:30:00.000","48","1","VA"
"32238","2023-12-06T17:40:00.000","49","1","VA"
"32238","2023-12-06T17:50:00.000","50","1","VA"
"32238","2023-12-06T18:00:00.000","51","1","VA"
"32238","2023-12-06T18:10:00.000","51","1","VA"
"32238","2023-12-06T18:20:00.000","51","1","VA"
"32238","2023-12-06T18:30:00.000","51","1","VA"
"14765","2023-12-18T06:40:00.000","0.00","4","VA"
"14765","2023-12-18T06:50:00.000","0.00","4","VA"
"14765","2023-12-18T07:00:00.000","0.00","4","VA"
"14765","2023-12-18T07:10:00.000","0.00","4","VA"
"32241","2023-12-06T12:50:00.000","42","1","VA"
"32241","2023-12-06T13:00:00.000","42","1","VA"
"32241","2023-12-06T13:10:00.000","42","1","VA"
"32241","2023-12-06T13:20:00.000","42","1","VA"
"32241","2023-12-06T13:30:00.000","41","1","VA"
"32241","2023-12-06T13:40:00.000","40","1","VA"
"14765","2023-12-18T07:20:00.000","0.00","4","VA"
"4040","2023-11-21T23:40:00.000","22.80","3","VA"
"4040","2023-11-21T23:50:00.000","19.50","3","VA"
"4040","2023-11-22T00:00:00.000","18.90","3","VA"
"4040","2023-11-22T00:10:00.000","20.20","3","VA"
"4040","2023-11-22T00:20:00.000","17.80","3","VA"
"4040","2023-11-22T00:30:00.000","19.20","3","VA"
"4040","2023-11-22T00:40:00.000","17.70","3","VA"
"4040","2023-11-22T00:50:00.000","17.40","3","VA"
"4040","2023-11-22T01:00:00.000","15.60","3","VA"
"4040","2023-11-22T01:10:00.000","15.40","3","VA"
"4040","2023-11-22T01:20:00.000","17.20","3","VA"
"4040","2023-11-22T01:30:00.000","20.20","3","VA"
"4040","2023-11-22T01:40:00.000","18.90","3","VA"
"4040","2023-11-22T01:50:00.000","19.80","3","VA"
"4040","2023-11-22T02:00:00.000","21.30","3","VA"
"4040","2023-11-22T02:10:00.000","20.90","3","VA"
"4040","2023-11-22T02:20:00.000","21.30","3","VA"
"4040","2023-11-22T02:30:00.000","19.50","3","VA"
"4040","2023-11-22T02:40:00.000","18.40","3","VA"
"4040","2023-11-22T02:50:00.000","19.50","3","VA"
"4040","2023-11-22T03:00:00.000","18.90","3","VA"
"4040","2023-11-22T03:10:00.000","19.60","3","VA"
"4040","2023-11-22T03:20:00.000","19.90","3","VA"
"4040","2023-11-22T03:30:00.000","19.10","3","VA"
"4040","2023-11-22T03:40:00.000","19.10","3","VA"
"4040","2023-11-22T03:50:00.000","17.60","3","VA"
"4040","2023-11-22T04:00:00.000","18.30","3","VA"
"4040","2023-11-22T04:10:00.000","20.80","3","VA"
"16","2023-11-22T00:00:00.000","33","1","VA"
"16","2023-11-22T00:10:00.000","32","1","VA"
"16","2023-11-22T00:20:00.000","33","1","VA"
"16","2023-11-22T00:30:00.000","31","1","VA"
"16","2023-11-22T00:40:00.000","33","1","VA"
"16","2023-11-22T00:50:00.000","33","1","VA"
"16","2023-11-22T01:00:00.000","32","1","VA"
"16","2023-11-22T01:10:00.000","34","1","VA"
"16","2023-11-22T01:20:00.000","33","1","VA"
"16","2023-11-22T01:30:00.000","32","1","VA"
"16","2023-11-22T01:40:00.000","32","1","VA"
"16","2023-11-22T01:50:00.000","33","1","VA"
"16","2023-11-22T02:00:00.000","33","1","VA"
"16","2023-11-22T02:10:00.000","30","1","VA"
"16","2023-11-22T02:20:00.000","32","1","VA"
"16","2023-11-22T02:30:00.000","32","1","VA"
"16","2023-11-22T02:40:00.000","32","1","VA"
"16","2023-11-22T02:50:00.000","32","1","VA"
"16","2023-11-22T03:00:00.000","31","1","VA"
"16","2023-11-22T03:10:00.000","32","1","VA"
"16","2023-11-22T03:20:00.000","33","1","VA"
"16","2023-11-22T03:30:00.000","33","1","VA"
"16","2023-11-22T03:40:00.000","32","1","VA"
"16","2023-11-22T03:50:00.000","33","1","VA"
"16","2023-11-22T04:00:00.000","32","1","VA"
"16","2023-11-22T04:10:00.000","33","1","VA"
"16","2023-11-22T04:20:00.000","33","1","VA"
"16","2023-11-22T04:30:00.000","33","1","VA"
"16","2023-11-22T04:40:00.000","33","1","VA"
"16","2023-11-22T04:50:00.000","33","1","VA"
"16","2023-11-22T05:00:00.000","32","1","VA"
"16","2023-11-22T05:10:00.000","33","1","VA"
"16","2023-11-22T05:20:00.000","33","1","VA"
"16","2023-11-22T05:30:00.000","32","1","VA"
"16","2023-11-22T05:40:00.000","32","1","VA"
"16","2023-11-22T05:50:00.000","33","1","VA"
"32241","2023-12-06T13:50:00.000","40","1","VA"
"32241","2023-12-06T14:00:00.000","39","1","VA"
"32241","2023-12-06T14:10:00.000","39","1","VA"
"32241","2023-12-06T14:20:00.000","39","1","VA"
"32241","2023-12-06T14:30:00.000","39","1","VA"
"32241","2023-12-06T14:40:00.000","39","1","VA"
"32241","2023-12-06T14:50:00.000","40","1","VA"
"32241","2023-12-06T15:00:00.000","40","1","VA"
"32241","2023-12-06T15:10:00.000","39","1","VA"
"32241","2023-12-06T15:20:00.000","39","1","VA"
"32241","2023-12-06T15:30:00.000","40","1","VA"
"32241","2023-12-06T15:40:00.000","41","1","VA"
"32241","2023-12-06T15:50:00.000","46","1","VA"
"32241","2023-12-06T16:00:00.000","47","1","VA"
"32241","2023-12-06T16:10:00.000","44","1","VA"
"32241","2023-12-06T16:20:00.000","46","1","VA"
"32241","2023-12-06T16:30:00.000","53","1","VA"
"32241","2023-12-06T16:40:00.000","55","1","VA"
"32241","2023-12-06T16:50:00.000","57","1","VA"
"32241","2023-12-06T17:00:00.000","60","1","VA"
"32241","2023-12-06T17:10:00.000","64","1","VA"
"32241","2023-12-06T17:20:00.000","67","1","VA"
"32241","2023-12-06T17:30:00.000","69","1","VA"
"32241","2023-12-06T17:40:00.000","73","1","VA"
"32241","2023-12-06T17:50:00.000","76","1","VA"
"32241","2023-12-06T18:00:00.000","78","1","VA"
"32241","2023-12-06T18:10:00.000","81","1","VA"
"32241","2023-12-06T18:20:00.000","83","1","VA"
"32241","2023-12-06T18:30:00.000","85","1","VA"
"32241","2023-12-06T18:40:00.000","86","1","VA"
"14765","2023-12-18T07:30:00.000","0.00","4","VA"
"14765","2023-12-18T07:40:00.000","0.00","4","VA"
"31","2023-11-21T23:20:00.000","-2.60","1","VA"
"31","2023-11-21T23:30:00.000","-2.60","1","VA"
"31","2023-11-21T23:40:00.000","-2.60","1","VA"
"31","2023-11-21T23:50:00.000","-2.60","1","VA"
"31","2023-11-22T00:00:00.000","-2.90","1","VA"
"31","2023-11-22T00:10:00.000","-2.70","1","VA"
"31","2023-11-22T00:20:00.000","-2.80","1","VA"
"31","2023-11-22T00:30:00.000","-2.70","1","VA"
"31","2023-11-22T00:40:00.000","-2.60","1","VA"
"31","2023-11-22T00:50:00.000","-2.90","1","VA"
"31","2023-11-22T01:00:00.000","-3.30","1","VA"
"31","2023-11-22T01:10:00.000","-3.60","1","VA"
"31","2023-11-22T01:20:00.000","-3.30","1","VA"
"31","2023-11-22T01:30:00.000","-3.30","1","VA"
"31","2023-11-22T01:40:00.000","-3.30","1","VA"
"31","2023-11-22T01:50:00.000","-2.90","1","VA"
"31","2023-11-22T02:00:00.000","-2.80","1","VA"
"31","2023-11-22T02:10:00.000","-2.60","1","VA"
"31","2023-11-22T02:20:00.000","-2.50","1","VA"
"31","2023-11-22T02:30:00.000","-2.60","1","VA"
"31","2023-11-22T02:40:00.000","-2.80","1","VA"
"31","2023-11-22T02:50:00.000","-2.80","1","VA"
"31","2023-11-22T03:00:00.000","-2.80","1","VA"
"31","2023-11-22T03:10:00.000","-2.90","1","VA"
"31","2023-11-22T03:20:00.000","-2.80","1","VA"
"31","2023-11-22T03:30:00.000","-2.80","1","VA"
"31","2023-11-22T03:40:00.000","-2.80","1","VA"
"31","2023-11-22T03:50:00.000","-2.80","1","VA"
"31","2023-11-22T04:00:00.000","-2.90","1","VA"
"31","2023-11-22T04:10:00.000","-2.90","1","VA"
"31","2023-11-22T04:20:00.000","-2.90","1","VA"
"31","2023-11-22T04:30:00.000","-2.90","1","VA"
"31","2023-11-22T04:40:00.000","-2.90","1","VA"
"31","2023-11-22T04:50:00.000","-3.00","1","VA"
"31","2023-11-22T05:00:00.000","-2.80","1","VA"
"31","2023-11-22T05:10:00.000","-2.90","1","VA"
"31","2023-11-22T05:20:00.000","-2.90","1","VA"
"14765","2023-12-18T07:50:00.000","0.00","4","VA"
"32244","2023-12-06T12:50:00.000","59","1","VA"
"32244","2023-12-06T13:00:00.000","60","1","VA"
"41","2023-11-21T23:30:00.000","0.00","4","VA"
"41","2023-11-21T23:40:00.000","0.00","4","VA"
"41","2023-11-21T23:50:00.000","0.00","4","VA"
"41","2023-11-22T00:00:00.000","0.00","4","VA"
"41","2023-11-22T00:10:00.000","0.00","4","VA"
"41","2023-11-22T00:20:00.000","0.00","4","VA"
"41","2023-11-22T00:30:00.000","0.00","4","VA"
"41","2023-11-22T00:40:00.000","0.00","4","VA"
"41","2023-11-22T00:50:00.000","0.00","4","VA"
"41","2023-11-22T01:00:00.000","0.00","4","VA"
"41","2023-11-22T01:10:00.000","0.00","4","VA"
"41","2023-11-22T01:20:00.000","0.00","4","VA"
"41","2023-11-22T01:30:00.000","0.00","4","VA"
"41","2023-11-22T01:40:00.000","0.00","4","VA"
"41","2023-11-22T01:50:00.000","0.00","4","VA"
"41","2023-11-22T02:00:00.000","0.00","4","VA"
"41","2023-11-22T02:10:00.000","0.00","4","VA"
"41","2023-11-22T02:20:00.000","0.00","4","VA"
"41","2023-11-22T02:30:00.000","0.00","4","VA"
"41","2023-11-22T02:40:00.000","0.00","4","VA"
"41","2023-11-22T02:50:00.000","0.00","4","VA"
"41","2023-11-22T03:00:00.000","0.00","4","VA"
"41","2023-11-22T03:10:00.000","0.00","4","VA"
"41","2023-11-22T03:20:00.000","0.00","4","VA"
"41","2023-11-22T03:30:00.000","0.00","4","VA"
"41","2023-11-22T03:40:00.000","0.00","4","VA"
"41","2023-11-22T03:50:00.000","0.00","4","VA"
"41","2023-11-22T04:00:00.000","0.00","4","VA"
"41","2023-11-22T04:10:00.000","0.00","4","VA"
"41","2023-11-22T04:20:00.000","0.00","4","VA"
"41","2023-11-22T04:30:00.000","0.00","4","VA"
"41","2023-11-22T04:40:00.000","0.00","4","VA"
"41","2023-11-22T04:50:00.000","0.00","4","VA"
"41","2023-11-22T05:00:00.000","0.00","4","VA"
"32244","2023-12-06T13:10:00.000","60","1","VA"
"32244","2023-12-06T13:20:00.000","62","1","VA"
"32244","2023-12-06T13:30:00.000","61","1","VA"
"32244","2023-12-06T13:40:00.000","61","1","VA"
"46","2023-11-21T23:20:00.000","0.00","4","VA"
"46","2023-11-21T23:30:00.000","0.00","4","VA"
"46","2023-11-21T23:40:00.000","0.00","4","VA"
"46","2023-11-21T23:50:00.000","0.00","4","VA"
"46","2023-11-22T00:00:00.000","0.00","4","VA"
"46","2023-11-22T00:10:00.000","0.00","4","VA"
"46","2023-11-22T00:20:00.000","0.00","4","VA"
"46","2023-11-22T00:30:00.000","0.00","4","VA"
"46","2023-11-22T00:40:00.000","0.00","4","VA"
"46","2023-11-22T00:50:00.000","0.00","4","VA"
"46","2023-11-22T01:00:00.000","0.00","4","VA"
"46","2023-11-22T01:10:00.000","0.00","4","VA"
"46","2023-11-22T01:20:00.000","0.00","4","VA"
"46","2023-11-22T01:30:00.000","0.00","4","VA"
"46","2023-11-22T01:40:00.000","0.00","4","VA"
"46","2023-11-22T01:50:00.000","0.00","4","VA"
"46","2023-11-22T02:00:00.000","0.00","4","VA"
"46","2023-11-22T02:10:00.000","0.00","4","VA"
"46","2023-11-22T02:20:00.000","0.00","4","VA"
"46","2023-11-22T02:30:00.000","0.00","4","VA"
"46","2023-11-22T02:40:00.000","0.00","4","VA"
"46","2023-11-22T02:50:00.000","0.00","4","VA"
"46","2023-11-22T03:00:00.000","0.00","4","VA"
"46","2023-11-22T03:10:00.000","0.00","4","VA"
"46","2023-11-22T03:20:00.000","0.00","4","VA"
"46","2023-11-22T03:30:00.000","0.00","4","VA"
"46","2023-11-22T03:40:00.000","0.00","4","VA"
"46","2023-11-22T03:50:00.000","0.00","4","VA"
"46","2023-11-22T04:00:00.000","0.00","4","VA"
"46","2023-11-22T04:10:00.000","0.00","4","VA"
"46","2023-11-22T04:20:00.000","0.00","4","VA"
"46","2023-11-22T04:30:00.000","0.00","4","VA"
"46","2023-11-22T04:40:00.000","0.00","4","VA"
"46","2023-11-22T04:50:00.000","0.00","4","VA"
"46","2023-11-22T05:00:00.000","0.00","4","VA"
"32244","2023-12-06T13:50:00.000","61","1","VA"
"32244","2023-12-06T14:00:00.000","61","1","VA"
"32244","2023-12-06T14:10:00.000","62","1","VA"
"32244","2023-12-06T14:20:00.000","62","1","VA"
"32244","2023-12-06T14:30:00.000","62","1","VA"
"32244","2023-12-06T14:40:00.000","61","1","VA"
"32244","2023-12-06T14:50:00.000","59","1","VA"
"32244","2023-12-06T15:00:00.000","62","1","VA"
"32244","2023-12-06T15:10:00.000","65","1","VA"
"32244","2023-12-06T15:20:00.000","66","1","VA"
"32244","2023-12-06T15:30:00.000","68","1","VA"
"32244","2023-12-06T15:40:00.000","68","1","VA"
"32244","2023-12-06T15:50:00.000","67","1","VA"
"32244","2023-12-06T16:00:00.000","67","1","VA"
"32244","2023-12-06T16:10:00.000","67","1","VA"
"32244","2023-12-06T16:20:00.000","68","1","VA"
"32244","2023-12-06T16:30:00.000","69","1","VA"
"32244","2023-12-06T16:40:00.000","69","1","VA"
"32244","2023-12-06T16:50:00.000","69","1","VA"
"32244","2023-12-06T17:00:00.000","71","1","VA"
"32244","2023-12-06T17:10:00.000","80","1","VA"
"32244","2023-12-06T17:20:00.000","82","1","VA"
"32244","2023-12-06T17:30:00.000","84","1","VA"
"32244","2023-12-06T17:40:00.000","87","1","VA"
"32244","2023-12-06T17:50:00.000","89","1","VA"
"32244","2023-12-06T18:00:00.000","89","1","VA"
"32244","2023-12-06T18:10:00.000","90","1","VA"
"32244","2023-12-06T18:20:00.000","93","1","VA"
"32244","2023-12-06T18:30:00.000","96","1","VA"
"14765","2023-12-18T08:00:00.000","0.00","4","VA"
"14765","2023-12-18T08:10:00.000","0.00","4","VA"
"14765","2023-12-18T08:20:00.000","0.00","4","VA"
"14765","2023-12-18T08:30:00.000","0.00","4","VA"
"32259","2023-12-06T11:30:00.000","52","1","VA"
"2001","2023-11-21T23:20:00.000","6.50","1","VA"
"2001","2023-11-21T23:30:00.000","6.30","1","VA"
"2001","2023-11-21T23:40:00.000","6.10","1","VA"
"2001","2023-11-21T23:50:00.000","5.90","1","VA"
"2001","2023-11-22T00:00:00.000","5.90","1","VA"
"2001","2023-11-22T00:10:00.000","5.80","1","VA"
"2001","2023-11-22T00:20:00.000","5.70","1","VA"
"2001","2023-11-22T00:30:00.000","5.20","1","VA"
"2001","2023-11-22T00:40:00.000","5.10","1","VA"
"2001","2023-11-22T00:50:00.000","5.10","1","VA"
"2001","2023-11-22T01:00:00.000","5.20","1","VA"
"2001","2023-11-22T01:10:00.000","5.00","1","VA"
"2001","2023-11-22T01:20:00.000","4.80","1","VA"
"2001","2023-11-22T01:30:00.000","5.30","1","VA"
"2001","2023-11-22T01:40:00.000","5.60","1","VA"
"2001","2023-11-22T01:50:00.000","5.80","1","VA"
"2001","2023-11-22T02:00:00.000","5.50","1","VA"
"2001","2023-11-22T02:10:00.000","5.30","1","VA"
"2001","2023-11-22T02:20:00.000","5.00","1","VA"
"2001","2023-11-22T02:30:00.000","4.90","1","VA"
"2001","2023-11-22T02:40:00.000","4.60","1","VA"
"2001","2023-11-22T02:50:00.000","4.30","1","VA"
"2001","2023-11-22T03:00:00.000","4.10","1","VA"
"2001","2023-11-22T03:10:00.000","4.00","1","VA"
"2001","2023-11-22T03:20:00.000","4.00","1","VA"
"2001","2023-11-22T03:30:00.000","4.00","1","VA"
"2001","2023-11-22T03:40:00.000","3.80","1","VA"
"2001","2023-11-22T03:50:00.000","3.60","1","VA"
"2001","2023-11-22T04:00:00.000","3.70","1","VA"
"2001","2023-11-22T04:10:00.000","3.60","1","VA"
"2001","2023-11-22T04:20:00.000","3.40","1","VA"
"2001","2023-11-22T04:30:00.000","3.40","1","VA"
"2001","2023-11-22T04:40:00.000","3.40","1","VA"
"2001","2023-11-22T04:50:00.000","3.40","1","VA"
"2001","2023-11-22T05:00:00.000","3.20","1","VA"
"32259","2023-12-06T11:40:00.000","53","1","VA"
"32259","2023-12-06T12:50:00.000","55","1","VA"
"32259","2023-12-06T13:00:00.000","55","1","VA"
"2044","2023-11-21T23:20:00.000","0","1","VA"
"2044","2023-11-21T23:30:00.000","0","1","VA"
"2044","2023-11-21T23:40:00.000","0","1","VA"
"2044","2023-11-21T23:50:00.000","0","1","VA"
"2044","2023-11-22T00:00:00.000","0","1","VA"
"2044","2023-11-22T00:10:00.000","0","1","VA"
"2044","2023-11-22T00:20:00.000","0","1","VA"
"2044","2023-11-22T00:30:00.000","0","1","VA"
"2044","2023-11-22T00:40:00.000","0","1","VA"
"2044","2023-11-22T00:50:00.000","0","1","VA"
"2044","2023-11-22T01:00:00.000","0","1","VA"
"2044","2023-11-22T01:10:00.000","0","1","VA"
"2044","2023-11-22T01:20:00.000","0","1","VA"
"2044","2023-11-22T01:30:00.000","0","1","VA"
"2044","2023-11-22T01:40:00.000","0","1","VA"
"2044","2023-11-22T01:50:00.000","0","1","VA"
"2044","2023-11-22T02:00:00.000","0","1","VA"
"2044","2023-11-22T02:10:00.000","0","1","VA"
"2044","2023-11-22T02:20:00.000","0","1","VA"
"2044","2023-11-22T02:30:00.000","0","1","VA"
"2044","2023-11-22T02:40:00.000","0","1","VA"
"2044","2023-11-22T02:50:00.000","0","1","VA"
"2044","2023-11-22T03:00:00.000","0","1","VA"
"2044","2023-11-22T03:10:00.000","0","1","VA"
"32247","2023-12-06T12:50:00.000","59","1","VA"
"32247","2023-12-06T13:00:00.000","51","1","VA"
"32247","2023-12-06T13:10:00.000","51","1","VA"
"32247","2023-12-06T13:20:00.000","48","1","VA"
"32247","2023-12-06T13:30:00.000","49","1","VA"
"32247","2023-12-06T13:40:00.000","48","1","VA"
"32247","2023-12-06T13:50:00.000","46","1","VA"
"32247","2023-12-06T14:00:00.000","48","1","VA"
"32247","2023-12-06T14:10:00.000","44","1","VA"
"32247","2023-12-06T14:20:00.000","52","1","VA"
"32247","2023-12-06T14:30:00.000","59","1","VA"
"32247","2023-12-06T14:40:00.000","62","1","VA"
"32247","2023-12-06T14:50:00.000","65","1","VA"
"32247","2023-12-06T15:00:00.000","66","1","VA"
"32247","2023-12-06T15:10:00.000","65","1","VA"
"32247","2023-12-06T15:20:00.000","65","1","VA"
"32247","2023-12-06T15:30:00.000","67","1","VA"
"32247","2023-12-06T15:40:00.000","65","1","VA"
"32247","2023-12-06T15:50:00.000","63","1","VA"
"32247","2023-12-06T16:00:00.000","62","1","VA"
"32247","2023-12-06T16:10:00.000","58","1","VA"
"32247","2023-12-06T16:20:00.000","58","1","VA"
