"anno","elezione","tornataelettorale","tipoelezionecorrente","idsezione","circoscrizione","collegioelettorale","numeroiscrittimaschi","numeroiscrittifemmine","nrschedebianche","nrschedenulle","nrschedecontestate","nrvotinonespressi","totalevotanti"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","90","1","ITALIA NORD OCCIDENTALE","347","348","0","4","0","0","547"
"2016","Referendum 2016","Turno Unico","REFERENDUM","27","1","ITALIA","392","510","0","3","0","0","286"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","75","1","ITALIA NORD OCCIDENTALE","365","423","1","4","0","0","631"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","77","1","ITALIA NORD OCCIDENTALE","365","391","1","1","0","0","601"
"2016","Referendum 2016","Turno Unico","REFERENDUM","56","1","ITALIA","433","535","3","1","0","0","317"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","95","2","ITALIA NORD OCCIDENTALE","412","487","2","5","0","0","722"
"2016","Referendum 2016","Turno Unico","REFERENDUM","101","1","ITALIA","530","584","10","3","0","0","481"
"2016","Referendum 2016","Turno Unico","REFERENDUM","95","1","ITALIA","409","490","2","1","0","0","362"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","40","2","ITALIA NORD OCCIDENTALE","381","445","0","2","0","0","641"
"2016","Referendum 2016","Turno Unico","REFERENDUM","8","1","ITALIA","390","453","3","2","0","0","222"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","96","2","ITALIA NORD OCCIDENTALE","394","424","3","3","0","0","640"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","29","2","ITALIA NORD OCCIDENTALE","345","393","1","3","0","0","599"
"2016","Referendum 2016","Turno Unico","REFERENDUM","35","1","ITALIA","398","471","3","0","0","0","287"
"2016","Referendum 2016","Turno Unico","REFERENDUM","70","1","ITALIA","438","540","2","2","0","0","347"
"2016","Referendum 2016","Turno Unico","REFERENDUM","96","1","ITALIA","409","429","2","2","0","0","266"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","67","3","ITALIA NORD OCCIDENTALE","368","463","1","2","0","0","670"
"2016","Referendum 2016","Turno Unico","REFERENDUM","75","1","ITALIA","371","418","1","4","0","0","289"
"2016","Referendum 2016","Turno Unico","REFERENDUM","4","1","ITALIA","418","525","5","1","0","0","212"
"2016","Referendum 2016","Turno Unico","REFERENDUM","31","1","ITALIA","347","449","2","0","0","0","340"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","5","1","ITALIA NORD OCCIDENTALE","329","488","1","2","0","0","671"
"2016","Referendum 2016","Turno Unico","REFERENDUM","36","1","ITALIA","408","464","4","1","0","0","260"
"2016","Referendum 2016","Turno Unico","REFERENDUM","40","1","ITALIA","379","439","0","0","0","0","272"
"2016","Referendum 2016","Turno Unico","REFERENDUM","46","1","ITALIA","473","484","1","1","0","0","254"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","64","3","ITALIA NORD OCCIDENTALE","353","419","1","1","0","0","529"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","38","2","ITALIA NORD OCCIDENTALE","379","475","1","2","0","0","680"
"2016","Referendum 2016","Turno Unico","REFERENDUM","90","1","ITALIA","353","351","0","2","0","0","261"
"2016","Referendum 2016","Turno Unico","REFERENDUM","79","1","ITALIA","487","573","1","6","0","0","397"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","43","2","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","59"
"2016","Referendum 2016","Turno Unico","REFERENDUM","98","1","ITALIA","358","477","1","0","0","0","248"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","33","2","ITALIA NORD OCCIDENTALE","384","505","2","3","0","0","703"
"2016","Referendum 2016","Turno Unico","REFERENDUM","30","1","ITALIA","374","459","3","2","0","0","312"
"2016","Referendum 2016","Turno Unico","REFERENDUM","60","1","ITALIA","350","385","3","4","0","0","265"
"2016","Referendum 2016","Turno Unico","REFERENDUM","11","1","ITALIA","477","538","2","3","0","0","342"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","60","3","ITALIA NORD OCCIDENTALE","353","385","1","3","0","0","582"
"2016","Referendum 2016","Turno Unico","REFERENDUM","26","1","ITALIA","315","386","0","1","0","0","224"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","76","1","ITALIA NORD OCCIDENTALE","364","385","1","1","0","0","539"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","4","1","ITALIA NORD OCCIDENTALE","428","524","3","0","0","0","745"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","101","2","ITALIA NORD OCCIDENTALE","533","588","3","4","0","0","898"
"2016","Referendum 2016","Turno Unico","REFERENDUM","92","1","ITALIA","351","425","2","0","0","0","254"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","83","1","ITALIA NORD OCCIDENTALE","329","400","0","0","0","0","614"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","30","2","ITALIA NORD OCCIDENTALE","371","460","3","3","0","0","643"
"2016","Referendum 2016","Turno Unico","REFERENDUM","48","1","ITALIA","450","504","3","4","0","0","249"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","93","2","ITALIA NORD OCCIDENTALE","411","490","0","3","0","0","601"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","34","2","ITALIA NORD OCCIDENTALE","400","464","0","5","0","0","666"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","28","2","ITALIA NORD OCCIDENTALE","426","499","4","4","0","0","722"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","91","1","ITALIA NORD OCCIDENTALE","414","447","0","3","0","0","641"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","89","1","ITALIA NORD OCCIDENTALE","359","496","1","5","0","0","592"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","17","1","ITALIA NORD OCCIDENTALE","429","512","2","3","0","0","720"
"2016","Referendum 2016","Turno Unico","REFERENDUM","49","1","ITALIA","414","537","1","0","0","0","281"
"2016","Referendum 2016","Turno Unico","REFERENDUM","65","1","ITALIA","361","481","0","4","0","0","276"
"2016","Referendum 2016","Turno Unico","REFERENDUM","72","1","ITALIA","492","552","2","2","0","0","349"
"2016","Referendum 2016","Turno Unico","REFERENDUM","89","1","ITALIA","359","498","3","0","0","0","266"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","31","2","ITALIA NORD OCCIDENTALE","350","451","0","3","0","0","691"
"2016","Referendum 2016","Turno Unico","REFERENDUM","28","1","ITALIA","425","500","5","3","0","0","341"
"2016","Referendum 2016","Turno Unico","REFERENDUM","71","1","ITALIA","471","514","4","1","0","0","271"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","36","2","ITALIA NORD OCCIDENTALE","409","468","6","4","0","0","655"
"2016","Referendum 2016","Turno Unico","REFERENDUM","13","1","ITALIA","522","572","1","2","0","0","344"
"2016","Referendum 2016","Turno Unico","REFERENDUM","10","1","ITALIA","292","425","2","0","0","0","239"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","54","3","ITALIA NORD OCCIDENTALE","430","434","3","5","0","0","690"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","100","2","ITALIA NORD OCCIDENTALE","483","488","2","2","0","0","766"
"2016","Referendum 2016","Turno Unico","REFERENDUM","37","1","ITALIA","422","470","4","1","4","0","350"
"2016","Referendum 2016","Turno Unico","REFERENDUM","86","1","ITALIA","373","403","3","1","0","0","249"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","49","3","ITALIA NORD OCCIDENTALE","418","536","3","6","0","0","749"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","84","1","ITALIA NORD OCCIDENTALE","381","438","1","3","0","0","641"
"2016","Referendum 2016","Turno Unico","REFERENDUM","91","1","ITALIA","418","443","2","5","0","0","286"
"2016","Referendum 2016","Turno Unico","REFERENDUM","76","1","ITALIA","349","380","1","1","0","0","247"
"2016","Referendum 2016","Turno Unico","REFERENDUM","102","1","ITALIA","266","281","1","0","0","0","157"
"2016","Referendum 2016","Turno Unico","REFERENDUM","58","1","ITALIA","387","443","0","1","0","0","283"
"2016","Referendum 2016","Turno Unico","REFERENDUM","74","1","ITALIA","283","352","2","2","0","0","205"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","44","2","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","45"
"2016","Referendum 2016","Turno Unico","REFERENDUM","88","1","ITALIA","447","467","0","2","0","0","321"
"2016","Referendum 2016","Turno Unico","REFERENDUM","29","1","ITALIA","340","398","2","1","0","0","255"
"2016","Referendum 2016","Turno Unico","REFERENDUM","64","1","ITALIA","355","429","0","2","0","0","249"
"2016","Referendum 2016","Turno Unico","REFERENDUM","7","1","ITALIA","382","526","2","1","0","0","246"
"2016","Referendum 2016","Turno Unico","REFERENDUM","20","1","ITALIA","441","533","2","4","0","0","287"
"2016","Referendum 2016","Turno Unico","REFERENDUM","45","1","ITALIA","0","0","0","0","0","0","15"
"2016","Referendum 2016","Turno Unico","REFERENDUM","33","1","ITALIA","383","502","2","1","0","0","305"
"2016","Referendum 2016","Turno Unico","REFERENDUM","6","1","ITALIA","401","456","0","2","0","0","218"
"2016","Referendum 2016","Turno Unico","REFERENDUM","23","1","ITALIA","332","436","0","0","0","0","218"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","15","1","ITALIA NORD OCCIDENTALE","430","491","2","0","0","0","737"
"2016","Referendum 2016","Turno Unico","REFERENDUM","44","1","ITALIA","0","0","0","0","0","0","21"
"2016","Referendum 2016","Turno Unico","REFERENDUM","1","1","ITALIA","419","545","1","3","0","0","255"
"2016","Referendum 2016","Turno Unico","REFERENDUM","61","1","ITALIA","361","461","4","2","0","0","300"
"2016","Referendum 2016","Turno Unico","REFERENDUM","15","1","ITALIA","440","497","5","0","0","0","294"
"2016","Referendum 2016","Turno Unico","REFERENDUM","97","1","ITALIA","375","433","1","4","0","0","253"
"2016","Referendum 2016","Turno Unico","REFERENDUM","2","1","ITALIA","409","450","1","5","0","0","304"
"2016","Referendum 2016","Turno Unico","REFERENDUM","21","1","ITALIA","450","538","6","1","0","0","263"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","51","3","ITALIA NORD OCCIDENTALE","438","506","1","4","0","0","742"
"2016","Referendum 2016","Turno Unico","REFERENDUM","52","1","ITALIA","465","529","4","0","0","0","338"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","25","2","ITALIA NORD OCCIDENTALE","319","395","2","2","0","0","553"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","79","1","ITALIA NORD OCCIDENTALE","494","572","2","3","0","0","795"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","88","1","ITALIA NORD OCCIDENTALE","453","471","2","0","0","0","681"
"2016","Referendum 2016","Turno Unico","REFERENDUM","63","1","ITALIA","397","453","2","3","0","0","236"
"2016","Referendum 2016","Turno Unico","REFERENDUM","94","1","ITALIA","458","517","0","1","0","0","335"
"2016","Referendum 2016","Turno Unico","REFERENDUM","82","1","ITALIA","354","438","2","1","0","0","264"
"2016","Referendum 2016","Turno Unico","REFERENDUM","39","1","ITALIA","388","453","3","2","0","0","267"
"2016","Referendum 2016","Turno Unico","REFERENDUM","14","1","ITALIA","447","509","3","2","0","0","297"
"2016","Referendum 2016","Turno Unico","REFERENDUM","22","1","ITALIA","414","501","6","1","0","0","283"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","73","3","ITALIA NORD OCCIDENTALE","298","346","1","3","0","0","468"
"2016","Referendum 2016","Turno Unico","REFERENDUM","80","1","ITALIA","419","488","2","1","0","0","296"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","35","2","ITALIA NORD OCCIDENTALE","407","470","1","3","0","0","665"
"2016","Referendum 2016","Turno Unico","REFERENDUM","32","1","ITALIA","370","501","2","3","0","0","306"
"2016","Referendum 2016","Turno Unico","REFERENDUM","50","1","ITALIA","375","432","1","2","0","0","266"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","70","3","ITALIA NORD OCCIDENTALE","430","526","0","2","0","0","776"
"2016","Referendum 2016","Turno Unico","REFERENDUM","17","1","ITALIA","435","513","2","2","0","0","351"
"2016","Referendum 2016","Turno Unico","REFERENDUM","59","1","ITALIA","458","502","2","1","0","0","315"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","8","1","ITALIA NORD OCCIDENTALE","395","455","0","0","0","0","662"
"2016","Referendum 2016","Turno Unico","REFERENDUM","66","1","ITALIA","351","448","3","1","0","0","296"
"2016","Referendum 2016","Turno Unico","REFERENDUM","47","1","ITALIA","455","483","1","1","0","0","234"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","23","2","ITALIA NORD OCCIDENTALE","334","441","1","3","0","0","664"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","102","2","ITALIA NORD OCCIDENTALE","284","285","0","4","0","0","369"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","26","2","ITALIA NORD OCCIDENTALE","325","388","1","2","0","0","553"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","13","1","ITALIA NORD OCCIDENTALE","527","571","3","4","1","0","836"
"2016","Referendum 2016","Turno Unico","REFERENDUM","57","1","ITALIA","471","508","6","1","0","0","323"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","20","1","ITALIA NORD OCCIDENTALE","441","538","2","7","1","0","768"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","46","3","ITALIA NORD OCCIDENTALE","474","485","3","1","0","0","718"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","52","3","ITALIA NORD OCCIDENTALE","468","534","4","1","0","0","796"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","97","2","ITALIA NORD OCCIDENTALE","380","444","0","6","0","0","626"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","80","1","ITALIA NORD OCCIDENTALE","419","487","2","3","0","0","667"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","48","3","ITALIA NORD OCCIDENTALE","460","500","1","1","0","0","740"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","69","3","ITALIA NORD OCCIDENTALE","521","613","6","4","0","0","798"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","16","1","ITALIA NORD OCCIDENTALE","407","495","3","3","0","0","659"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","92","2","ITALIA NORD OCCIDENTALE","348","438","0","1","0","0","595"
"2016","Referendum 2016","Turno Unico","REFERENDUM","5","1","ITALIA","320","476","1","2","0","0","264"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","56","3","ITALIA NORD OCCIDENTALE","443","528","2","6","0","0","731"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","50","3","ITALIA NORD OCCIDENTALE","383","429","1","3","0","0","611"
"2016","Referendum 2016","Turno Unico","REFERENDUM","103","1","ITALIA","324","368","0","0","0","0","230"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","78","1","ITALIA NORD OCCIDENTALE","416","482","0","3","0","0","665"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","45","3","ITALIA NORD OCCIDENTALE","0","0","0","0","0","0","66"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","41","1","ITALIA NORD OCCIDENTALE","451","522","1","5","0","0","739"
"2016","Referendum 2016","Turno Unico","REFERENDUM","42","1","ITALIA","0","0","1","0","0","0","17"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","37","2","ITALIA NORD OCCIDENTALE","426","474","1","1","0","0","731"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","10","1","ITALIA NORD OCCIDENTALE","287","416","2","5","0","0","543"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","55","3","ITALIA NORD OCCIDENTALE","468","529","1","2","0","0","816"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","68","3","ITALIA NORD OCCIDENTALE","489","571","2","3","0","0","843"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","65","3","ITALIA NORD OCCIDENTALE","349","480","1","2","0","0","613"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","53","3","ITALIA NORD OCCIDENTALE","368","411","1","3","0","0","622"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","99","2","ITALIA NORD OCCIDENTALE","617","638","4","5","0","0","932"
"2016","Referendum 2016","Turno Unico","REFERENDUM","93","1","ITALIA","396","485","2","0","0","0","231"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","9","1","ITALIA NORD OCCIDENTALE","328","406","0","0","0","0","580"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","85","1","ITALIA NORD OCCIDENTALE","79","119","0","0","0","0","37"
"2016","Referendum 2016","Turno Unico","REFERENDUM","3","1","ITALIA","362","493","4","4","0","0","285"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","27","2","ITALIA NORD OCCIDENTALE","390","517","2","2","0","0","706"
"2016","Referendum 2016","Turno Unico","REFERENDUM","67","1","ITALIA","360","459","2","3","0","0","281"
"2016","Referendum 2016","Turno Unico","REFERENDUM","43","1","ITALIA","0","0","0","0","0","0","12"
"2016","Referendum 2016","Turno Unico","REFERENDUM","83","1","ITALIA","334","403","1","0","0","0","306"
"2016","Referendum 2016","Turno Unico","REFERENDUM","62","1","ITALIA","437","479","0","1","0","0","336"
"2016","Referendum 2016","Turno Unico","REFERENDUM","25","1","ITALIA","322","398","1","1","0","0","213"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","94","2","ITALIA NORD OCCIDENTALE","462","521","3","6","0","0","754"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","6","1","ITALIA NORD OCCIDENTALE","416","457","1","3","0","0","617"
"2016","Referendum 2016","Turno Unico","REFERENDUM","41","1","ITALIA","454","523","3","0","0","0","261"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","47","3","ITALIA NORD OCCIDENTALE","440","478","0","3","0","0","688"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","32","2","ITALIA NORD OCCIDENTALE","376","499","1","2","0","0","693"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","19","1","ITALIA NORD OCCIDENTALE","436","459","1","1","0","0","656"
"2016","Referendum 2016","Turno Unico","REFERENDUM","81","1","ITALIA","460","493","2","0","0","0","337"
"2016","Referendum 2016","Turno Unico","REFERENDUM","100","1","ITALIA","481","490","5","2","0","0","395"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","82","1","ITALIA NORD OCCIDENTALE","353","437","2","0","0","0","592"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","22","2","ITALIA NORD OCCIDENTALE","405","496","1","2","0","0","682"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","11","1","ITALIA NORD OCCIDENTALE","473","528","2","2","1","0","764"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","18","1","ITALIA NORD OCCIDENTALE","471","516","0","2","0","0","744"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","7","1","ITALIA NORD OCCIDENTALE","392","533","1","3","0","0","656"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","58","3","ITALIA NORD OCCIDENTALE","388","442","3","4","0","0","615"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","39","2","ITALIA NORD OCCIDENTALE","395","448","2","3","0","0","655"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","75","1","COMUNE BERGAMO","406","458","1","4","0","0","459"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","24","2","ITALIA NORD OCCIDENTALE","342","502","12","8","0","0","624"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","64","3","COMUNE BERGAMO","369","454","4","10","0","0","514"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","67","3","COMUNE BERGAMO","394","512","5","22","0","0","625"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","86","1","COMUNE BERGAMO","397","436","2","14","0","0","596"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","75","1","COMUNE BERGAMO","406","458","10","8","0","0","602"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","6","1","COMUNE BERGAMO","460","489","2","9","9","0","578"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","91","1","ITALIA NORD OCCIDENTALE","416","447","7","17","0","0","643"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","5","1","COMUNE BERGAMO","351","514","6","11","0","0","563"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","15","1","COMUNE BERGAMO","326","371","0","3","0","0","395"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","12","1","COMUNE BERGAMO","427","496","5","8","1","0","462"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","EUROPEE","48","3","ITALIA NORD OCCIDENTALE","382","442","2","22","0","0","577"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","90","1","COMUNE BERGAMO","416","379","1","5","0","0","438"
"2014","Elezioni Europee ed Amm. 2014","2° Turno","COMUNALI - Ballottaggio","1","1","COMUNE BERGAMO","406","479","6","4","0","0","530"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","58","3","COMUNE BERGAMO","396","482","3","9","0","0","616"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","107","2","COMUNE BERGAMO","440","548","5","11","0","0","660"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","31","2","COMUNE BERGAMO","373","477","9","10","0","0","658"
