"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponenete","spesa_prevista","estremi_documenti_fascicolo"
"2017","Altri provvedimenti","64341.0","Divieto temporaneo della circolazione a tutte le categorie di veicoli, compresi quelli in possesso di autorizzazione per il transito, in occasione della manifestazione 'Proai - Golem' per il giorno 11.06.2017.","","2017-06-06T00:00:00.000","Sindaco",,
"2017","Altri provvedimenti","88851.0","Erogazione contributi per iniziative culturali primo semestre 2017 organizzate dalla commissione biblioteca.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88852.0","Esame ed approvazione del manuale di gestione del protocollo informatico e per la tenuta dei flussi documentali e degli archivi.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88853.0","Nomina delegazione trattante di parte pubblica e definizione indirizzi per la contrattazione decentrata integrativa.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88865.0","Concessione contributo economico all'Associazione Musicale Villa Bossi per rassegna di concerti estivi.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88866.0","Esame ed approvazione della strategia di sviluppo locale '#Vallinrete dal lago alla montagna' da candidare sul fondo territoriale per lo sviluppo delle valli prealpine, in attuazione della D.G.R. n. 6462 del 10.04.2017.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88867.0","Esame ed approvazione del 'Piano degli obiettivi di accessibilità per l'anno 2017'.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88868.0","Approvazione ipotesi contratto collettivo decentrato integrativo e autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione.","","2017-04-07T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88871.0","Approvazione ordine del giorno di Coldiretti Brescia contro l'approvazione del CETA - Comprehensive Economic and Trade Agreement - tra Unione Europea e Canada.","","2017-04-07T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88872.0","Verifica Schedario Elettorale. 2° Semestre 2017.","","2017-04-07T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","66379.0","Temporanea sospensione del divieto di transito ai veicoli a motore dalla località Croce di Marone alla Malga Palmarusso di Sopra dalle ore 7.00 alle ore 19.00 in occasione della Festa del Redentore di domenica 16.07.2017.","","2017-11-07T00:00:00.000","Sindaco",,
"2017","Altri provvedimenti","66636.0","Limitazione consumo di acqua.","",,"Sindaco",,
"2017","Altri provvedimenti","68404.0","Istituzione senso unico alternato su Via Aldo Moro, nel tratto compreso tra l’intersezione di Via Molini e quella di Via Moret, dal 26.07.2017 al 31.07.2017.","",,"Sindaco",,
"2017","Altri provvedimenti","88873.0","Determinazioni esclusioni ai sensi dell'art. 4 della L.R. 10.03.2017 n. 7.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","78128.0","Lettura e approvazione verbali delle deliberazioni della seduta precedente del 11.05.2017.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78129.0","Assestamento generale e salvaguardia degli equilibri di bilancio 2017-2019 ai sensi degli artt. 175, comma 8 e 193, comma 2, del d.lgs. n. 267/200 ","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78130.0","Relazione sullo stato di attuazione dei programmi ai sensi dell'art. 147, comma 2, lettera b), del d.gls. n. 267/2000 e paragrafo 4.2. del principio contabile della programmazione.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78131.0","Esame ed approvazione Documento Unico di Programmazione (DUP) 2018-2020.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78132.0","Esame ed approvazione del nuovo Statuto della partecipata del Comune di Zone 'Cogeme S.p.A' in accordo con le previsioni di cui al d.lgs. 23.08.2016 n. 175.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78133.0","Esame ed approvazione del nuovo Statuto della partecipata 'AOB2 s.r.l.' in accordo con le previsioni di cui al d.lgs. 23.08.2016 n. 175.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78134.0","Determinazioni esclusioni ai sensi dell'art. 4 della L.R. 10.03.2017 n. 7 'Recupero dei vani e dei locali seminterrati esistenti'.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78135.0","Atto di indirizzo per la modifica del Regolamento sull'Ordinamento degli Uffici e dei Servizi","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78136.0","Esame ed approvazione modifiche al Regolamento per l'applicazione dell'Imposta Unica Comunale IUC.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","88874.0","Approvazione schema Documento Unico di Programmazione (DUP) 2018-2020.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88875.0","Quantificazione delle somme non soggette ad esecuzione forzata - 2° semestre 2017.","",,"Giunta Comunale",,
"2017","Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)","88876.0","Atto di indirizzo per lavori di asfaltatura strade comunali.","","2017-01-08T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88877.0","Variazione al Piano Esecutivo di Gestione (PEG) nonchè al Piano degli obiettivi e delle Performance 2017-2019.","","2017-01-08T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88879.0","Atto di indirizzo per la rivendita di permessi per il transito sulle strade Agro Silvo Pastorali.","","2017-08-08T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","68405.0","Temporanea sospensione del divieto di transito ai veicoli a motore dalla località Croce di Marone alla Malga Palmarusso di Sopra dalle ore 7.00 alle ore 19.00 in occasione dell’Alpinata 2017 di domenica 10.09.2017.","",,"Sindaco",,
"2017","Altri provvedimenti","88880.0","Atto di indirizzo per l'affidamento dell'immobile di proprietà comunale denominato 'Baitela'.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88881.0","Atto di indirizzo per la proroga del contratto di concessione per la gestione del Centro Sportivo Polivalente e dell'annesso bar con Sport Team Zone ASD.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88882.0","Approvazione protocollo di intesa per la costituzione del gruppo intercomunale di protezione civile del Sebino bresciano.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88883.0","Referendum Regionale del 22.10.2017. Individuazione dei luoghi e del numero degli spazi destinati alle affissioni per la propaganda.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88884.0","Referendum Regionale del 22.10.2017. Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88885.0","Approvazione progetto definitivo-esecutivo di taglio ad uso civico dei boschi di proprietà pubblica ubicati in località Dosso Tondo particelle forestali n. 4 e n. 5 del vigente PAF del Comune di Zone.","","2017-03-10T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","69648.0","Divieto di transito in Via Dazze, nel tratto compreso tra l’intersezione con Via Panoramica e il civico n. 5, dal 09.10.2017 al 09.12.2017, dalle ore 8.00 alle ore 17.00.","","2017-06-10T00:00:00.000","Sindaco",,
"2017","Altri provvedimenti","88886.0","Erogazione contributo annuale alla MEBEL Associazione Culturale ed al Gruppo Alpini di Zone.","","2017-02-11T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","70740.0","Istituzione divieto transito fino a fine lavori sul sentiero dalla località 'Splassa Sopra' alla località 'Piane' fino a fine lavori.","","2017-06-11T00:00:00.000","Sindaco",,
"2017","Altri provvedimenti","88887.0","Approvazione progetto definitivo-esecutivo lavori di manutenzione ordinaria strade esterne al centro abitato.","","2017-09-11T00:00:00.000","Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88888.0","Approvazione schema di accordo per l'accesso al database 'DBVOL - Anagrafica Regionale del Volontariato di Protezione Civile della Regione Lombardia'.","","2017-09-11T00:00:00.000","Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88889.0","Adesione alla Convenzione Quadro per la fruibilità telematica della banca dati INPS per il Servizio GAPE - Archivio Pensioni.","","2017-09-11T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","78137.0","Lettura e approvazione verbali delle deliberazioni della seduta precedente del 27.07.2017 ","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78138.0","Esame ed approvazione seconda variazione al bilancio di previsione finanziario 2017-2019","",,"Consiglio Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","78139.0","Approvazione schema di convenzione tra la Comunità Montana del Sebino Bresciano ed i Comuni per la gestione associata del servizio di protezione civile e antincendio boschivo.","",,"Consiglio Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","78140.0","Approvazione schema di convenzione e regolamento per lo svolgimento delle attività della Centrale Unica di Committenza 'Area Vasta Brescia'","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78141.0","Esame ed approvazione del Regolamento per l'esercizio del diritto di accesso ai dati, informazioni e documenti amministrativi.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78142.0","Esame ed approvazione del Regolamento per le locazioni e le concessioni dei beni immobili comunali.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78143.0","Esame ed approvazione del Regolamento per l'alienazione dei beni immobili.","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78144.0","Esame ed approvazione delle modifiche allo statuto della società partecipata Sviluppo Turistico Lago d'Iseo S.p.A..","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","78146.0","Esame ed approvazione Piano Diritto allo Studio anno scolastico 2017/2018","",,"Consiglio Comunale",,
"2017","Altri provvedimenti","88890.0","Seconda variazione al Piano Esecutivo di Gestione (PEG) nonchè al Piano degli obiettivi e delle Performance 2017-2019.","","2017-12-12T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88891.0","Approvazione progetto definitivo-esecutivo per l'ampliamento della Scuola dell'Infanzia 'Cornelia Franchi Zaniboni'.","","2017-12-12T00:00:00.000","Giunta Comunale",,
"2017","Altri provvedimenti","88892.0","Programma triennale del fabbisogno di personale 2018-2020 e ricognizione delle eccedenze ex art. 33 del d.lgs. 30.03.2001 n. 165.","",,"Giunta Comunale",,
"2017","Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)","88893.0","Atto di indirizzo per l'affidamento dell'immobile comunale 'Chiosco' e connessi preso la Riserva Regionale delle Piramidi.","",,"Giunta Comunale",,
"2017","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","88894.0","Accordo tra i Comuni di Predore e Zone per l'utilizzo di graduatoria concorso istruttore amministrativo contabile categoria C1.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88895.0","Determinazione dei costi per diritti fissi e diritti di segreteria dell'Ufficio Servizi Demografici per il rilascio/rinnovo C.I.E. e carta d'identità cartacea, nonchè certificazioni anagrafiche, attestazioni autentiche di sottoscrizione e di copia.","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88896.0","Aggiornamento tariffario unificato diritti di segreteria dello Sportello Unico delle Attività Produttive (SUAP).","",,"Giunta Comunale",,
"2017","Altri provvedimenti","88897.0","Individuazione Gruppo Amministratore Locale e perimetro di consolidamento.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93549.0","Verifica Schedario Elettorale. 1° Semestre 2018.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93550.0","Esame ed approvazione convenzione con il CAAF CGIL Lombardia s.r.l., per le attività di assistenza alle pratiche di prestazioni sociali anno 2018.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93551.0","'Bonus Tariffa Sociale per la fornitura di energia elettrica e gas sostenuta dai clienti domestici disagiati' anno 2018. Approvazione bozza di convenzione e autorizzazione alla sottoscrizione.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93552.0","Accordo di collaborazione tra i Comuni di Iseo e Zone per l' impiego degli agenti di Polizia Locale al fine del potenziamento del servizio di Polizia Locale.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93553.0","Quantificazione delle somme non soggette ad esecuzione forzata - 1° semestre 2018.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93554.0","Disciplina dell' anticipazione di tesoreria per l' anno 2018.","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93555.0","Approvazione progetto definitivo esecutivo e quadro economico per sistemazione tratto di strada VASP Croce di Marone - Malga Guglielmo di sopra e adesione al progetto integrato d'area 'Tra acqua e terra: la via per un percorso sostenibile'. ","","2018-09-01T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93556.0","Approvazione PEG provvisorio anno 2018.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93557.0","Gestione Associata Obbligatoria. Conferma trasferimento alla Comunità Montana del Sebino Bresciano della gestione dei servizi di cui alla delibera di G.C. n. 14/2013 (Servizi Sociali e di Protezione Civile) per l' anno 2018.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93558.0","Convenzione con l' Istituto d'Istruzione Superiore 'Diego Celeri', di Lovere (BG), per un tirocinio formativo nell' anno scolastico 2017-2018.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93559.0","Atto di indirizzo per l' istituzione nonché l' individuazione di modalità di gestione dei servizi per la prima infanzia.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93560.0","Propaganda elettorale. Designazione e delimitazione degli spazi riservati alla propaganda elettorale per l' elezione della Camera dei Deputati e del Senato della Repubblica, del Consiglio Regionale e del Presidente della Regione Lombardia del 04.03.2018.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93561.0","Approvazione del Piano Triennale per la prevenzione della corruzione comprensivo del Piano per la Trasparenza e l'integrità 2018-2020.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93475.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.11.2017.","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93476.0","Esame della mozione 'Diritto allo studio gratuito per gli studenti zonesi che frequentano le scuole medie a Marone' presentata dal gruppo consiliare Lega Nord Zone.","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93477.0","Istituzione e modalità di gestione dei servizi per la prima infanzia.","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93478.0","Approvazione nuovo schema di convenzione tra la comunità montana del Sebino Bresciano ed i Comuni per la gestione in forma associata del servizio di protezione civile e antincendo boschivo.
","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93479.0","Approvazione schema di convenzione tra la Comunità Montana del Sebino Bresciano ed i Comuni per la gestione in forma associata del servizio SUAP (Sportello Unico per le Attività Produttive).
","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93480.0","Esame ed approvazione della convenzione per la gestione in forma associata del Sistema Bibliotecario Intercomunale 'Ovest Bresciano' con sede a Palazzolo S/O.","","2018-03-02T00:00:00.000","Consiglio Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93562.0","Istituzione e modalità di gestione dei servizi per la prima infanzia. Approvazione atti di indirizzo per l' avvio del servizio.","","2018-08-02T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93563.0","Elezione diretta del Consiglio Regionale e del Presidente della Regione Lombardia del 04.03.2018. Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda elettorale.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93564.0","Elezione della Camera dei Deputati e del Senato della Repubblica del 04.03.2018. Delimitazione, ripartizione e assegnazione spazi per affissioni.","",,"Giunta Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93565.0","Determinazioni in merito al servizio sperimentale per l' infanzia 0-6 Bosco degli gnomi.","",,"Giunta Comunale",,
"2018","Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)","93566.0","Indirizzi per affidamento in concessione area camper in località Valle di Gasso.","",,"Giunta Comunale",,
"2018","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","93567.0","Concessione patrocinio e autorizzazione all'utilizzo del logo del Comune alla ditta 'Grafiche Franciacorta', di Capriolo (BS), per la realizzazione del calendario anno 2019.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93568.0","Individuazione nuova strategia di sviluppo locale da candidare sul fondo territoriale per lo sviluppo delle valli prealpine, in attuazione della d.d.u.o. 08.02.2018 n. 1693.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","79295.0","Divieto di sosta nel parcheggio di Via Sebino di fronte al civico n. 18 il giorno 07.04.2018 dalle ore 10.00 alle ore 16.00.","",,"Sindaco",,
"2018","Altri provvedimenti","93569.0","Destinazione dei proventi delle sanzioni amministrative pecuniarie per violazione al Codice della Strada. Anno 2018.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93570.0","Determinazione costi a carico degli utenti e tassi di copertura dei servizi domanda individuale anno 2018.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93571.0","Individuazione degli organismi indispensabili, ai sensi dell' art. 96 del D.Lgs. n. 267/2000.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93572.0","Approvazione Piano Triennale 2018-2020 per la razionalizzazione dell' uilizzo delle dotazioni strumentali ai sensi dell' art. 2, comma 594 e seguenti, della Legge n. 244/2007.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93573.0","Approvazione nota di aggiornamento Documento Unico di Programmazione (DUP) 2018-2020.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93574.0","Approvazione schema di bilancio previsione finanziario 2018-2020.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93575.0","Approvazione Piano Triennale Azioni Positive 2018-2020.
","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93576.0","Esame ed approvazione del 'Piano degli obbiettivi di accessibilità per l' anno 2018'.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93482.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 03.02.2018","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93484.0","Approvazione del piano finanziario relativo al servizio di gestione dei rifiuti urbani e delle tariffe della tassa rifiuti (TARI) anno 2018.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93485.0","Approvazione nota di aggiornamento del Documento Unico di Programmazione (DUP) 2018-2020.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93486.0","Esame ed approvazione del Bilancio di previsione finanziario 2018-2020 e relativi allegati.","",,"Consiglio Comunale",,
"2018","Altri provvedimenti","93577.0","Esame ed approvazione del progetto definitivo-esecutivo per la manutenzione straordinaria della strada di Coloreto. ","",,"Giunta Comunale",,
"2018","Altri provvedimenti","79296.0","Limitazione al transito, ad eccezion degli autorizzati, nel tratto di strada forestale della Valorbes compreso tra le 'Orme dei Dinosauri' e l’incrocio con la strada 'Tibia-Osone' per l’intera durata dei lavori nei mesi di aprile e maggio 2018 ore 7.00 alle ore 17.00.","","2018-03-04T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","79297.0","Chiusura al transito del sentiero n. 233A denominato 'Salve Regina' nel tratto che dalla strada forestale della Valorbes sale verso la Cascina Zoppolo, per la durata del cantiere nei mesi di aprile e maggio 2018 dalle ore 7.00 alle ore 17.00.","","2018-03-04T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","93579.0","Riaccertamento ordinario dei residui attivi e passivi ai fini della formazione del rendiconto 2017.","","2018-03-04T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93582.0","Approvazione del Piano Esecutivo di Gestione 2018 corredato del Piano delle Performance anno 2018-2020.","","2018-03-04T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","93584.0","Erogazione contributo straordinario alle Associazioni per l' organizzazione di manifestazioni sul territorio.","","2018-03-04T00:00:00.000","Giunta Comunale",,
"2018","Altri provvedimenti","79598.0","Istituzione divieto di transito in Via Fontane, civico n. 20, e del senso unico alternato in Via Francesco Almici dal 09.04.2018 al 12.04.2018 dalle ore 8.00 alle ore 18.00.","","2018-07-04T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","79657.0","Istituzione divieto di transito in Corso Europa per il giorno 16.04.2018.","","2018-10-04T00:00:00.000","Sindaco",,
"2018","Altri provvedimenti","93586.0","Approvazione del Rendiconto di gestione 2017 e relativi allegati.","",,"Giunta Comunale",,
"2018","Altri provvedimenti","93489.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 27.03.2018.","","2018-08-05T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93490.0","Esame ed approvazione del Rendiconto della gestione esercizio 2017.","","2018-08-05T00:00:00.000","Consiglio Comunale",,
"2018","Altri provvedimenti","93493.0","Revisione ordinaria delle partecipazioni ex. art. 20 del d.lgs. 19.08.2016 n. 175 - Ricognizione delle partecipazioni possedute e individuazione delle partecipazioni da alienare.","","2018-08-05T00:00:00.000","Consiglio Comunale",,
