IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
P0010-00415,3,,R03/ Museo Civico Ala Ponzone,lydion,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata plasticazione a tornio veloce,,"9,00",,,"7,00",,"Piede troncoconico, corpo ovoidale rastremato, collo cilindrico, labbro piatto aggettante.",,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00068,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,161,post,176,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,30,,"Recto: Busto drappeggiato di Faustina II, a destra , con capelli ondulati raccolti a chignon sulla nuca. Contorno di perline.
Verso: Cybele, turrita, drappeggiata, seduta, a destra , in trono, con tamburo nella sinistra posato sul ginocchio sinistro e mano destra al fianco; a sinistra e a destra del trono, un leone. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00153,3,,R03/ Museo Civico Ala Ponzone,coppo di colmo,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a matrice,,,,,"6,00","10,00",Elemento cilindrico cavo desinente a protome leonina.,,1997,frammentario,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00100,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,180,post,183,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Busto drappeggiato di Crispina, a destra , con capelli ondulati a riccioli, trattenuti da una fascia e raccolti a chignon. Contorno di perline.
Verso: Mani che si stringono. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00323,3,,R03/ Museo Civico Ala Ponzone,peso da telaio troncopiramidale,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"7,00",,,,,Peso con doppio foro passante,,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00122,3,,R03/ Museo Civico Ala Ponzone,coppetta monoansata,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata tornio,,"4,00",,,"10,03",,"Orlo arrotondato introflesso, vasca emisferica con lieve carenatura, fondo piatto.",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00362,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,257,post,257,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,25,,"Recto: Busto laureato e corazzato (?) di Gallieno, a destra . Contorno di perline.
Verso: Liberalitas, drappeggiata, stante, a sinistra, con tessera nella destra e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00334,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,254,post,254,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto radiato e corazzato di Gallieno, a d, visto dalla fronte. Contorno di perline.
Verso: Soldato, con elmo e vesti militari, stante, a sinistra, appoggia la destra allo scudo collocato a terra e impugna la lancia nella sinistra.. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00340,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,261,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Testa radiata di Gallieno, a d, di spalle, con lembo di drappeggio sulla spalla. Contorno di perline.
Verso: Pax, drappeggiata, in corsa, a sinistra, con ramo d'olivo nella destra levata e scettro nella sinistra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00106,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,196,post,196,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,31,,"Recto: Busto laureato e corazzato di Settimio Severo, a destra . Contorno di perline.
Verso: Victoria, alata, drappeggiata, gradiente, a sinistra, con corona nella destra e palma nella sinistra appoggiata alla spalla. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00380,3,,R03/ Comune di Cremona,quinario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,268,post,270,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,15,,"Recto: Busto laureato e corazzato di Claudio II il Gotico, a destra . Contorno di perline.
Verso: Sol, radiato, nudo, con mantello fluttuante dietro le spalle, stante, a sinistra, con la destra levata e globo nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00128,3,,R03/ Museo Civico Ala Ponzone,brocchetta,MOREL 5321,"MOREL J.P. 1981, Céramique campanienne. Les formes, Rome",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a vernice nera,,"9,08",,,"6,05",,"Labbro troncoconico con listello arrotondato all'attacco con il collo, collo a profilo concavo, corpo globulare strigilato, piede convesso con risega e breve collo concavo; ansa laterale a nastro con X incisa sull'attacco inferiore.",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00439,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,284,post,294,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto radiato, drappeggiato e corazzato di Diocleziano, a destra , visto dalla fronte. Contorno di perline.
Verso: Giove, nudo, con mantello che scende dietro le spalle, fulmine nella destra e scettro nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00463,3,,R03/ Comune di Cremona,follis,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,secc. III/ IV d.C.,,299,post,303,ante,,,,,età imperiale romana,,bronzo/ fusione (tondello)/ coniazione (impronte),mm.,,,,30,,"Recto: Testa laureata di Costanzo Cloro Cesare, a destra . Contorno di perline.
Verso: Carthago, drappeggiata, stante, di fronte, rivolta a sinistra, con frutti nelle mani. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00083,3,,R03/ Museo Civico Ala Ponzone,coppa,Payne A,"PAYNE H. 1931, Necrocorinthia, Oxford",,,"Fregio zoomorfo: tre volatili su ogni lato, uno sotto ciascuna ansa; nel campo rosette. Decorazione accessoria a linee e fasce.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"8,00",,,"18,06",,"Labbro svasato, vasca a profilo convesso, piede troncoconico.",,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00402,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,270,post,275,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,21,,"Recto: Busto radiato e corazzato di Aureliano, a destra . Contorno di perline.
Verso: Aureliano, togato, stante, a destra , stringe la mano alla Concordia, velata, drappeggiata, stante a sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00365,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,268,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto diademato e drappeggiato su crescente di Salonina, a destra . Contorno di perline.
Verso: Felicitas, drappeggiata, stante, a sinistra, a gambe incrociate, si appoggia alla colonna, a destra , tenendo il caduceo nella destra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00461,3,,R03/ Museo Civico Ala Ponzone,lucerna a canale aperto,"Deneauve I, n.112","DENEAUVE J. 1974, Lampes de Carthage, Paris",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco,,ceramica a tornio,,"2,02",,,,"10,05",,,1997,integra,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00306,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Annona, drappeggiata, stante, a destra , con timone nella destra e spighe nella sinistra, posa il piede sinistro su prora. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00144,3,,R03/ Museo Civico Ala Ponzone,lekythos,Sparkes-Talcott n.1119,"SPARKES B.A.-TALCOTT L. 1970, Black and Plain Pottery of the 6th, 5th and 4th centuries B.C., The Athenian Agora XII, Princeton",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco classico,,argilla depurata a vernice nera,,"12,05",,,"4,05",,"Orlo piano a profilo convesso, collo cilindrico, spalla a tesa obliqua, corpo cilindroide, piede svasato, ansa a nastro. Decorazione a raggera sulla spalla e a meandro nella zona superiore del corpo.",,1997,ricomposta,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00107,3,,R03/ Museo Civico Ala Ponzone,bolsal,MOREL 4122,"MOREL J.P. 1981, Céramique campanienne. Le sformes, Rome",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a vernice nera,,"5,05",,,"11,04",,,,1997,ansa ricomposta,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00309,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Volusiano, a destra . Contorno di perline.
Verso: Virtus, con elmo e vesti militari, stante, a sinistra, appoggia la destra allo scudo oblungo collocato a terra e impugna la lancia nella sinistra.; nel campo, a destra , stella. Contorno di perline.",,2000,,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00263,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,244,post,249,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,28,,"Recto: Busto laureato, drappeggiato e corazzato di Filippo I, a destra . Contorno di perline.
Verso: Pax, diademata e drappeggiata, in corsa, a sinistra, con ramo nella destra levata e scettro nella sinistra. Contorno di perline.",,2000,,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00738,3,,R03/ Comune di Cremona,piattino,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XVIII d.C.,fine,1790,,1799,,,,,,,,vetro a stampo; rifinitura in oro,,"1,5",10,,,9,piattino esagonale con tesa decorata da motivi ovaliformi; fondo apodo piano. Orlo rifinito in oro. Vetro incolore.,,2002,ricomposto,proprietà Ente pubblico territoriale,2002,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00419,3,,R03/ Museo Civico Ala Ponzone,statuina,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,terracotta a matrice,,"6,02",,,,,Testina femminile con capelli divisi in due bande e copricapo a velo; resta parte del busto panneggiato.,,1997,frammento,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00392,3,,R03/ Museo Civico Ala Ponzone,frammento pithos,,,,,Zoomachia,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,impasto semidepurato a matrice,,"11,07",,,,,"Orlo orizzontale di grande pithos decorato con corteo di animali (sfinge, pantera, cavaliere ?)",,1997,frammento,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
