"anno","provincia","coordinata_x","coordinata_y","tasso_natalita_per_1_000","indice_vecchiaia","tasso_fecondita","eta_media_madre_al_parto","indice_dipendenza_anziani","indice_dipendenza_totale","posizione"
"2014","MONZA E DELLA BRIANZA","9258430902","455823624","8.8","142.1","1.47","32.07","31.8","54.2","POINT (455823624 9258430902)"
"2014","PAVIA","914034225","4518407925","7.6","183.6","1.32","31.26","36.4","56.3","POINT (4518407925 914034225)"
"2014","REGIONE LOMBARDIA",,,"8.6","149.5","1.46","31.67","33.2","55.5",
"2014","SONDRIO","9879429303","461707552","8.3","158.5","1.5","31.3","33.3","54.3","POINT (461707552 9879429303)"
"2014","VARESE","880650544","4580041256","8.5","156.9","1.44","31.74","34.3","56.2","POINT (4580041256 880650544)"
"2015","BERGAMO","963853045","4568012929","8.6","127.5","1.46","31.59","29.9","53.4","POINT (4568012929 963853045)"
"2015","BRESCIA","1018167955","4551939749","8.7","134.8","1.48","31.16","31.3","54.6","POINT (4551939749 1018167955)"
"2015","COMO","9039360974","4580216962","8.4","154.1","1.45","32.04","33.6","55.5","POINT (4580216962 9039360974)"
"2015","CREMONA","100131151","4513644491","7.6","174","1.36","31.27","36.3","57.1","POINT (4513644491 100131151)"
"2015","ITALIA",,,"8","157.7","1.35","31.67","33.7","55.1",
"2015","LECCO","9388156645","4585028614","8.3","154.5","1.5","32.08","34.4","56.6","POINT (4585028614 9388156645)"
"2015","LODI","9510140481","4531535435","8.6","142.9","1.44","31.43","31.3","53.2","POINT (4531535435 9510140481)"
"2015","MANTOVA","1077086348","4514135331","7.9","165.7","1.41","30.96","35.9","57.5","POINT (4514135331 1077086348)"
"2015","MILANO","918951","4546427","8.5","159.7","1.42","32.22","34.7","56.5","POINT (4546427 918951)"
"2015","MONZA E DELLA BRIANZA","9258430902","455823624","8.6","145.6","1.46","32.29","32.6","55","POINT (455823624 9258430902)"
"2015","PAVIA","914034225","4518407925","7.7","187","1.38","31.19","37","56.8","POINT (4518407925 914034225)"
"2015","REGIONE LOMBARDIA",,,"8.4","152.6","1.44","31.81","33.7","55.8",
"2015","SONDRIO","9879429303","461707552","8","163.2","1.46","31.46","34.2","55.1","POINT (461707552 9879429303)"
"2015","VARESE","880650544","4580041256","8.3","160.8","1.45","31.9","35.3","57.2","POINT (4580041256 880650544)"
"2016","BERGAMO","963853045","4568012929","8.5","132","1.47","31.61","30.7","54","POINT (4568012929 963853045)"
"2016","BRESCIA","1018167955","4551939749","8.4","138.8","1.45","31.35","32","55.1","POINT (4551939749 1018167955)"
"2016","COMO","9039360974","4580216962","8.1","157.8","1.43","32.08","34.2","55.9","POINT (4580216962 9039360974)"
"2016","CREMONA","100131151","4513644491","7.3","178.3","1.33","31.33","37","57.7","POINT (4513644491 100131151)"
"2016","ITALIA",,,"7.8","161.4","1.34","31.78","34.3","55.5",
"2016","LECCO","9388156645","4585028614","7.6","159.5","1.41","32.01","35.3","57.4","POINT (4585028614 9388156645)"
"2016","LODI","9510140481","4531535435","8.5","146","1.46","31.42","31.9","53.8","POINT (4531535435 9510140481)"
"2016","MANTOVA","1077086348","4514135331","7.7","169.2","1.4","31.05","36.4","57.9","POINT (4514135331 1077086348)"
"2016","MILANO","918951","4546427","8.4","161.4","1.42","32.34","35","56.7","POINT (4546427 918951)"
"2016","MONZA E DELLA BRIANZA","9258430902","455823624","8.1","149.1","1.42","32.31","33.3","55.7","POINT (455823624 9258430902)"
"2016","PAVIA","914034225","4518407925","7.2","190","1.31","31.35","37.6","57.3","POINT (4518407925 914034225)"
"2016","REGIONE LOMBARDIA",,,"8.1","155.7","1.42","31.9","34.2","56.2",
"2016","SONDRIO","9879429303","461707552","8","167.9","1.49","31.56","35","55.8","POINT (461707552 9879429303)"
"2016","VARESE","880650544","4580041256","7.8","163.9","1.39","32","35.9","57.8","POINT (4580041256 880650544)"
"2017","BERGAMO","963853045","4568012929","8.2","136.3","1.45","31.8","31.4","54.4","POINT (4568012929 963853045)"
"2017","BRESCIA","1018167955","4551939749","8","143.3","1.42","31.4","32.6","55.4","POINT (4551939749 1018167955)"
"2017","COMO","9039360974","4580216962","7.6","161.4","1.35","32.5","34.8","56.4","POINT (4580216962 9039360974)"
"2017","CREMONA","100131151","4513644491","7.2","181.9","1.35","31.3","37.5","58.1","POINT (4513644491 100131151)"
"2017","ITALIA",,,"7.6","165.3","1.32","31.9","34.8","55.8",
"2017","LECCO","9388156645","4585028614","7.8","165.1","1.46","32.2","36.2","58","POINT (4585028614 9388156645)"
"2017","LODI","9510140481","4531535435","8.2","149.8","1.43","31.7","32.6","54.4","POINT (4531535435 9510140481)"
"2017","MANTOVA","1077086348","4514135331","7.3","172.6","1.35","31.4","36.8","58.2","POINT (4514135331 1077086348)"
"2017","MILANO","918951","4546427","8.1","163.1","1.39","32.5","35.2","56.8","POINT (4546427 918951)"
"2017","MONZA E DELLA BRIANZA","9258430902","455823624","7.9","153","1.42","32.4","34","56.2","POINT (455823624 9258430902)"
"2017","PAVIA","914034225","4518407925","6.9","193.3","1.29","31.4","38","57.7","POINT (4518407925 914034225)"
"2017","REGIONE LOMBARDIA",,,"7.9","159.1","1.39","32","34.7","56.6",
"2017","SONDRIO","9879429303","461707552","7.6","172.7","1.45","31.8","35.9","56.6","POINT (461707552 9879429303)"
"2017","VARESE","880650544","4580041256","7.5","167.7","1.36","32.1","36.6","58.3","POINT (4580041256 880650544)"
"2018","BERGAMO","963853045","4568012929","7.7","140.4",,,"32","54.7","POINT (4568012929 963853045)"
"2018","BRESCIA","1018167955","4551939749","7.8","147.4",,,"33.2","55.7","POINT (4551939749 1018167955)"
"2018","COMO","9039360974","4580216962","7.2","165.8",,,"35.6","57","POINT (4580216962 9039360974)"
"2018","CREMONA","100131151","4513644491","7","186",,,"38","58.5","POINT (4513644491 100131151)"
"2018","ITALIA",,,"7.3","168.9",,,"35.2","56.1",
"2018","LECCO","9388156645","4585028614","7.1","169.7",,,"36.8","58.4","POINT (4585028614 9388156645)"
"2018","LODI","9510140481","4531535435","7.7","151.8",,,"33","54.7","POINT (4531535435 9510140481)"
"2018","MANTOVA","1077086348","4514135331","7.2","175.9",,,"37.2","58.4","POINT (4514135331 1077086348)"
"2018","MILANO","918951","4546427","7.8","164.7",,,"35.3","56.8","POINT (4546427 918951)"
"2018","MONZA E DELLA BRIANZA","9258430902","455823624","7.6","156",,,"34.5","56.5","POINT (455823624 9258430902)"
"2018","PAVIA","914034225","4518407925","6.9","195.8",,,"38.3","57.8","POINT (4518407925 914034225)"
"2018","REGIONE LOMBARDIA",,,"7.5","162.2",,,"35.1","56.8",
"2018","SONDRIO","9879429303","461707552","7.4","177.1",,,"36.5","57.1","POINT (461707552 9879429303)"
"2018","VARESE","880650544","4580041256","7.3","171.3",,,"37.1","58.7","POINT (4580041256 880650544)"
"2019","BERGAMO","963853045","4568012929",,"145.2",,,"32.5","54.9","POINT (4568012929 963853045)"
"2019","BRESCIA","1018167955","4551939749",,"151.2",,,"33.5","55.7","POINT (4551939749 1018167955)"
"2019","COMO","9039360974","4580216962",,"169.3",,,"36","57.2","POINT (4580216962 9039360974)"
"2019","CREMONA","100131151","4513644491",,"188.9",,,"38.4","58.7","POINT (4513644491 100131151)"
"2019","ITALIA",,,,"173.1",,,"35.7","56.3",
"2019","LECCO","9388156645","4585028614",,"174.8",,,"37.4","58.8","POINT (4585028614 9388156645)"
"2019","LODI","9510140481","4531535435",,"153.8",,,"33.2","54.8","POINT (4531535435 9510140481)"
"2019","MANTOVA","1077086348","4514135331",,"177.9",,,"37.5","58.6","POINT (4514135331 1077086348)"
"2019","MILANO","918951","4546427",,"166.9",,,"35.4","56.5","POINT (4546427 918951)"
"2019","MONZA E DELLA BRIANZA","9258430902","455823624",,"160.9",,,"35.2","57","POINT (455823624 9258430902)"
"2019","PAVIA","914034225","4518407925",,"197.8",,,"38.5","58","POINT (4518407925 914034225)"
"2019","REGIONE LOMBARDIA",,,,"165.5",,,"35.4","56.8",
"2019","SONDRIO","9879429303","461707552",,"181.4",,,"37","57.3","POINT (461707552 9879429303)"
"2019","VARESE","880650544","4580041256",,"174.6",,,"37.6","59.1","POINT (4580041256 880650544)"
