"anno_elezione","codice_comune","comune","provincia","numero_sezioni","numero_elettori","numero_votanti","schede_bianche","voti_validi","voti_non_validi","solo_presidente","sk_contest","d_ele","unione_di_centro","movimento_5_stelle_beppegrillo_it","rifond_com_sin_europea_com_italiani","penati_presidente_alternativa_lombardia","forza_nuova","per_la_lombardia"
"2010","108036","ORNAGO","MONZA E DELLA BRIANZA","3","3636","2267","14","2213","54","317","0","28-Mar-10","92","87","38","932","10","1054"
"2010","108037","RENATE","MONZA E DELLA BRIANZA","3","3203","2172","13","2120","52","279","0","28-Mar-10","77","61","39","628","24","1291"
"2010","108038","RONCO BRIANTINO","MONZA E DELLA BRIANZA","3","2621","1816","8","1781","32","202","3","28-Mar-10","74","65","33","712","8","889"
"2010","108039","SEREGNO","MONZA E DELLA BRIANZA","39","34599","24692","312","23989","694","3865","9","28-Mar-10","982","701","440","6112","109","15645"
"2010","108040","SEVESO","MONZA E DELLA BRIANZA","20","17873","11643","60","11334","309","1364","0","28-Mar-10","453","386","170","3351","71","6903"
"2010","108041","SOVICO","MONZA E DELLA BRIANZA","7","6392","4388","29","4261","127","610","0","28-Mar-10","184","133","88","1367","32","2457"
"2010","108042","SULBIATE","MONZA E DELLA BRIANZA","3","3064","2056","14","1988","68","248","0","28-Mar-10","104","82","30","802","5","965"
"2010","108043","TRIUGGIO","MONZA E DELLA BRIANZA","8","6587","4527","21","4418","109","486","0","28-Mar-10","223","116","58","1282","27","2712"
"2010","108044","USMATE VELATE","MONZA E DELLA BRIANZA","9","7616","5055","42","4923","127","685","5","28-Mar-10","187","187","89","2023","19","2418"
"2010","108045","VAREDO","MONZA E DELLA BRIANZA","12","10382","7179","43","6980","199","735","0","28-Mar-10","408","261","130","2303","42","3836"
"2010","108046","VEDANO AL LAMBRO","MONZA E DELLA BRIANZA","6","6145","4223","21","4153","70","572","0","28-Mar-10","151","121","52","1338","15","2476"
"2010","108047","VEDUGGIO CON COLZANO","MONZA E DELLA BRIANZA","4","3523","2326","20","2252","71","302","3","28-Mar-10","133","59","26","747","13","1274"
"2010","108048","VERANO BRIANZA","MONZA E DELLA BRIANZA","8","7488","5084","43","4940","144","561","0","28-Mar-10","229","163","85","1319","34","3110"
"2010","108049","VILLASANTA","MONZA E DELLA BRIANZA","10","10871","7287","47","7131","155","950","1","28-Mar-10","299","266","118","2546","44","3858"
"2010","108050","VIMERCATE","MONZA E DELLA BRIANZA","26","20502","14278","90","13947","322","1619","9","28-Mar-10","574","436","313","6509","50","6065"
"2010","108051","BUSNAGO","MONZA E DELLA BRIANZA","4","4915","2939","6","2876","63","424","0","28-Mar-10","120","95","70","1053","12","1526"
"2010","108052","CAPONAGO","MONZA E DELLA BRIANZA","4","4032","2509","16","2450","59","287","0","28-Mar-10","89","113","47","875","18","1308"
"2010","108053","CORNATE D'ADDA","MONZA E DELLA BRIANZA","8","7845","5043","34","4879","164","631","0","28-Mar-10","256","141","160","1772","34","2516"
"2010","108054","LENTATE SUL SEVESO","MONZA E DELLA BRIANZA","13","12589","8154","48","7953","201","929","0","28-Mar-10","335","221","110","2584","41","4662"
"2010","108055","RONCELLO","MONZA E DELLA BRIANZA","3","2890","1663","16","1610","53","228","0","28-Mar-10","61","92","35","509","10","903"
"2010","12001","AGRA","VARESE","1","346","203","2","199","4","31","0","28-Mar-10","28","0","5","40","1","125"
"2010","12002","ALBIZZATE","VARESE","5","4263","2727","28","2642","85","257","0","28-Mar-10","168","68","60","700","14","1632"
"2010","12003","ANGERA","VARESE","5","4675","2832","23","2757","75","293","0","28-Mar-10","154","69","54","846","7","1627"
"2010","12004","ARCISATE","VARESE","9","8105","4935","39","4725","209","415","1","28-Mar-10","191","112","92","1323","27","2980"
"2010","12005","ARSAGO SEPRIO","VARESE","4","3866","2290","17","2233","57","238","0","28-Mar-10","103","81","44","582","10","1413"
"2010","12006","AZZATE","VARESE","3","3578","2256","13","2222","34","224","0","28-Mar-10","92","58","28","625","9","1410"
"2010","12007","AZZIO","VARESE","1","651","413","5","395","18","35","0","28-Mar-10","12","9","9","67","1","297"
"2010","12008","BARASSO","VARESE","2","1453","905","5","891","14","92","0","28-Mar-10","41","20","19","214","6","591"
"2010","12009","BARDELLO","VARESE","2","1202","750","1","740","10","72","0","28-Mar-10","41","17","20","201","1","460"
"2010","12010","BEDERO VALCUVIA","VARESE","1","547","311","5","303","8","28","0","28-Mar-10","20","8","4","70","4","197"
"2010","12011","BESANO","VARESE","2","2130","1143","11","1096","47","96","0","28-Mar-10","36","13","24","266","11","746"
"2010","12012","BESNATE","VARESE","4","4421","2784","33","2686","98","295","0","28-Mar-10","121","68","65","805","15","1612"
"2010","12013","BESOZZO","VARESE","7","7248","4364","40","4234","130","404","0","28-Mar-10","173","121","102","1205","26","2607"
"2010","12014","BIANDRONNO","VARESE","3","2825","1682","12","1628","54","129","0","28-Mar-10","57","41","37","623","7","863"
"2010","12015","BISUSCHIO","VARESE","3","3556","2140","18","2070","70","166","0","28-Mar-10","120","46","43","512","9","1340"
"2010","12016","BODIO LOMNAGO","VARESE","2","1669","1059","6","1036","23","102","0","28-Mar-10","60","38","10","254","5","669"
"2010","12017","BREBBIA","VARESE","3","2784","1716","13","1672","44","119","0","28-Mar-10","52","33","39","425","11","1112"
"2010","12018","BREGANO","VARESE","1","617","340","1","333","7","40","0","28-Mar-10","13","12","11","89","3","205"
"2010","12019","BRENTA","VARESE","2","1502","820","8","795","25","86","0","28-Mar-10","22","26","16","235","13","483"
"2010","12020","BREZZO DI BEDERO","VARESE","1","959","664","13","636","28","69","0","28-Mar-10","25","18","6","143","2","442"
"2010","12021","BRINZIO","VARESE","1","711","470","5","453","16","48","1","28-Mar-10","34","7","17","116","5","274"
"2010","12022","BRISSAGO-VALTRAVAGLIA","VARESE","2","1022","527","7","507","20","62","0","28-Mar-10","23","17","23","126","2","316"
"2010","12023","BRUNELLO","VARESE","1","825","540","4","527","13","59","0","28-Mar-10","28","26","6","134","2","331"
"2010","12024","BRUSIMPIANO","VARESE","1","1091","548","9","528","20","48","0","28-Mar-10","17","15","17","115","1","363"
"2010","12025","BUGUGGIATE","VARESE","3","2626","1801","14","1738","63","140","0","28-Mar-10","70","42","21","408","4","1193"
"2010","12026","BUSTO ARSIZIO","VARESE","81","65669","40771","300","39393","1377","3693","1","28-Mar-10","1795","1228","732","10791","213","24634"
"2010","12027","CADEGLIANO-VICONAGO","VARESE","2","1756","737","7","694","43","60","0","28-Mar-10","32","20","19","139","12","472"
"2010","12028","CADREZZATE","VARESE","2","1422","917","5","885","32","94","0","28-Mar-10","16","37","16","210","4","602"
"2010","12029","CAIRATE","VARESE","7","6407","3996","23","3859","133","330","4","28-Mar-10","166","104","87","1098","11","2393"
"2010","12030","CANTELLO","VARESE","4","3987","2326","20","2249","77","228","0","28-Mar-10","102","58","57","633","9","1390"
"2010","12031","CARAVATE","VARESE","2","2246","1174","10","1141","33","118","0","28-Mar-10","40","39","27","351","10","674"
"2010","12032","CARDANO AL CAMPO","VARESE","12","11497","7203","58","6983","220","592","0","28-Mar-10","279","222","138","2178","39","4127"
"2010","12033","CARNAGO","VARESE","5","5244","3264","21","3170","94","379","0","28-Mar-10","173","81","48","861","12","1995"
"2010","12034","CARONNO PERTUSELLA","VARESE","13","12487","7595","46","7357","228","863","10","28-Mar-10","310","282","170","2726","56","3813"
"2010","12035","CARONNO VARESINO","VARESE","4","4047","2476","12","2402","74","199","0","28-Mar-10","89","66","38","685","17","1507"
"2010","12036","CASALE LITTA","VARESE","3","2167","1383","11","1348","35","129","0","28-Mar-10","123","46","26","382","7","764"
"2010","12037","CASALZUIGNO","VARESE","1","1121","637","6","619","18","61","0","28-Mar-10","21","14","21","196","2","365"
"2010","12038","CASCIAGO","VARESE","4","3210","2171","18","2108","63","233","0","28-Mar-10","123","64","26","581","9","1305"
"2010","12039","CASORATE SEMPIONE","VARESE","5","4711","3329","80","3202","127","350","0","28-Mar-10","174","97","57","868","28","1978"
"2010","12040","CASSANO MAGNAGO","VARESE","19","17402","10993","92","10680","312","933","1","28-Mar-10","456","303","216","2962","58","6685"
"2010","12041","CASSANO VALCUVIA","VARESE","1","535","285","2","280","5","25","0","28-Mar-10","6","10","3","66","1","194"
"2010","12042","CASTELLANZA","VARESE","15","12022","7654","48","7456","198","876","0","28-Mar-10","396","226","137","2395","37","4265"
"2010","12043","CASTELLO CABIAGLIO","VARESE","1","479","274","2","269","5","31","0","28-Mar-10","7","14","3","76","1","168"
"2010","12044","CASTELSEPRIO","VARESE","1","1126","720","7","698","22","68","0","28-Mar-10","29","16","7","156","3","487"
"2010","12045","CASTELVECCANA","VARESE","2","1763","1032","3","1016","16","112","0","28-Mar-10","41","22","15","271","10","657"
"2010","12046","CASTIGLIONE OLONA","VARESE","7","6422","3781","38","3665","115","378","1","28-Mar-10","211","139","61","1067","22","2165"
"2010","12047","CASTRONNO","VARESE","4","4351","2632","21","2547","85","206","0","28-Mar-10","114","97","44","759","22","1511"
"2010","12048","CAVARIA CON PREMEZZO","VARESE","4","4375","2621","11","2560","61","268","0","28-Mar-10","136","90","60","658","12","1604"
"2010","12049","CAZZAGO BRABBIA","VARESE","1","662","436","5","418","18","31","0","28-Mar-10","15","12","9","122","2","258"
"2010","12050","CISLAGO","VARESE","9","7655","5043","32","4873","167","573","3","28-Mar-10","365","168","83","1438","38","2781"
"2010","12051","CITTIGLIO","VARESE","3","3237","1818","22","1764","54","167","0","28-Mar-10","73","53","44","537","8","1049"
"2010","12052","CLIVIO","VARESE","2","1754","1031","13","985","46","94","0","28-Mar-10","41","18","21","187","6","712"
"2010","12053","COCQUIO-TREVISAGO","VARESE","5","4009","2318","12","2254","64","208","0","28-Mar-10","94","58","41","607","14","1440"
"2010","12054","COMABBIO","VARESE","1","914","578","5","565","13","56","0","28-Mar-10","24","39","11","111","1","379"
"2010","12055","COMERIO","VARESE","2","2109","1369","16","1335","34","142","0","28-Mar-10","70","42","10","422","5","786"
"2010","12056","CREMENAGA","VARESE","1","774","355","8","333","22","29","0","28-Mar-10","9","6","9","81","0","228"
"2010","12057","CROSIO DELLA VALLE","VARESE","1","526","323","4","314","9","31","0","28-Mar-10","12","5","10","123","1","163"
"2010","12058","CUASSO AL MONTE","VARESE","5","3056","1670","18","1615","55","178","0","28-Mar-10","54","41","32","461","16","1011"
"2010","12059","CUGLIATE-FABIASCO","VARESE","3","2728","1357","30","1305","52","128","0","28-Mar-10","51","32","40","339","13","830"
"2010","12060","CUNARDO","VARESE","2","2302","1228","9","1173","55","107","0","28-Mar-10","38","34","24","283","11","783"
"2010","12061","CURIGLIA CON MONTEVIASCO","VARESE","1","181","112","2","106","6","6","0","28-Mar-10","17","0","3","14","2","70"
"2010","12062","CUVEGLIO","VARESE","3","2805","1521","19","1477","44","138","0","28-Mar-10","48","28","27","316","7","1051"
"2010","12063","CUVIO","VARESE","2","1430","782","10","756","26","74","0","28-Mar-10","30","20","12","137","4","553"
"2010","12064","DAVERIO","VARESE","2","2422","1530","13","1486","44","126","0","28-Mar-10","76","39","19","433","6","913"
"2010","12065","DUMENZA","VARESE","2","1385","659","7","639","20","68","0","28-Mar-10","23","29","7","142","13","425"
"2010","12066","DUNO","VARESE","1","133","86","0","83","3","15","0","28-Mar-10","3","0","0","17","1","62"
"2010","12067","FAGNANO OLONA","VARESE","10","9665","5997","60","5786","211","623","0","28-Mar-10","259","182","129","1701","34","3481"
"2010","12068","FERNO","VARESE","6","5547","3396","23","3283","113","267","0","28-Mar-10","150","64","95","921","10","2043"
"2010","12069","FERRERA DI VARESE","VARESE","1","551","293","3","283","10","20","0","28-Mar-10","16","6","7","73","2","179"
"2010","12070","GALLARATE","VARESE","49","39062","24783","172","24103","675","2112","5","28-Mar-10","1015","761","577","6971","139","14640"
"2010","12071","GALLIATE LOMBARDO","VARESE","1","801","533","3","522","11","66","0","28-Mar-10","31","13","10","130","6","332"
"2010","12072","GAVIRATE","VARESE","10","7754","4868","42","4724","144","458","0","28-Mar-10","174","159","102","1359","17","2913"
"2010","12073","GAZZADA SCHIANNO","VARESE","4","3873","2469","10","2391","78","261","0","28-Mar-10","126","54","58","649","12","1492"
"2010","12074","GEMONIO","VARESE","2","2289","1637","40","1565","72","197","0","28-Mar-10","67","55","25","402","16","1000"
"2010","12075","GERENZANO","VARESE","8","7982","5011","43","4830","181","517","0","28-Mar-10","279","134","75","1390","38","2914"
"2010","12076","GERMIGNAGA","VARESE","3","3237","1559","18","1510","49","148","0","28-Mar-10","77","53","34","420","16","910"
"2010","12077","GOLASECCA","VARESE","2","2227","1518","29","1456","62","135","0","28-Mar-10","84","37","51","413","8","863"
"2010","12078","GORLA MAGGIORE","VARESE","4","4212","3274","81","3133","141","349","0","28-Mar-10","149","64","53","909","10","1948"
"2010","12079","GORLA MINORE","VARESE","6","6611","4233","38","4074","159","418","0","28-Mar-10","209","117","71","1206","15","2456"
"2010","12080","GORNATE-OLONA","VARESE","2","1804","1046","6","1014","32","120","0","28-Mar-10","41","41","14","289","6","623"
"2010","12081","GRANTOLA","VARESE","1","993","543","6","521","22","51","0","28-Mar-10","31","15","35","134","5","301"
"2010","12082","INARZO","VARESE","1","833","541","10","525","16","63","0","28-Mar-10","27","13","13","130","8","334"
"2010","12083","INDUNO OLONA","VARESE","10","8360","5059","37","4901","158","460","0","28-Mar-10","259","148","67","1398","28","3001"
"2010","12084","ISPRA","VARESE","4","4035","2559","21","2498","61","217","0","28-Mar-10","101","67","57","694","10","1569"
"2010","12085","JERAGO CON ORAGO","VARESE","5","4103","2656","19","2581","75","199","0","28-Mar-10","150","78","45","647","4","1657"
"2010","12086","LAVENA PONTE TRESA","VARESE","5","5314","2526","16","2449","77","200","0","28-Mar-10","91","61","60","653","18","1566"
"2010","12087","LAVENO-MOMBELLO","VARESE","9","7641","5306","128","5073","229","603","4","28-Mar-10","225","112","138","1597","29","2972"
"2010","12088","LEGGIUNO","VARESE","3","2790","1687","13","1642","45","173","0","28-Mar-10","74","63","42","416","9","1038"
"2010","12089","LONATE CEPPINO","VARESE","4","4001","2390","27","2302","87","221","1","28-Mar-10","78","66","43","542","14","1559"
"2010","12090","LONATE POZZOLO","VARESE","11","9628","5826","66","5622","203","503","1","28-Mar-10","337","152","109","1313","30","3681"
"2010","12091","LOZZA","VARESE","1","1058","716","5","697","19","53","0","28-Mar-10","26","23","3","184","3","458"
"2010","12092","LUINO","VARESE","13","12852","7967","168","7589","372","859","6","28-Mar-10","388","239","211","2107","50","4594"
"2010","12093","LUVINATE","VARESE","1","1108","699","5","680","19","55","0","28-Mar-10","33","21","10","185","1","430"
"2010","12094","MACCAGNO","VARESE","3","1873","941","5","921","20","82","0","28-Mar-10","35","26","18","281","6","555"
"2010","12095","MALGESSO","VARESE","1","1029","614","10","586","28","59","0","28-Mar-10","19","23","12","162","3","367"
"2010","12096","MALNATE","VARESE","14","13174","8012","57","7707","305","650","0","28-Mar-10","345","305","186","2891","35","3945"
"2010","12097","MARCHIROLO","VARESE","3","2798","1341","11","1296","45","122","0","28-Mar-10","71","32","34","366","11","782"
"2010","12098","MARNATE","VARESE","5","5710","3555","45","3429","126","357","0","28-Mar-10","134","108","48","939","20","2180"
"2010","12099","MARZIO","VARESE","1","274","171","1","166","5","12","0","28-Mar-10","7","8","0","38","0","113"
"2010","12100","MASCIAGO PRIMO","VARESE","1","236","143","2","138","5","12","0","28-Mar-10","4","8","3","32","0","91"
"2010","12101","MERCALLO","VARESE","2","1445","927","7","895","32","96","0","28-Mar-10","24","29","21","344","4","473"
"2010","12102","MESENZANA","VARESE","1","1249","638","7","609","29","57","0","28-Mar-10","11","12","14","144","5","423"
"2010","12103","MONTEGRINO VALTRAVAGLIA","VARESE","2","1232","631","16","607","24","74","0","28-Mar-10","32","13","22","143","3","394"
"2010","12104","MONVALLE","VARESE","2","1524","945","5","925","20","102","0","28-Mar-10","42","23","16","282","9","553"
"2010","12105","MORAZZONE","VARESE","4","3639","2349","14","2285","64","195","0","28-Mar-10","98","56","30","665","10","1426"
"2010","12106","MORNAGO","VARESE","5","3960","2364","21","2272","92","196","0","28-Mar-10","137","72","39","511","12","1501"
"2010","12107","OGGIONA CON SANTO STEFANO","VARESE","4","3509","2129","15","2069","60","210","0","28-Mar-10","98","73","40","574","12","1272"
"2010","12108","OLGIATE OLONA","VARESE","9","9641","6272","40","6088","184","669","0","28-Mar-10","292","176","134","1630","28","3828"
"2010","12109","ORIGGIO","VARESE","5","6064","4629","93","4406","223","610","0","28-Mar-10","267","136","113","1341","25","2524"
"2010","12110","ORINO","VARESE","1","726","449","4","438","11","44","0","28-Mar-10","17","21","5","103","1","291"
"2010","12111","OSMATE","VARESE","1","538","294","3","286","8","21","0","28-Mar-10","10","5","6","79","0","186"
"2010","12112","PINO SULLA SPONDA DEL LAGO MAG","VARESE","1","272","97","3","92","5","10","0","28-Mar-10","0","3","6","22","5","56"
"2010","12113","PORTO CERESIO","VARESE","3","2788","1403","12","1364","39","95","0","28-Mar-10","45","31","41","418","6","823"
"2010","12114","PORTO VALTRAVAGLIA","VARESE","2","2132","1142","3","1121","21","109","0","28-Mar-10","46","19","27","240","5","784"
"2010","12115","RANCIO VALCUVIA","VARESE","1","761","386","2","378","8","32","0","28-Mar-10","10","5","5","74","1","283"
"2010","12116","RANCO","VARESE","1","1009","602","2","590","12","62","0","28-Mar-10","25","16","14","137","1","397"
"2010","12117","SALTRIO","VARESE","3","2684","1526","16","1434","92","150","0","28-Mar-10","84","43","20","331","10","946"
"2010","12118","SAMARATE","VARESE","13","13311","9328","146","8967","360","985","1","28-Mar-10","444","235","265","2479","45","5499"
"2010","12119","SARONNO","VARESE","38","30952","22390","329","21665","724","3672","1","28-Mar-10","920","633","398","7938","119","11657"
"2010","12120","SESTO CALENDE","VARESE","11","8667","5407","45","5279","128","565","0","28-Mar-10","209","145","166","1731","19","3009"
"2010","12121","SOLBIATE ARNO","VARESE","4","3419","2119","22","2054","65","206","0","28-Mar-10","104","47","42","526","11","1324"
"2010","12122","SOLBIATE OLONA","VARESE","5","4624","2773","21","2690","83","283","0","28-Mar-10","132","97","68","743","16","1634"
"2010","12123","SOMMA LOMBARDO","VARESE","17","13658","9319","144","8933","386","1041","0","28-Mar-10","509","222","391","2563","51","5197"
"2010","12124","SUMIRAGO","VARESE","5","5135","3130","19","3031","99","252","0","28-Mar-10","127","88","57","684","19","2056"
"2010","12125","TAINO","VARESE","3","2913","1814","15","1763","51","218","0","28-Mar-10","68","64","51","574","7","999"
"2010","12126","TERNATE","VARESE","2","2113","1262","13","1224","38","110","0","28-Mar-10","74","45","30","343","7","725"
"2010","12127","TRADATE","VARESE","15","14627","9028","65","8750","278","894","0","28-Mar-10","415","311","142","2545","52","5285"
"2010","12128","TRAVEDONA-MONATE","VARESE","3","3234","2045","23","1986","58","201","1","28-Mar-10","83","72","25","626","17","1163"
"2010","12129","TRONZANO LAGO MAGGIORE","VARESE","1","275","122","4","118","4","13","0","28-Mar-10","3","8","4","34","0","69"
"2010","12130","UBOLDO","VARESE","8","8313","4920","39","4716","201","517","3","28-Mar-10","199","133","80","1433","44","2827"
"2010","12131","VALGANNA","VARESE","2","1374","810","3","796","14","89","0","28-Mar-10","39","21","7","161","7","561"
"2010","12132","VARANO BORGHI","VARESE","3","1917","1185","13","1150","35","119","0","28-Mar-10","47","25","15","450","5","608"
"2010","12133","VARESE","VARESE","85","66051","39743","220","38741","1000","3465","2","28-Mar-10","2039","1083","664","12222","190","22543"
"2010","12134","VEDANO OLONA","VARESE","6","6103","3815","24","3715","100","401","0","28-Mar-10","168","128","63","1042","28","2286"
"2010","12135","VEDDASCA","VARESE","1","443","134","2","129","5","17","0","28-Mar-10","6","4","3","44","0","72"
"2010","12136","VENEGONO INFERIORE","VARESE","5","5090","3149","26","3042","107","344","0","28-Mar-10","168","94","50","903","20","1807"
"2010","12137","VENEGONO SUPERIORE","VARESE","5","5802","3466","20","3345","121","328","0","28-Mar-10","145","130","69","982","24","1995"
"2010","12138","VERGIATE","VARESE","8","7468","4615","32","4478","137","383","0","28-Mar-10","181","151","104","1623","27","2392"
"2010","12139","VIGGIU'","VARESE","4","4666","2447","21","2371","76","225","0","28-Mar-10","122","81","48","648","17","1455"
"2010","12140","VIZZOLA TICINO","VARESE","1","474","308","1","302","6","35","0","28-Mar-10","7","11","4","60","1","219"
"2010","12141","SANGIANO","VARESE","1","1169","674","6","652","22","75","0","28-Mar-10","17","15","10","174","6","430"
"2010","13003","ALBAVILLA","COMO","6","5196","3338","33","3226","112","307","0","28-Mar-10","252","66","56","804","22","2026"
"2010","13004","ALBESE CON CASSANO","COMO","4","3395","2189","24","2113","76","289","0","28-Mar-10","139","36","30","499","14","1395"
"2010","13005","ALBIOLO","COMO","2","2153","1238","14","1182","56","129","0","28-Mar-10","37","29","20","324","8","764"
"2010","13006","ALSERIO","COMO","1","938","611","4","599","12","63","0","28-Mar-10","25","9","17","145","6","397"
"2010","13007","ALZATE BRIANZA","COMO","4","4106","2707","19","2626","81","304","0","28-Mar-10","113","53","35","657","26","1742"
"2010","13009","ANZANO DEL PARCO","COMO","2","1423","965","11","942","23","130","0","28-Mar-10","46","37","19","239","4","597"
"2010","13010","APPIANO GENTILE","COMO","6","6589","3845","38","3727","118","446","0","28-Mar-10","162","83","64","981","27","2410"
"2010","13011","ARGEGNO","COMO","1","623","390","5","371","19","31","0","28-Mar-10","9","10","7","80","3","262"
"2010","13012","AROSIO","COMO","4","3901","2660","27","2565","95","329","0","28-Mar-10","137","56","40","656","20","1656"
"2010","13013","ASSO","COMO","3","2890","1783","24","1706","77","190","0","28-Mar-10","66","34","41","370","12","1183"
"2010","13015","BARNI","COMO","1","469","346","6","330","16","19","0","28-Mar-10","9","5","4","50","1","261"
"2010","13019","BELLAGIO","COMO","3","2826","1701","27","1649","52","179","0","28-Mar-10","62","37","12","292","10","1236"
"2010","13021","BENE LARIO","COMO","1","398","173","0","169","4","10","0","28-Mar-10","4","0","1","15","2","147"
"2010","13022","BEREGAZZO CON FIGLIARO","COMO","3","2175","1392","14","1338","54","187","0","28-Mar-10","75","21","17","316","9","900"
"2010","13023","BINAGO","COMO","5","3917","2264","20","2164","100","312","0","28-Mar-10","113","43","42","536","14","1416"
"2010","13024","BIZZARONE","COMO","2","1303","766","11","736","30","86","0","28-Mar-10","22","18","18","165","9","504"
