"codice_catastale","comune","popolazione_straniera_al_1_1_18_maschi","popolazione_straniera_al_1_1_18_femmine","popolazione_straniera_al_1_1_18_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_al_31_12_17_maschi","popolazione_straniera_al_31_12_17_femmine","popolazione_straniera_al_31_12_17_totale"
"B301","Busto Garolfo","475","507","982","8","4","12","23","30","53","27","32","59","12","3","15","70","69","139","1","1","2","43","36","79","3","3","6","34","20","54","11","2","13","92","62","154","0","0","0","453","514","967"
"B448","Calvignasco","34","37","71","0","1","1","3","5","8","0","0","0","0","0","0","3","6","9","1","0","1","1","6","7","0","0","0","0","2","2","1","0","1","3","8","11","0","0","0","34","35","69"
"B461","Cambiago","226","259","485","1","5","6","13","23","36","20","13","33","2","1","3","36","42","78","1","0","1","19","18","37","0","4","4","7","12","19","6","9","15","33","43","76","0","0","0","229","258","487"
"B593","Canegrate","383","496","879","7","7","14","46","52","98","24","33","57","6","6","12","83","98","181","0","0","0","27","35","62","0","3","3","27","24","51","11","7","18","65","69","134","0","0","0","401","525","926"
"B820","Carpiano","136","169","305","1","5","6","15","20","35","10","9","19","3","0","3","29","34","63","0","0","0","11","9","20","0","0","0","3","6","9","2","0","2","16","15","31","0","0","0","149","188","337"
"B850","Carugate","565","622","1187","10","13","23","40","32","72","30","28","58","4","2","6","84","75","159","0","1","1","27","40","67","4","6","10","6","5","11","13","8","21","50","60","110","0","0","0","599","637","1236"
"B938","Casarile","142","164","306","4","4","8","14","18","32","6","6","12","1","3","4","25","31","56","1","0","1","14","11","25","1","1","2","4","6","10","1","1","2","21","19","40","0","0","0","146","176","322"
"B989","Casorezzo","126","173","299","2","0","2","7","11","18","4","5","9","3","4","7","16","20","36","0","0","0","17","19","36","0","2","2","2","5","7","0","0","0","19","26","45","0","0","0","123","167","290"
"C003","Cassano d'Adda","1209","1255","2464","14","21","35","88","83","171","48","57","105","13","14","27","163","175","338","0","3","3","49","47","96","6","7","13","56","43","99","34","11","45","145","111","256","0","0","0","1227","1319","2546"
"C014","Cassina de' Pecchi","558","677","1235","14","7","21","52","49","101","26","41","67","6","7","13","98","104","202","0","2","2","44","49","93","8","10","18","14","14","28","13","8","21","79","83","162","0","0","0","577","698","1275"
"C033","Cassinetta di Lugagnano","36","44","80","0","2","2","2","3","5","1","1","2","0","0","0","3","6","9","0","0","0","3","3","6","1","1","2","2","1","3","0","0","0","6","5","11","0","0","0","33","45","78"
"C052","Castano Primo","660","588","1248","14","13","27","32","26","58","38","27","65","14","9","23","98","75","173","0","0","0","40","21","61","1","0","1","48","35","83","18","14","32","107","70","177","0","0","0","651","593","1244"
"C523","Cernusco sul Naviglio","861","1192","2053","18","15","33","55","63","118","47","63","110","10","10","20","130","151","281","1","2","3","41","62","103","9","7","16","23","32","55","47","41","88","121","144","265","0","0","0","870","1199","2069"
"C536","Cerro al Lambro","122","146","268","2","3","5","5","5","10","8","5","13","1","2","3","16","15","31","0","1","1","13","14","27","2","2","4","3","4","7","1","1","2","19","22","41","0","0","0","119","139","258"
"C537","Cerro Maggiore","581","614","1195","11","7","18","44","30","74","39","36","75","9","7","16","103","80","183","1","0","1","39","45","84","4","3","7","28","33","61","11","6","17","83","87","170","0","0","0","601","607","1208"
"C565","Cesano Boscone","1125","1210","2335","12","17","29","99","82","181","53","58","111","18","7","25","182","164","346","1","0","1","79","95","174","2","7","9","25","28","53","34","23","57","141","153","294","0","0","0","1166","1221","2387"
"C569","Cesate","517","544","1061","15","6","21","45","41","86","25","13","38","13","6","19","98","66","164","0","1","1","36","32","68","2","7","9","26","13","39","15","12","27","79","65","144","0","0","0","536","545","1081"
"C707","Cinisello Balsamo","6857","6654","13511","132","112","244","340","309","649","249","320","569","71","36","107","792","777","1569","6","4","10","316","274","590","14","17","31","257","285","542","97","44","141","690","624","1314","0","0","0","6959","6807","13766"
"C733","Cisliano","93","114","207","1","2","3","5","7","12","6","3","9","0","0","0","12","12","24","0","0","0","8","6","14","1","1","2","4","1","5","3","1","4","16","9","25","0","0","0","89","117","206"
"C895","Cologno Monzese","3903","4113","8016","62","58","120","172","213","385","141","164","305","54","36","90","429","471","900","4","3","7","190","228","418","9","17","26","113","129","242","73","40","113","389","417","806","0","0","0","3943","4167","8110"
"C908","Colturano","81","71","152","1","2","3","19","13","32","5","9","14","1","1","2","26","25","51","0","0","0","10","1","11","0","0","0","0","1","1","6","5","11","16","7","23","0","0","0","91","89","180"
"C986","Corbetta","716","802","1518","11","10","21","27","42","69","23","42","65","13","8","21","74","102","176","1","1","2","42","57","99","4","5","9","30","29","59","15","13","28","92","105","197","0","0","0","698","799","1497"
"D013","Cormano","875","998","1873","16","21","37","73","72","145","33","49","82","20","15","35","142","157","299","0","0","0","58","70","128","1","3","4","24","31","55","51","29","80","134","133","267","0","0","0","883","1022","1905"
"D018","Cornaredo","697","817","1514","12","11","23","30","35","65","16","29","45","11","13","24","69","88","157","1","0","1","26","58","84","3","7","10","29","36","65","22","15","37","81","116","197","0","0","0","685","789","1474"
"D045","Corsico","2534","2649","5183","62","49","111","194","214","408","96","108","204","59","40","99","411","411","822","4","1","5","142","147","289","12","17","29","41","64","105","137","85","222","336","314","650","0","0","0","2609","2746","5355"
"D198","Cuggiono","388","394","782","2","7","9","31","39","70","18","16","34","8","4","12","59","66","125","1","0","1","22","22","44","6","7","13","19","18","37","15","9","24","63","56","119","0","0","0","384","404","788"
"D229","Cusago","64","89","153","0","0","0","5","10","15","2","6","8","1","0","1","8","16","24","1","0","1","4","7","11","2","1","3","0","2","2","0","0","0","7","10","17","0","0","0","65","95","160"
"D231","Cusano Milanino","595","741","1336","12","10","22","45","45","90","26","40","66","13","13","26","96","108","204","1","0","1","31","45","76","4","6","10","18","19","37","40","31","71","94","101","195","0","0","0","597","748","1345"
"D244","Dairago","165","167","332","4","1","5","15","23","38","5","8","13","2","1","3","26","33","59","0","0","0","12","17","29","0","1","1","3","1","4","4","4","8","19","23","42","0","0","0","172","177","349"
"D367","Dresano","114","127","241","2","1","3","8","5","13","1","4","5","1","0","1","12","10","22","0","0","0","11","12","23","2","0","2","5","4","9","4","1","5","22","17","39","0","0","0","104","120","224"
"D845","Gaggiano","281","345","626","5","5","10","17","14","31","14","24","38","7","0","7","43","43","86","0","0","0","15","18","33","3","4","7","2","5","7","7","3","10","27","30","57","0","0","0","297","358","655"
"D912","Garbagnate Milanese","1051","1233","2284","30","25","55","62","86","148","45","50","95","16","10","26","153","171","324","0","1","1","61","69","130","4","1","5","38","42","80","17","11","28","120","124","244","0","0","0","1084","1280","2364"
"D995","Gessate","382","447","829","6","11","17","20","25","45","15","27","42","5","7","12","46","70","116","0","1","1","29","33","62","2","3","5","16","11","27","22","21","43","69","69","138","0","0","0","359","448","807"
"E094","Gorgonzola","1055","1260","2315","22","15","37","92","100","192","94","54","148","27","24","51","235","193","428","2","2","4","78","84","162","7","9","16","29","34","63","93","44","137","209","173","382","0","0","0","1081","1280","2361"
"E170","Grezzago","173","182","355","8","4","12","16","11","27","3","13","16","3","2","5","30","30","60","0","0","0","20","16","36","4","3","7","8","8","16","12","17","29","44","44","88","0","0","0","159","168","327"
"E258","Gudo Visconti","28","38","66","0","1","1","3","0","3","1","0","1","0","0","0","4","1","5","0","0","0","5","5","10","0","1","1","1","3","4","1","0","1","7","9","16","0","0","0","25","30","55"
"E313","Inveruno","199","246","445","6","2","8","19","24","43","9","11","20","4","4","8","38","41","79","1","0","1","21","15","36","2","3","5","8","9","17","4","3","7","36","30","66","0","0","0","201","257","458"
"E317","Inzago","397","479","876","7","7","14","38","40","78","9","21","30","4","1","5","58","69","127","1","0","1","26","16","42","7","13","20","20","18","38","4","2","6","58","49","107","0","0","0","397","499","896"
"E395","Lacchiarella","442","458","900","7","5","12","28","26","54","7","18","25","3","2","5","45","51","96","0","0","0","32","26","58","10","7","17","11","6","17","7","5","12","60","44","104","0","0","0","427","465","892"
"E415","Lainate","573","831","1404","16","11","27","28","47","75","16","24","40","7","5","12","67","87","154","0","1","1","33","40","73","5","8","13","22","20","42","6","11","17","66","80","146","0","0","0","574","838","1412"
"E514","Legnano","3326","3599","6925","60","42","102","201","214","415","180","158","338","50","36","86","491","450","941","7","6","13","183","193","376","17","11","28","167","143","310","159","97","256","533","450","983","0","0","0","3284","3599","6883"
"E610","Liscate","192","203","395","4","5","9","15","15","30","10","9","19","0","1","1","29","30","59","1","0","1","7","12","19","1","2","3","9","9","18","1","0","1","19","23","42","0","0","0","202","210","412"
"E639","Locate di Triulzi","549","635","1184","10","7","17","17","24","41","10","18","28","7","1","8","44","50","94","1","2","3","27","28","55","3","9","12","13","17","30","13","15","28","57","71","128","0","0","0","536","614","1150"
"E801","Magenta","1363","1335","2698","27","20","47","86","76","162","122","44","166","23","14","37","258","154","412","4","1","5","75","58","133","10","5","15","61","61","122","49","31","80","199","156","355","0","0","0","1422","1333","2755"
"E819","Magnago","244","267","511","0","3","3","13","14","27","7","5","12","4","4","8","24","26","50","0","1","1","30","27","57","3","5","8","21","13","34","5","4","9","59","50","109","0","0","0","209","243","452"
"E921","Marcallo con Casone","188","196","384","3","4","7","9","21","30","8","11","19","0","1","1","20","37","57","0","2","2","21","13","34","4","3","7","7","5","12","2","3","5","34","26","60","0","0","0","174","207","381"
"F003","Masate","165","186","351","0","1","1","14","20","34","14","12","26","0","0","0","28","33","61","0","0","0","15","19","34","1","1","2","6","9","15","0","0","0","22","29","51","0","0","0","171","190","361"
"F084","Mediglia","680","688","1368","10","6","16","68","62","130","23","24","47","8","7","15","109","99","208","0","3","3","49","44","93","4","9","13","24","16","40","17","16","33","94","88","182","0","0","0","695","699","1394"
"F100","Melegnano","1285","1325","2610","30","30","60","83","71","154","74","80","154","18","10","28","205","191","396","2","0","2","78","68","146","2","0","2","41","40","81","20","15","35","143","123","266","0","0","0","1347","1393","2740"
"F119","Melzo","1024","1078","2102","15","31","46","83","59","142","26","44","70","15","11","26","139","145","284","0","0","0","52","51","103","7","4","11","40","44","84","43","34","77","142","133","275","0","0","0","1021","1090","2111"
"F155","Mesero","118","141","259","1","0","1","7","7","14","2","2","4","0","0","0","10","9","19","1","0","1","14","13","27","0","0","0","3","7","10","7","5","12","25","25","50","0","0","0","103","125","228"
"F205","Milano","125790","127692","253482","1648","1474","3122","2173","2735","4908","7297","5963","13260","1687","947","2634","12805","11119","23924","200","153","353","3663","3381","7044","434","478","912","2172","2856","5028","1028","520","1548","7497","7388","14885","0","0","0","131098","131423","262521"
"D033","Morimondo","27","36","63","0","0","0","0","0","0","0","1","1","0","1","1","0","2","2","0","0","0","1","6","7","0","0","0","1","3","4","1","0","1","3","9","12","0","0","0","24","29","53"
"F783","Motta Visconti","268","298","566","5","5","10","23","16","39","10","11","21","1","0","1","39","32","71","0","0","0","15","8","23","1","5","6","9","11","20","5","6","11","30","30","60","0","0","0","277","300","577"
"F874","Nerviano","531","650","1181","8","9","17","38","42","80","24","24","48","3","7","10","73","82","155","0","1","1","17","45","62","4","4","8","25","17","42","20","18","38","66","85","151","0","0","0","538","647","1185"
"F939","Nosate","14","14","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","1","0","0","0","1","1","2","0","0","0","13","13","26"
"F955","Novate Milanese","637","847","1484","10","6","16","45","53","98","28","43","71","13","6","19","96","108","204","3","2","5","44","48","92","7","12","19","18","16","34","18","16","34","90","94","184","0","0","0","643","861","1504"
"F968","Noviglio","72","83","155","0","1","1","5","7","12","2","4","6","0","0","0","7","12","19","0","0","0","7","6","13","1","1","2","3","0","3","0","0","0","11","7","18","0","0","0","68","88","156"
"G078","Opera","527","559","1086","7","4","11","4","28","32","23","31","54","2","7","9","36","70","106","2","0","2","31","27","58","9","7","16","3","17","20","15","13","28","60","64","124","0","0","0","503","565","1068"
"G181","Ossona","183","164","347","0","3","3","12","15","27","10","14","24","2","5","7","24","37","61","1","0","1","8","8","16","2","4","6","11","5","16","4","5","9","26","22","48","0","0","0","181","179","360"
"G206","Ozzero","24","46","70","0","1","1","5","6","11","0","0","0","0","0","0","5","7","12","0","0","0","3","5","8","0","1","1","1","1","2","0","0","0","4","7","11","0","0","0","25","46","71"
"G220","Paderno Dugnano","1676","2059","3735","41","38","79","139","141","280","56","90","146","36","38","74","272","307","579","1","2","3","82","110","192","6","10","16","74","45","119","7","16","23","170","183","353","0","0","0","1778","2183","3961"
"G316","Pantigliate","289","343","632","8","5","13","24","27","51","2","7","9","6","1","7","40","40","80","0","0","0","20","28","48","3","3","6","12","15","27","9","4","13","44","50","94","0","0","0","285","333","618"
"G324","Parabiago","1056","1194","2250","20","14","34","61","89","150","35","46","81","12","5","17","128","154","282","2","1","3","61","83","144","6","11","17","19","26","45","13","8","21","101","129","230","0","0","0","1083","1219","2302"
"G385","Paullo","622","646","1268","10","14","24","42","30","72","37","20","57","2","2","4","91","66","157","1","1","2","36","29","65","7","9","16","14","17","31","20","10","30","78","66","144","0","0","0","635","646","1281"
"C013","Pero","812","839","1651","7","13","20","46","45","91","67","74","141","13","10","23","133","142","275","1","1","2","42","46","88","7","7","14","36","50","86","10","8","18","96","112","208","0","0","0","849","869","1718"
"G488","Peschiera Borromeo","771","969","1740","12","17","29","53","58","111","30","53","83","5","11","16","100","139","239","1","1","2","62","63","125","8","8","16","27","18","45","14","4","18","112","94","206","0","0","0","759","1014","1773"
"G502","Pessano con Bornago","313","338","651","1","7","8","24","22","46","16","21","37","4","6","10","45","56","101","0","0","0","23","27","50","6","4","10","18","7","25","9","7","16","56","45","101","0","0","0","302","349","651"
"G634","Pieve Emanuele","889","877","1766","6","19","25","50","36","86","21","28","49","23","12","35","100","95","195","0","2","2","44","42","86","3","6","9","27","28","55","69","28","97","143","106","249","0","0","0","846","866","1712"
"G686","Pioltello","4609","4400","9009","84","89","173","201","148","349","135","179","314","22","9","31","442","425","867","6","4","10","216","198","414","14","12","26","203","202","405","47","27","74","486","443","929","0","0","0","4565","4382","8947"
"G772","Pogliano Milanese","287","335","622","9","3","12","18","31","49","14","17","31","6","3","9","47","54","101","0","0","0","20","27","47","4","6","10","6","8","14","11","9","20","41","50","91","0","0","0","293","339","632"
"G955","Pozzo d'Adda","341","361","702","6","6","12","39","46","85","25","22","47","2","1","3","72","75","147","0","0","0","40","34","74","2","7","9","2","7","9","8","4","12","52","52","104","0","0","0","361","384","745"
"G965","Pozzuolo Martesana","353","396","749","5","9","14","26","38","64","10","15","25","2","2","4","43","64","107","0","0","0","27","22","49","6","8","14","9","16","25","2","4","6","44","50","94","0","0","0","352","410","762"
"H026","Pregnana Milanese","191","236","427","3","1","4","13","19","32","5","10","15","0","0","0","21","30","51","2","0","2","6","13","19","2","3","5","5","8","13","0","0","0","15","24","39","0","0","0","197","242","439"
"H240","Rescaldina","511","584","1095","11","10","21","40","39","79","20","29","49","9","3","12","80","81","161","0","4","4","25","34","59","1","6","7","28","31","59","4","2","6","58","77","135","0","0","0","533","588","1121"
"H264","Rho","2262","2692","4954","37","48","85","158","163","321","143","134","277","44","33","77","382","378","760","0","2","2","86","120","206","9","14","23","46","74","120","105","55","160","246","265","511","0","0","0","2398","2805","5203"
"H371","Robecchetto con Induno","182","176","358","1","5","6","9","11","20","7","4","11","8","3","11","25","23","48","0","1","1","14","10","24","0","2","2","5","8","13","14","3","17","33","24","57","0","0","0","174","175","349"
"H373","Robecco sul Naviglio","136","171","307","0","2","2","11","10","21","4","8","12","0","0","0","15","20","35","0","0","0","11","15","26","1","4","5","4","3","7","1","5","6","17","27","44","0","0","0","134","164","298"
"H470","Rodano","129","158","287","2","0","2","7","7","14","1","6","7","2","1","3","12","14","26","0","0","0","8","9","17","0","2","2","3","3","6","7","3","10","18","17","35","0","0","0","123","155","278"
"H560","Rosate","220","256","476","4","1","5","11","13","24","3","13","16","1","0","1","19","27","46","0","0","0","19","21","40","2","1","3","5","6","11","1","4","5","27","32","59","0","0","0","212","251","463"
"H623","Rozzano","2204","2425","4629","40","37","77","124","106","230","81","93","174","29","19","48","274","255","529","2","3","5","104","109","213","3","4","7","101","104","205","6","0","6","216","220","436","0","0","0","2262","2460","4722"
"H803","San Colombano al Lambro","259","360","619","7","7","14","30","31","61","23","92","115","10","6","16","70","136","206","0","0","0","18","28","46","0","2","2","3","6","9","3","27","30","24","63","87","0","0","0","305","433","738"
"H827","San Donato Milanese","1824","2106","3930","19","29","48","124","162","286","106","120","226","27","23","50","276","334","610","4","3","7","92","127","219","75","61","136","40","53","93","61","29","90","272","273","545","0","0","0","1828","2167","3995"
"H884","San Giorgio su Legnano","270","326","596","5","5","10","18","23","41","9","7","16","2","1","3","34","36","70","0","1","1","15","23","38","6","7","13","8","9","17","8","4","12","37","44","81","0","0","0","267","318","585"
"H930","San Giuliano Milanese","2855","2981","5836","60","62","122","194","188","382","141","136","277","51","34","85","446","420","866","2","3","5","159","149","308","17","8","25","85","99","184","166","86","252","429","345","774","0","0","0","2872","3056","5928"
"I409","San Vittore Olona","339","398","737","11","3","14","27","35","62","13","5","18","1","1","2","52","44","96","0","0","0","20","22","42","6","3","9","3","4","7","1","0","1","30","29","59","0","0","0","361","413","774"
"I415","San Zenone al Lambro","335","169","504","0","4","4","20","12","32","75","6","81","1","1","2","96","23","119","0","0","0","14","7","21","1","1","2","4","6","10","93","3","96","112","17","129","0","0","0","319","175","494"
"I361","Santo Stefano Ticino","178","195","373","3","4","7","24","27","51","12","16","28","0","1","1","39","48","87","0","0","0","10","12","22","2","4","6","6","5","11","3","5","8","21","26","47","0","0","0","196","217","413"
"I566","Sedriano","513","584","1097","14","12","26","48","60","108","15","28","43","5","3","8","82","103","185","0","1","1","22","33","55","0","0","0","10","13","23","16","8","24","48","55","103","0","0","0","547","632","1179"
"I577","Segrate","1643","1999","3642","19","18","37","102","138","240","71","77","148","0","3","3","192","236","428","4","1","5","88","91","179","28","24","52","46","53","99","13","16","29","179","185","364","0","0","0","1656","2050","3706"
"I602","Senago","715","823","1538","16","7","23","41","52","93","19","26","45","14","8","22","90","93","183","1","0","1","37","51","88","4","4","8","17","20","37","22","17","39","81","92","173","0","0","0","724","824","1548"
"I690","Sesto San Giovanni","6974","7124","14098","129","91","220","333","377","710","334","277","611","84","45","129","880","790","1670","4","5","9","415","421","836","19","19","38","188","191","379","146","97","243","772","733","1505","0","0","0","7082","7181","14263"
"I696","Settala","446","373","819","3","7","10","33","30","63","13","16","29","7","3","10","56","56","112","0","0","0","44","37","81","2","5","7","7","5","12","12","9","21","65","56","121","0","0","0","437","373","810"
"I700","Settimo Milanese","427","612","1039","8","8","16","40","40","80","32","24","56","2","0","2","82","72","154","0","0","0","17","39","56","1","2","3","17","17","34","12","5","17","47","63","110","0","0","0","462","621","1083"
"I786","Solaro","649","702","1351","16","15","31","36","34","70","29","23","52","11","8","19","92","80","172","1","1","2","34","40","74","2","6","8","31","36","67","28","26","54","96","109","205","0","0","0","645","673","1318"
"L408","Trezzano Rosa","204","203","407","6","5","11","21","23","44","14","14","28","4","1","5","45","43","88","0","1","1","20","13","33","1","0","1","7","5","12","16","6","22","44","25","69","0","0","0","205","221","426"
"L409","Trezzano sul Naviglio","842","939","1781","15","13","28","68","73","141","21","34","55","27","5","32","131","125","256","3","2","5","62","49","111","27","26","53","43","42","85","25","9","34","160","128","288","0","0","0","813","936","1749"
"L411","Trezzo sull'Adda","683","749","1432","18","12","30","38","61","99","27","23","50","8","4","12","91","100","191","1","0","1","30","33","63","3","3","6","32","36","68","28","22","50","94","94","188","0","0","0","680","755","1435"
"L415","Tribiano","107","142","249","3","0","3","8","13","21","3","3","6","0","0","0","14","16","30","0","0","0","21","21","42","0","0","0","6","6","12","0","2","2","27","29","56","0","0","0","94","129","223"
"L454","Truccazzano","311","262","573","7","3","10","38","26","64","19","11","30","4","2","6","68","42","110","0","0","0","23","12","35","4","2","6","9","9","18","10","8","18","46","31","77","0","0","0","333","273","606"
"L471","Turbigo","498","404","902","14","12","26","34","17","51","28","28","56","17","1","18","93","58","151","3","0","3","21","11","32","2","1","3","28","22","50","25","6","31","79","40","119","0","0","0","512","422","934"
"L664","Vanzaghello","159","173","332","7","4","11","15","17","32","12","12","24","1","3","4","35","36","71","0","0","0","11","9","20","3","1","4","10","9","19","3","3","6","27","22","49","0","0","0","167","187","354"
"L665","Vanzago","170","285","455","2","5","7","12","35","47","11","8","19","1","2","3","26","50","76","0","0","0","8","19","27","2","5","7","3","7","10","12","12","24","25","43","68","0","0","0","171","292","463"
"L667","Vaprio d'Adda","670","635","1305","14","12","26","54","40","94","40","33","73","12","7","19","120","92","212","0","0","0","36","23","59","10","8","18","27","29","56","23","20","43","96","80","176","0","0","0","694","647","1341"
"L768","Vermezzo","86","114","200","1","2","3","9","11","20","3","2","5","3","3","6","16","18","34","1","0","1","10","9","19","1","1","2","5","6","11","0","0","0","17","16","33","0","0","0","85","116","201"
"L773","Vernate","105","113","218","0","2","2","6","5","11","4","12","16","2","0","2","12","19","31","0","0","0","8","8","16","2","4","6","5","2","7","3","5","8","18","19","37","0","0","0","99","113","212"
"L883","Vignate","357","428","785","7","4","11","26","29","55","16","23","39","10","7","17","59","63","122","0","0","0","27","29","56","5","4","9","14","17","31","22","12","34","68","62","130","0","0","0","348","429","777"
