"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LIBERI E UGUALI","5"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"POTERE AL POPOLO","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"MOVIMENTO 5 STELLE","56"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti","349"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede valide","330"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale elettori","390"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Sabina Giordano","2"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paola Merlini","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Valentina Lombardi","60"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Daniela Garnero Santanchè","195"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Rudy Bruschi Robusti","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Giuseppe Albanesi","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paolo Bodini","6"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Simona Acerbi","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Mario Lottaroli","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Danilo Toninelli","60"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"voti solo ai candidati","8"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","40"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","42"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","111"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","89"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","383"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","21"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","355"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale elettori","437"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","41"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","75"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","4"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","229"
