"comune","prov","denom","n_ediz","data_in","data_fine","indirizzo","sito_web","url_programma","nome_org"
"TOSCOLANO MADERNO","BS","SAGRA DI MONTEMADERNO","2024","2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","ZONA SAGRA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17877","ASSOCIAZIONE MONTEMADERNO"
"NAVE","BS","TORNEO DI CALCIO","1","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","SAN FRANCESCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20028","ANA Gruppo Nave"
"PISOGNE","BS","TOLINEINSIEME IN FESTA","11","2024-07-19T00:00:00.000","2024-07-21T00:00:00.000","SAN BARTOLOMEO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17730","ASSOCIAZIONE TOLINEINSIEME"
"VALDISOTTO","SO","FESTA PAESANA DI SANT'ANNA","45","2024-07-21T00:00:00.000","2024-07-22T00:00:00.000","PIATTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18478","Colturi Mattia"
"ADRO","BS","NOTTE BIANCA","2","2024-06-01T00:00:00.000","2024-06-02T00:00:00.000","CENTRO STORICO ADRO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20220","COOP. SOCIALE CRESCERE ASSIEME"
"ISEO","BS","HOPYSEY","0","2024-09-08T00:00:00.000","2024-09-08T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18247","ASSOCIAZIONE HOPYSEY"
"GALBIATE","LC","RICORRENZA CENTENARIO ALPINI","100","2024-07-19T00:00:00.000","2024-07-28T00:00:00.000","BARRO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18208","GRUPPO ALPINI DI GALBIATE"
"SAREZZO","BS","SUMMER FESTIVAL","3","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","MORETTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18540","ONGARO  DONATELLA"
"COLICO","LC","FERRAGOSTO NEL PALLONE","1","2024-08-09T00:00:00.000","2024-08-09T00:00:00.000","PADANIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18695","INTER CLUB COLICO"
"GIANICO","BS","A SPASSO TRA I CORTILI","00","2024-11-30T00:00:00.000","2024-12-01T00:00:00.000","ALPINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18554","Pro Loco Gianico"
"CARONNO VARESINO","VA","FESTA ALPINA  DELLA SOLIDARIETA'","2024","2024-06-30T00:00:00.000","2024-06-30T00:00:00.000","MACCHI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19605","GRUPPO ALPINI CARONNO VARESINO"
"GARGNANO","BS","CARA VECCHIA GARGNANO","18","2024-07-07T00:00:00.000","2024-07-07T00:00:00.000","FELTRINELLI","www.thisisgargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19462","ASSOCIAZIONE PRO LOCO GARGNANO APS"
"CEDEGOLO","BS","QUATER PASS COI PERSECH","14","2024-10-11T00:00:00.000","2024-10-13T00:00:00.000","VIE VARIE DEL CENTRO ABITATO DI GREVO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17671","Associazione Quater pass coi Persech"
"TRESIVIO","SO","SAGRA PATRONALE DI SS. PIETRO E PAOLO","2","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","CHIOSO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20386","PRO LOCO TRESIVIO"
"LOVERO","SO","FESTA DEI SCIATIN DI LOVERO","12","2024-07-13T00:00:00.000","2024-07-14T00:00:00.000","PARCO ADDA LOVERO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18358","PRO LUGARIO"
"PALOSCO","BG","FESTA ORATORIO IN ORATORIO","2024","2024-05-24T00:00:00.000","2024-05-26T00:00:00.000","PAOLO VI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18388","PARROCCHIA SAN LORENZO"
"CEVO","BS","FESTA DI PRIMAVERA","1","2024-05-31T00:00:00.000","2024-06-02T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18598","ORATORIO DI CEVO"
"BELLAGIO","CO","MERCATINO DELL'USATO","1","2024-01-21T00:00:00.000","2024-01-21T00:00:00.000","LAZZARETTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19545","PROLOCO BELLAGIO"
"CAZZAGO SAN MARTINO","BS","SAGRA POPOLARE DEL BARCO","37","2024-08-02T00:00:00.000","2024-08-05T00:00:00.000","VIA REGINA ELENA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19722","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"VALFURVA","SO","APRESKI SANTA CATERINA VALFURVA","1","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","S.CATERINA VALFURVA","it-it.facebook.com/gioventufuricia","https://www.procedimenti.servizirl.it/sagre/public/programma/17715","Gioventù Furicia - Giovenfù"
"SALE MARASINO","BS","SALE A TUTTA BIRRA","9","2024-07-31T00:00:00.000","2024-08-04T00:00:00.000","CAMPO SPORTIVO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17692","Bertoli Pier Luigi"
"SENIGA","BS","CASTAGNE E FAGIOLI GIOIE E RUMORI","6","2024-11-09T00:00:00.000","2024-11-09T00:00:00.000","MARCONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20447","ASP-Associazione sportivo culturale di Seniga"
"CASTELCOVATI","BS","FESTA DI S.ANTONIO ABATE - I CANUNSEI DE S.ANTONE","16","2024-01-07T00:00:00.000","2024-01-21T00:00:00.000","PIAZZA MARTIRI DELLA LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19557","COMUNE E PARROCCHIA DI CASTELCOVATI"
"MORTARA","PV","EVENTO ORGANIZZATO DAL COMUNE DI MORTARA","1","2024-05-19T00:00:00.000","2024-05-19T00:00:00.000","DA DEFINIRE CON SUCCESSIVO PROVVEDIMENTO","www.comune.mortara.pv.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18814","Comune di Mortara"
"PRIMALUNA","LC","FESTA ANNUALE DEL GRUPPO ALPINI DI PRIMALUNA","46","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","CAPPELLO D'ALPINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19528","GRUPPO ALPINI SEZIONE DI PRIMALUNA"
"GHEDI","BS","GHEDILANDIA","2","2024-06-07T00:00:00.000","2024-06-09T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19150","Associazione Commercianti Ghedi"
"TOSCOLANO MADERNO","BS","FESTA IN VETTA AL MONTE PIZZOCOLO","2024","2024-06-16T00:00:00.000","2024-06-16T00:00:00.000","VETTA DEL MONTE PIZZOCOLO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17881","ASS. GRUPPO AMICI DEL MONTE PIZZOCOLO"
"GALBIATE","LC","FESTA IN BIRRIFICIO - BARLAFEST 2023","4","2024-08-30T00:00:00.000","2024-08-31T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18131","DULAC S.R.L."
"ISEO","BS","HOPYSEY","0","2024-12-08T00:00:00.000","2024-12-08T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18245","ASSOCIAZIONE HOPYSEY"
"SENAGO","MI","INIZIATIVE DI NATALE","4","2024-12-01T00:00:00.000","2024-12-20T00:00:00.000","TRICOLORE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18956","PRO LOCO SENAGO APS"
"VEZZA D'OGLIO","BS","MERCATINO PONTE FESTA DELLA LIBERAZIONE","2024","2024-04-27T00:00:00.000","2024-04-27T00:00:00.000","IV LUGLIO 1866, VIA DEI FEDERICI E VIA ROMA CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20475","COMUNE DI VEZZA D'OGLIO"
"COLOGNO AL SERIO","BG","LO SPORT IN CENTRO FESTA DI FINE ESTATE","2024","2024-09-07T00:00:00.000","2024-09-07T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19926","ASSESSORE AGLI EVENTI - COMUNE DI COLOGNO AL SERIO"
"PALAZZOLO SULL'OGLIO","BS","PRANZO DI SAN FEDELE","8","2024-05-19T00:00:00.000","2024-05-19T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17801","AssCom San Fedele"
"NAVE","BS","TORNEO DI CALCIO","1","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","SAN FRANCESCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20031","ANA Gruppo Nave"
"CEVO","BS","CASTAGNATA 1","25","2024-10-13T00:00:00.000","2024-10-13T00:00:00.000","SPAZIO FESTE PINETA DI CEVO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18593","PROMO CEVO"
"MONZA","MB","MOSTRA MERCATO DEDICATO AI SAPORI","1","2024-05-17T00:00:00.000","2024-05-19T00:00:00.000","GIUSEPPE CENTEMERO E ALBERTO PALEARI","WWW.FACEBOOK.COM/LA-PRESENTOSA-ARTE-HOBBY-ARTIGIANATO-1000068002670995","https://www.procedimenti.servizirl.it/sagre/public/programma/19968","ASOCCIAZIONE ABRUZZESE LA PRESENTOSA ARTE HOBBY E ARTIGIANATO"
"VIGANO'","LC","FIERA DI SANTA APOLLONIA","N.D.","2024-02-11T00:00:00.000","2024-02-11T00:00:00.000","VIA DELLA VITTORIA, VOLTA, MARCONI","www.comune.vigano.lc.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18449","COMUNE DI VIGANO'"
"SOMMA LOMBARDO","VA","CAMMINAR MANGIANDO","1","2024-04-21T00:00:00.000","2024-04-21T00:00:00.000","VARIE TAPPE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19167","PRO LOCO SOMMA LOMBARDO"
"SERLE","BS","FESTA DI S.FIRMO E RUSTICO","00","2024-08-09T00:00:00.000","2024-08-11T00:00:00.000","RONCO DI SERLE, VIA RONCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17597","PARROCCHIA S.PIETRO DI SERLE"
"LIVIGNO","SO","LA SGAMBEDA E MINISGAMBEDA","0","2024-12-13T00:00:00.000","2024-12-15T00:00:00.000","PLACHEDA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18798","APT LIVIGNO"
"OGGIONA CON SANTO STEFANO","VA","MERCATINO DI PRIMAVERA","8","2024-05-19T00:00:00.000","2024-05-19T00:00:00.000","ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18563","LEGA NORD LEGA LOMBARDA"
"LOZIO","BS","FESTA SS NAZARO E CELSO E FESTA DELL'ANZIANO","xx","2024-07-28T00:00:00.000","2024-07-28T00:00:00.000","CHIESA DI SAN NAZZARO E CENTRO ANZIANI DI LAVENO DI LOZIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20470","Parrocchia SS. Nazzaro e Celso"
"VEZZA D'OGLIO","BS","VALGRANDE BIKE","2024","2024-07-07T00:00:00.000","2024-07-07T00:00:00.000","PIAZZALE FLAYOSC CENTRO EVENTI ADAMELLO CENTRO STORICO  E VAL GRANDE","www.vezzabike.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17920","ASD VEZZA BIKE"
"SONDALO","SO","FESTA TENNIS","2","2024-08-03T00:00:00.000","2024-08-03T00:00:00.000","GIUSEPPE VERDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19259","ASSOCIAZIONE DILETTANTISTICA TENNIS CLUB SONDALO"
"CASSANO MAGNAGO","VA","SAGRA DELLA PUGLIA","5","2024-06-28T00:00:00.000","2024-06-30T00:00:00.000","PRIMO MAGGIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20048","LE OFFICINE ASSOCIAZIONE CULTURALE"
"GALBIATE","LC","VIVI SALA D'ESTATE","3","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","GIOVANNI PAOLO II",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18173","VIVI SALA APS"
"ALFIANELLO","BS","FESTA DI SAN GOTTARDO","2","2024-05-05T00:00:00.000","2024-05-05T00:00:00.000","GAVATTINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19037","ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE LIBER"
"RODENGO SAIANO","BS","PASQUETTA 2.0","1","2024-04-01T00:00:00.000","2024-04-01T00:00:00.000","CICLODROMO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18474","APS PSYBRIXIA"
"GUSSAGO","BS","FESTA ANNIVERSARIO ORATORIO DI CIVINE","0","2024-05-26T00:00:00.000","2024-05-26T00:00:00.000","CIVINE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18836","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE"
"GALBIATE","LC","SKATE CONTEST","2","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000","BERGAMO","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18109","ASSOCIAZIONE  VIBES - LO SPOT"
"CARNATE","MB","FESTA DI QUARTIERE","2024","2024-06-13T00:00:00.000","2024-06-23T00:00:00.000","PASCOLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20293","Auser Ass. Quartiere Stazione APS-ETS"
"CARONNO VARESINO","VA","FESTA LEGA CARONNO VARESINO","2024","2024-07-19T00:00:00.000","2024-07-19T00:00:00.000","MACCHI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19616","LEGA SALVINI PREMIER"
"QUISTELLO","MN","GRIGLIATA DEL PRIMO MAGGIO","4","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20091","ASD GS NUVOLATO - SANTA LUCIA"
"GALBIATE","LC","FESTA IN BIRRIFICIO","4","2024-04-14T00:00:00.000","2024-04-14T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18117","DULAC S.R.L."
"CARNATE","MB","CASTAGNATA","2024","2024-10-13T00:00:00.000","2024-10-13T00:00:00.000","PASCOLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20310","Auser Ass. Quartiere Stazione APS-ETS"
"VALDIDENTRO","SO","GARA DI SCI DI FONDO - BIATHLON","13","2024-01-26T00:00:00.000","2024-01-28T00:00:00.000","PISTA VIOLA ISOLACCIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18580","Sci Club Alta Valtellina"
"TIRANO","SO","INAUGURAZIONE ALBERO PER L'IMMACOLATA","26","2024-12-08T00:00:00.000","2024-12-08T00:00:00.000","BASILICA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18091","Gruppo Alpini Madonna di Tirano"
"ALBAVILLA","CO","SAGRA DELLA PAELLA","1","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","CARCANO","www.gruppoipaisan.blogspot.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18488","GRUPPO FOLKLORE I PAISAN"
"SENAGO","MI","FESTA IN RICORDO DELLE BRIGATE DEL POPOLO","1","2024-03-17T00:00:00.000","2024-03-17T00:00:00.000","C.A. DALLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18926","F.I.V.L. BRIGATE DEL POPOLO SENAGO"
"LIVIGNO","SO","FESTA PAESANA","0","2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","DEL PONT",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20453","APS GIOVENTU' TREPALLE ETS"
"CASTRONNO","VA","FESTA APERTURA ORATORIO","4","2024-09-22T00:00:00.000","2024-09-22T00:00:00.000","SACRO MONTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19542","PARROCCHIA SS. NAZARO E CELSO"
"COLLEBEATO","BS","TORNEO DI CALCIO","16","2024-05-04T00:00:00.000","2024-06-02T00:00:00.000","DEL SASSO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18035","POLISPORTIVA CALCIO"
"GONZAGA","MN","SAGRA DEL CROCIFISSO",,"2024-05-24T00:00:00.000","2024-05-28T00:00:00.000","MATTEOTTI","www.comune.gonzaga.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18525","COMUNE DI GONZAGA E ASSOC. DI VOLONTARIATO"
"INVERUNO","MI","ANTICA FIERA DI SAN MARTINO","417^","2024-11-08T00:00:00.000","2024-11-11T00:00:00.000","VIE MANZONI, LIGURIA, PIEMONTE,LOMBARDIA, MAGENTA, VERDI, DANTE, GRANDI, BRERA, VARESE, P.ZZA S. MARTINO","www.comune.inveruno.it www.fierasanmartino.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19286","COMUNE DI INVERUNO"
"PORTO MANTOVANO","MN","SAGRA SANTA MADDALENA","2024","2024-07-19T00:00:00.000","2024-07-22T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19713","CIRCOLO PARROCCHIALE BANCOLE ASD"
"PALAZZOLO SULL'OGLIO","BS","SAN ROCCO","34","2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","GAVAZZINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17806","Comune di Palazzolo sull'Oglio"
"SAN GIULIANO MILANESE","MI","VENERDISCO","2","2024-09-13T00:00:00.000","2024-09-13T00:00:00.000","DELLA VITTORIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19155","COMUNE"
"CORTENO GOLGI","BS","RADUNO SCIALPINISTICO RADUNO SCIALPINISTICO","26.0","2024-02-18T00:00:00.000","2024-02-18T00:00:00.000","COMUNE DI CORTENO GOLGI","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18416","U.S. CORTERNO GOLGI"
"ALBOSAGGIA","SO","SCARGAÀMUUT","5","2024-10-06T00:00:00.000","2024-10-06T00:00:00.000","MARINI","www.fondazionealbosaggia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18101","FONDAZIONE ALBOSAGGIA"
"OME","BS","RISCOPRIAMO IL SANTUARIO","1","2024-05-18T00:00:00.000","2024-05-19T00:00:00.000","SANTA MARIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18718","ASSOCIAZIONE ABITANTI CONTRADA CEREZZATA"
"DARFO BOARIO TERME","BS","FIERA SS. FAUSTINO E GIOVITA","XX","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","VARIE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18858","COMUNE DI DARFO BOARIO TERME"
"LUMEZZANE","BS","SAN SEBASTIANO","II","2024-01-19T00:00:00.000","2024-01-21T00:00:00.000","VITTORIO VENETO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17818","Zanelli Vigilio"
"VILLASANTA","MB","FESTA DELL'UNITA  2024","8°","2024-05-24T00:00:00.000","2024-05-26T00:00:00.000","MARTIRI DELLA LIBERTA'","www.pdvillasanta.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20461","PARTITO DEMOCRATICO DI VILLASANTA  Circolo ¿Enzo Biagi¿"
"DAZIO","SO","SAGRA DEL PAESE","50","2024-08-14T00:00:00.000","2024-08-14T00:00:00.000","DON G. LOMBARDINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18048","Montebello Giuseppe"
"VALDIDENTRO","SO","RADUNO ALPINO SAN GIACOMO","30","2024-07-21T00:00:00.000","2024-07-21T00:00:00.000","SAN GIACOMO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18624","GRUPPO ALPINI PEDENOSSO"
"TALAMONA","SO","NATALE TALAMONESE","6","2023-12-18T00:00:00.000","2024-01-08T00:00:00.000","IV NOVEMBRE","WWW.PROLOCOTALAMONA.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/15003","PRO LOCO TALAMONA"
"OME","BS","FESTA DI SINISTRA ITALIANA","5","2024-06-14T00:00:00.000","2024-06-16T00:00:00.000","MAESTRINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18764","Angiolini Ravarini"
"ALBAVILLA","CO","SAGRA DEL CARPIONE","7","2024-06-08T00:00:00.000","2024-06-09T00:00:00.000","VIA XXV APRILE","www.prolocoalbavilla.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18074","PRO LOCO ALBAVILLA"
"BERZO SAN FERMO","BG","CAMMINANDO CON GUSTO - CAMMINATA ENOGASTRONOMICA","3","2024-05-19T00:00:00.000","2024-05-19T00:00:00.000","EUROPA UNITA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19322","COMUNE DI BERZO SAN FERMO"
"OME","BS","SOMENFEST","16","2024-07-04T00:00:00.000","2024-07-07T00:00:00.000","DEL MAGLIO","www.somenfest.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18779","ASSOCIAZIONE SOMENGROUP"
"SONDALO","SO","FESTA DI CARNEVALE","0","2024-02-11T00:00:00.000","2024-02-11T00:00:00.000","PARCHEGGIO PALU'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18991","ASSOCIAZIONE PRO LOCO SONDALO"
"GARLASCO","PV","FESTA DELLA DONNA","I^","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","DUSE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19710","PRO LOCO GARLASCO"
"CEVO","BS","SCALOTA AI FIOSS","17","2024-03-31T00:00:00.000","2024-03-31T00:00:00.000","SAGRATO CHIESA PARROCCHIALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18586","PROMO CEVO"
"BELLAGIO","CO","FESTA DI VISGNOLA","7","2024-08-24T00:00:00.000","2024-08-24T00:00:00.000","DEI CANESTRI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19615","PROLOCO BELLAGIO"
"ISEO","BS","HOPYSEY","0","2024-04-14T00:00:00.000","2024-04-14T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18250","ASSOCIAZIONE HOPYSEY"
"CARONNO VARESINO","VA","FESTA DELLA COMUNITA'","2024","2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","VARIE VIE DEL PAESE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19627","PARROCCHIA S. VINCENZO MARTIRE"
