"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","vincoli","tipo_recupero_previsto"
"BS","NUVOLERA","C140/o19/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C127/o16/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C130/o17/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C143/o16/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLERA","C147/c3/BS","Calcari e dolomite","Altro","A cielo aperto","A fossa a secco","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C123/o21/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C266/o19o20/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","N.D.","--","Naturalistico"
"BS","NUVOLERA","C280/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","N.D.","--","--"
"BS","ORZINUOVI","C156/g31/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico"
"BS","ORZIVECCHI","C276/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","N.D.","--","Naturalistico"
"BS","OSSIMO","C157/c6/BS","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","PADENGHE SUL GARDA","C278/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Sconosciuta","--","--"
"BS","PADERNO FRANCIACORTA","C158/g10/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Produttivo"
"BS","PAITONE","C162/o34/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","PAITONE","C161/o24/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","A fossa a secco","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","PAITONE","CE662/BS","Pietre ornamentali","Marmo colorato","--","--","N.D.","--","--"
"BS","PAITONE","C163/o34/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","PAITONE","CE663/BS","Pietre ornamentali","Marmo colorato","--","--","N.D.","--","--"
"BS","PAITONE, PREVALLE","C238/o24/BS","Pietre ornamentali","Pietrisco","A cielo aperto","A fossa a secco, Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","PALAZZOLO SULL'OGLIO","C166/g6/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","PARATICO","C167/o25/BS","Pietre ornamentali","Arenaria","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","PISOGNE","CE660/BS","Pietre ornamentali","Gesso","--","--","Sconosciuta","--","--"
"BS","POMPIANO","C168/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico"
"BS","PONCARALE","C170/g34/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Ricreativo"
"BS","PONCARALE","C169/g34/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Altro","--","Naturalistico, Naturalistico, Ricreativo, Ricreativo"
"BS","PONCARALE","CE171/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Itticoltura, Itticoltura, Itticoltura"
"BS","POZZOLENGO","c247/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","--","--","Posteriore al 1998","--","--"
"BS","PUEGNAGO SUL GARDA","C248/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo"
"BS","REMEDELLO","C174/g47/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Parco regionale","Naturalistico, Ricreativo"
"BS","REZZATO","C177/g25/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","--","Agricolo, Naturalistico, Naturalistico"
"BS","REZZATO","C178/g25/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","REZZATO","C221/g25/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","REZZATO","C293/g25/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","REZZATO","C245/c2/BS","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Posteriore al 1982","--","--"
"BS","RUDIANO","C239/g11/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Naturalistico, Ricreativo, Verde pubblico"
"BS","SABBIO Cherio","C181/g4/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico, Naturalistico"
"BS","SABBIO Cherio","C240/g4/BS","Sabbia e ghiaia","Sabbia e ghiaia","--","--","N.D.","--","Naturalistico"
"BS","SABBIO Cherio","C184/o26/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SABBIO Cherio","C185/o26/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","SABBIO Cherio","C180/o26/BS","Pietre ornamentali","Brecce e puddinghe","A cielo aperto","Mezzacosta","Altro","--","Naturalistico"
"BS","SABBIO Cherio","C183/g4/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Naturalistico"
"BS","SAREZZO","CE661/BS","Calcari e dolomite","Calcare (anche dolomitico)","--","--","N.D.","--","--"
"BS","SERLE","C186/o35/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","SERLE","C194/o35/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C188/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","SERLE","C195/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C196/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","SERLE","C197/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","SERLE","C198/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C199/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","SERLE","CE664/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","N.D.","--","--"
"BS","SERLE","CE665/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","N.D.","--","--"
"BS","SERLE","C296/o29/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","--","N.D.","--","--"
"BS","SERLE","C264/o34/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","SERLE","C189/o31/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C190/o31/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","SERLE","C241/o31/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1982","--","Agricolo"
"BS","SERLE","C191/o30/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C187/o31/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","SERLE","C249/o32/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","SERLE","C201/o35/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","--","Naturalistico"
"BS","SERLE","C272/o35/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C193/o30/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","SERLE","C200/o30/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","SERLE","C287/o30/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","--","--"
"BS","SERLE","CE253/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","N.D.","--","Naturalistico"
"BS","TIGNALE","C203/g54/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Naturalistico"
"BS","TIGNALE","C202/g54/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","TIGNALE","C243/g54/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Insediativo"
"BS","TIGNALE","C242/g54/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","TRAVAGLIATO","C204/g16/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Ricreativo"
"BS","TRAVAGLIATO","C205/g15/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","VILLA CARCINA","C265/o28/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","VOBARNO","C222/g24/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Insediativo, Naturalistico, Ricreativo, Verde pubblico"
"BS","ZONE","C208/c5/BS","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"CO","BULGAROGRASSO","C13/g13/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale, Salvaguardia acque per uso umano","Agricolo"
"CO","CASNATE CON BERNATE","C17/g15/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo, Naturalistico"
"CO","CASSINA RIZZARDI","C20/g11/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo, Insediativo, Naturalistico"
"CO","CASSINA RIZZARDI","C21/g11/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","--"
"CO","CUCCIAGO","C06/g1/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"CO","FAGGETO LARIO","C08/o1/CO","Pietre ornamentali","Calcare (anche dolomitico)","A cielo aperto","Base versante","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"CO","FALOPPIO","C03/g2/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Naturalistico"
"CO","FALOPPIO","C04/g5/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Paesaggistico - ambientale","Naturalistico"
"CO","FALOPPIO, PARE","C15/g4/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale, Salvaguardia acque per uso umano","Agricolo, Naturalistico, Ricreativo"
"CO","FINO MORNASCO","C14/g14/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale, Salvaguardia acque per uso umano","Agricolo"
"CO","FINO MORNASCO","C12/g5/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Naturalistico, Ricreativo"
"CO","GRANDATE","C18/g3/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Agricolo, Naturalistico"
"CO","LANZO D'INTELVI","C02/g6/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Base versante","Antecedente il 1982","Salvaguardia acque per uso umano","Naturalistico"
"CO","OLGIATE COMASCO","C19/g3/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Naturalistico, Produttivo, Ricreativo"
"CO","PARE","C05/g4/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Paesaggistico - ambientale, Salvaguardia acque per uso umano","Agricolo, Agricolo, Naturalistico, Naturalistico, Ricreativo"
"CO","PORLEZZA","C01/g7/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Paesaggistico - ambientale","Agricolo, Ricreativo"
"CO","VILLA GUARDIA","C16/g2/CO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Salvaguardia acque per uso umano","Agricolo, Naturalistico, Ricreativo"
"CR","CASALETTO DI SOPRA","C78/a1/CR","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"CR","CASTELLEONE","C13/g7/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo"
"CR","CREMA","C33/g4/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo"
"CR","GENIVOLTA, SONCINO","C63/g5/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Parco regionale","Agricolo, Agricolo"
"CR","GOMBITO","C31/g9/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"CR","GOMBITO","C70/Rg1/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali A, Paesaggistico - ambientale, Parco regionale","Agricolo, Naturalistico"
"CR","GUSSOLA","C20/g22/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Altro, Fasce fluviali B, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"CR","GUSSOLA","C80/a5/CR","Argilla","Argilla","A cielo aperto","A fossa in falda","Posteriore al 1982","Altro, Fasce fluviali B, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"CR","GUSSOLA","C81/a5/CR","Argilla","Argilla","A cielo aperto","A fossa in falda","Posteriore al 1998","Altro, Fasce fluviali B, Paesaggistico - ambientale","Naturalistico"
"CR","RIVOLTA D'ADDA","C1/g1/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Fasce fluviali B, Paesaggistico - ambientale, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"CR","SAN BASSANO","C77/g11/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Altro","--"
"CR","SAN DANIELE PO","C72/Rg3/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","N.D.","Altro, Fasce fluviali A, Paesaggistico - ambientale","--"
"CR","SAN DANIELE PO","C73/Pg7/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali A, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"CR","SONCINO","C11/a1/CR","Argilla","Argilla","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Naturalistico, Naturalistico, Naturalistico"
"CR","TORRICELLA DEL PIZZO","C82/a7/CR","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","--"
"CR","TORRICELLA DEL PIZZO","C22/g21/CR","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali B, Paesaggistico - ambientale, Riserve e monumenti naturali","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"LC","GALBIATE","C4/c6.1/LC","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Naturalistico, Ricreativo"
"LC","LECCO","C3/c4.3/LC","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Naturalistico, Naturalistico, Naturalistico"
"LC","LECCO","C1/c4.1/LC","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Naturalistico, Naturalistico"
"LC","LECCO","C2/c4.2/LC","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Naturalistico"
"LO","BORGO SAN GIOVANNI","C8/g9/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Agricolo, Agricolo, Agricolo, Agricolo, Naturalistico, Naturalistico, Naturalistico"
"LO","CAMAIRAGO","C4/g3/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1998","Fasce fluviali B, Parco regionale","Naturalistico, Naturalistico"
"LO","CAMAIRAGO, CASTIGLIONE D'ADDA","CE14/g/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali B","Naturalistico, Ricreativo"
"LO","CASELLE LANDI","C106/g6/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Itticoltura, Naturalistico"
"LO","GRAFFIGNANA","C7/g8/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Fasce fluviali C, Paesaggistico - ambientale","Agricolo, Agricolo, Naturalistico, Naturalistico"
"LO","GRAFFIGNANA","C103/g8/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"LO","LODI, MONTANASO LOMBARDO","C1/g1/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Fasce fluviali B, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico, Naturalistico, Ricreativo, Ricreativo, Ricreativo, Ricreativo, Ricreativo"
"LO","MACCASTORNA","C107/g5/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Naturalistico"
"LO","MAIRAGO","C2/g6/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Parco regionale","Naturalistico, Naturalistico, Naturalistico, Ricreativo, Ricreativo"
"LO","MAIRAGO","C3/g2/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Parco regionale","Naturalistico, Ricreativo"
"LO","MALEO","C5/g4/LO","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Fasce fluviali C, Parco regionale","Naturalistico, Naturalistico, Naturalistico, Naturalistico"
