"provincia","comune","recupero_di_materia","recupero_di_materia_diretto","recupero_di_materia_secondo_destino","totale_diretto","totale_secondo_destino"
"Cremona","Montodine","68","14","15","81","83"
"Cremona","Moscazzano","69","14","16","83","85"
"Cremona","Motta Baluffi","73","20","20","93","93"
"Cremona","Offanengo","64","16","18","80","82"
"Cremona","Olmeneta","59","30","30","89","89"
"Cremona","Ostiano","59","27","27","86","86"
"Cremona","Paderno Ponchielli","61","27","27","88","88"
"Cremona","Palazzo Pignano","65","13","14","78","80"
"Cremona","Pandino","64","19","22","83","86"
"Cremona","Persico Dosimo","64","29","29","92","92"
"Cremona","Pescarolo ed Uniti","60","27","27","86","86"
"Cremona","Pessina Cremonese","60","26","26","86","86"
"Cremona","Piadena","65","28","28","93","93"
"Cremona","Pianengo","74","13","15","87","89"
"Cremona","Pieranica","69","13","15","83","84"
"Cremona","Pieve d'Olmi","57","33","33","90","90"
"Cremona","Pieve San Giacomo","48","39","39","88","88"
"Cremona","Pizzighettone","65","19","21","84","86"
"Cremona","Pozzaglio ed Uniti","60","29","29","89","89"
"Cremona","Quintano","70","11","13","81","82"
"Cremona","Ricengo","66","14","16","80","82"
"Cremona","Ripalta Arpina","76","9","10","85","86"
"Cremona","Ripalta Cremasca","70","11","12","81","83"
"Cremona","Ripalta Guerina","75","10","11","85","86"
"Cremona","Rivarolo del Re ed Uniti","73","17","17","90","90"
"Cremona","Rivolta d'Adda","72","12","16","84","89"
"Cremona","Robecco d'Oglio","62","28","28","89","89"
"Cremona","Romanengo","62","13","15","75","77"
"Cremona","Salvirola","73","9","11","82","84"
"Cremona","San Bassano","56","35","35","91","91"
"Cremona","San Daniele Po","60","30","30","90","90"
"Cremona","San Giovanni in Croce","60","34","34","94","94"
"Cremona","San Martino del Lago","77","15","15","91","91"
"Cremona","Scandolara Ravara","77","17","17","94","94"
"Cremona","Scandolara Ripa d'Oglio","64","21","21","85","85"
"Cremona","Sergnano","69","13","15","82","84"
"Cremona","Sesto ed Uniti","66","23","23","89","89"
"Cremona","Solarolo Rainerio","60","34","34","93","93"
"Cremona","Soncino","69","17","20","86","88"
"Cremona","Soresina","56","32","32","88","88"
"Cremona","Sospiro","52","40","40","92","92"
"Cremona","Spinadesco","66","23","23","89","89"
"Cremona","Spineda","51","28","28","78","78"
"Cremona","Spino d'Adda","71","13","14","83","85"
"Cremona","Stagno Lombardo","67","26","26","93","93"
"Cremona","Ticengo","73","10","12","83","84"
"Cremona","Torlino Vimercati","67","12","14","79","81"
"Cremona","Tornata","48","40","40","88","88"
"Cremona","Torre de' Picenardi","75","13","13","88","88"
"Cremona","Torricella del Pizzo","74","17","17","90","90"
"Cremona","Trescore Cremasco","70","16","18","86","88"
"Cremona","Trigolo","64","19","22","83","86"
"Cremona","Vaiano Cremasco","68","16","18","83","85"
"Cremona","Vailate","69","18","20","86","89"
"Cremona","Vescovato","46","45","45","92","92"
"Cremona","Volongo","66","30","30","96","96"
"Cremona","Voltido","67","25","25","93","93"
