"codice_comune","descrizione_comune","popolazione_al_1_1_17_maschi","popolazione_al_1_1_17_femmine","popolazione_al_1_1_17_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_in_meno_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_12_16_maschi","popolazione_al_31_12_16_femmine","popolazione_al_31_12_16_totale","numero_di_famiglie","numero_di_convivenze","numero_medio_di_componenti_per_famiglia"
"G324","Parabiago","13543","14149","27692","130","115","245","119","141","260","11","-26","-15","397","392","789","40","43","83","26","14","40","387","373","760","22","22","44","20","18","38","34","36","70","13573","14130","27703","15","29","44","0","0","0","13588","14159","27747","11899","5","2.33"
"D912","Garbagnate Milanese","13336","13839","27175","102","111","213","127","120","247","-25","-9","-34","449","447","896","44","64","108","12","8","20","387","372","759","27","17","44","86","50","136","5","80","85","13268","13768","27036","48","142","190","0","0","0","13316","13910","27226","11311","5","2.41"
"B240","Buccinasco","13271","13953","27224","90","93","183","90","67","157","0","26","26","366","350","716","39","42","81","30","22","52","389","368","757","29","21","50","16","31","47","1","-6","-5","13246","13971","27217","26","2","28","0","0","0","13272","13973","27245","11035","4","2.47"
"G488","Peschiera Borromeo","11468","11929","23397","94","108","202","93","69","162","1","39","40","388","392","780","49","47","96","12","13","25","371","377","748","35","32","67","8","0","8","35","43","78","11471","12010","23481","33","1","34","0","0","0","11504","12011","23515","10106","4","2.33"
"A010","Abbiategrasso","15838","16747","32585","123","134","257","147","192","339","-24","-58","-82","447","409","856","73","81","154","41","27","68","356","376","732","47","40","87","128","69","197","30","32","62","15805","16581","32386","39","140","179","0","0","0","15844","16721","32565","14007","7","2.32"
"B162","Bresso","12555","13708","26263","95","94","189","124","119","243","-29","-25","-54","405","377","782","51","79","130","32","21","53","364","362","726","33","30","63","58","42","100","33","43","76","12527","13682","26209","32","44","76","0","0","0","12559","13726","26285","11876","3","2.21"
"G634","Pieve Emanuele","8168","8015","16183","67","53","120","70","50","120","-3","3","0","353","263","616","29","40","69","16","5","21","388","280","668","23","23","46","31","26","57","-44","-21","-65","8121","7997","16118","0","0","0","0","0","0","8121","7997","16118","6808","0","2.37"
"L409","Trezzano sul Naviglio","10144","10646","20790","105","100","205","87","84","171","18","16","34","371","353","724","98","85","183","47","28","75","352","315","667","36","35","71","77","47","124","51","69","120","10205","10726","20931","8","5","13","0","0","0","10213","10731","20944","8891","7","2.36"
"I602","Senago","10775","11020","21795","90","86","176","91","75","166","-1","11","10","289","290","579","24","33","57","23","14","37","327","312","639","31","23","54","156","102","258","-178","-100","-278","10593","10931","21524","3","0","3","0","0","0","10596","10931","21527","9140","2","2.36"
"E801","Magenta","11478","12176","23654","83","81","164","99","116","215","-16","-35","-51","379","336","715","76","80","156","52","26","78","320","304","624","22","22","44","22","17","39","143","99","242","11464","12208","23672","141","32","173","0","0","0","11605","12240","23845","10408","7","2.29"
"E094","Gorgonzola","9823","10410","20233","81","89","170","88","94","182","-7","-5","-12","386","377","763","70","75","145","18","15","33","301","302","603","51","41","92","30","25","55","92","99","191","9863","10432","20295","45","72","117","0","0","0","9908","10504","20412","8695","6","2.35"
"E415","Lainate","12637","13071","25708","77","109","186","92","91","183","-15","18","3","350","313","663","30","23","53","13","22","35","301","294","595","22","21","43","42","28","70","28","15","43","12639","13077","25716","11","27","38","0","0","0","12650","13104","25754","10736","7","2.4"
"M053","Vimodrone","8252","8776","17028","98","69","167","53","68","121","45","1","46","275","276","551","35","39","74","11","18","29","294","296","590","33","32","65","43","26","69","-49","-21","-70","8186","8649","16835","62","107","169","0","0","0","8248","8756","17004","7590","6","2.24"
"I700","Settimo Milanese","9639","10274","19913","90","65","155","87","70","157","3","-5","-2","276","290","566","20","34","54","89","76","165","302","276","578","10","12","22","22","11","33","51","101","152","9676","10357","20033","17","13","30","0","0","0","9693","10370","20063","8509","3","2.36"
"F100","Melegnano","8431","9285","17716","94","87","181","101","114","215","-7","-27","-34","352","371","723","58","71","129","22","13","35","312","264","576","19","15","34","11","8","19","90","168","258","8482","9303","17785","32","123","155","0","0","0","8514","9426","17940","8510","7","2.11"
"D018","Cornaredo","9979","10480","20459","81","74","155","72","70","142","9","4","13","335","268","603","29","44","73","16","15","31","293","276","569","36","28","64","33","14","47","18","9","27","10001","10493","20494","5","0","5","0","0","0","10006","10493","20499","8905","2","2.3"
"D013","Cormano","9672","10446","20118","84","89","173","93","106","199","-9","-17","-26","290","279","569","39","48","87","24","13","37","275","284","559","23","19","42","61","49","110","-6","-12","-18","9621","10309","19930","36","108","144","0","0","0","9657","10417","20074","8779","2","2.29"
"D231","Cusano Milanino","8983","9903","18886","54","61","115","112","107","219","-58","-46","-104","294","306","600","24","41","65","19","19","38","268","287","555","30","27","57","61","44","105","-22","8","-14","8902","9854","18756","1","11","12","0","0","0","8903","9865","18768","8628","2","2.18"
"C003","Cassano d'Adda","9226","9654","18880","86","72","158","71","84","155","15","-12","3","263","237","500","48","44","92","26","10","36","257","258","515","21","26","47","25","13","38","34","-6","28","9253","9594","18847","22","42","64","0","0","0","9275","9636","18911","8005","3","2.36"
"F084","Mediglia","6109","6106","12215","57","53","110","47","58","105","10","-5","5","228","252","480","37","34","71","13","9","22","257","257","514","15","13","28","30","23","53","-24","2","-22","6068","5997","12065","27","106","133","0","0","0","6095","6103","12198","4898","1","2.49"
"F955","Novate Milanese","9556","10509","20065","74","61","135","90","88","178","-16","-27","-43","241","258","499","38","39","77","25","15","40","255","255","510","16","17","33","25","18","43","8","22","30","9546","10463","20009","2","41","43","0","0","0","9548","10504","20052","8984","4","2.23"
"C986","Corbetta","8992","9293","18285","86","74","160","81","51","132","5","23","28","288","287","575","26","21","47","28","10","38","240","247","487","18","19","37","50","33","83","34","19","53","9019","9305","18324","12","30","42","0","0","0","9031","9335","18366","7747","5","2.37"
"F874","Nerviano","8392","8951","17343","66","68","134","86","85","171","-20","-17","-37","226","230","456","17","28","45","7","4","11","230","247","477","8","12","20","26","25","51","-14","-22","-36","8336","8867","17203","22","45","67","0","0","0","8358","8912","17270","7355","5","2.35"
"A618","Baranzate","6121","5703","11824","50","43","93","35","35","70","15","8","23","216","174","390","60","79","139","40","26","66","242","229","471","21","12","33","2","1","3","51","37","88","6187","5745","11932","0","3","3","0","0","0","6187","5748","11935","5290","1","2.26"
"C014","Cassina de' Pecchi","6655","6997","13652","52","64","116","35","56","91","17","8","25","281","261","542","32","30","62","16","10","26","230","237","467","22","24","46","18","11","29","59","29","88","6721","7012","13733","10","22","32","0","0","0","6731","7034","13765","5783","3","2.38"
"A652","Bareggio","8494","8799","17293","62","61","123","67","79","146","-5","-18","-23","268","282","550","21","24","45","17","9","26","239","219","458","14","8","22","29","18","47","24","70","94","8508","8822","17330","5","29","34","0","0","0","8513","8851","17364","7362","3","2.36"
"F119","Melzo","8967","9743","18710","71","71","142","105","108","213","-34","-37","-71","207","195","402","26","21","47","9","5","14","225","223","448","20","16","36","53","47","100","-56","-65","-121","8854","9569","18423","23","72","95","0","0","0","8877","9641","18518","8216","6","2.25"
"C537","Cerro Maggiore","7441","7816","15257","72","63","135","71","85","156","1","-22","-21","204","200","404","36","25","61","13","10","23","227","204","431","13","11","24","21","24","45","-8","-4","-12","7419","7694","15113","15","96","111","0","0","0","7434","7790","15224","6355","4","2.4"
"I786","Solaro","7024","7181","14205","62","61","123","43","46","89","19","15","34","217","184","401","30","24","54","11","6","17","202","219","421","14","7","21","29","17","46","13","-29","-16","7054","7167","14221","2","0","2","0","0","0","7056","7167","14223","5812","1","2.45"
"G078","Opera","6574","7174","13748","57","51","108","55","64","119","2","-13","-11","260","226","486","32","24","56","10","11","21","213","201","414","23","15","38","38","27","65","28","18","46","6588","7146","13734","16","33","49","0","0","0","6604","7179","13783","6136","3","2.25"
"A389","Arese","9247","9940","19187","65","65","130","78","66","144","-13","-1","-14","237","232","469","52","61","113","11","12","23","205","195","400","46","40","86","22","22","44","27","48","75","9212","9919","19131","49","68","117","0","0","0","9261","9987","19248","8220","7","2.34"
"B593","Canegrate","6094","6417","12511","42","50","92","69","50","119","-27","0","-27","214","214","428","13","17","30","10","7","17","206","193","399","6","5","11","16","10","26","9","30","39","6076","6447","12523","0","0","0","0","0","0","6076","6447","12523","5255","0","2.38"
"G385","Paullo","5622","5833","11455","42","39","81","43","36","79","-1","3","2","186","176","362","23","22","45","19","7","26","199","189","388","12","9","21","9","11","20","8","-4","4","5623","5828","11451","6","4","10","0","0","0","5629","5832","11461","4885","3","2.35"
"C569","Cesate","6961","7254","14215","62","61","123","59","61","120","3","0","3","195","227","422","47","24","71","15","7","22","204","183","387","9","7","16","27","25","52","17","43","60","6966","7257","14223","15","40","55","0","0","0","6981","7297","14278","5908","4","2.42"
"B301","Busto Garolfo","6818","7020","13838","51","52","103","50","68","118","1","-16","-15","181","182","363","11","24","35","25","9","34","195","185","380","12","9","21","3","1","4","7","20","27","6803","6953","13756","23","71","94","0","0","0","6826","7024","13850","5785","3","2.39"
"H240","Rescaldina","6984","7160","14144","68","46","114","62","65","127","6","-19","-13","194","178","372","13","25","38","18","6","24","201","177","378","18","14","32","11","12","23","-5","6","1","6983","7132","14115","2","15","17","0","0","0","6985","7147","14132","6032","3","2.34"
"D995","Gessate","4374","4498","8872","48","42","90","30","32","62","18","10","28","195","176","371","18","22","40","9","5","14","184","191","375","10","11","21","19","13","32","9","-12","-3","4401","4494","8895","0","2","2","0","0","0","4401","4496","8897","3840","1","2.32"
"I566","Sedriano","5917","6052","11969","53","55","108","44","48","92","9","7","16","249","210","459","22","25","47","4","3","7","172","177","349","9","8","17","18","15","33","76","38","114","6002","6097","12099","0","0","0","0","0","0","6002","6097","12099","5121","0","2.36"
"B850","Carugate","7455","7691","15146","74","44","118","36","49","85","38","-5","33","198","210","408","29","23","52","11","7","18","182","164","346","10","15","25","10","9","19","36","52","88","7519","7685","15204","10","53","63","0","0","0","7529","7738","15267","6219","2","2.45"
"C052","Castano Primo","5570","5735","11305","38","39","77","38","72","110","0","-33","-33","130","128","258","59","41","100","18","11","29","173","163","336","12","8","20","31","23","54","-9","-14","-23","5543","5626","11169","18","62","80","0","0","0","5561","5688","11249","4639","4","2.42"
"L411","Trezzo sull'Adda","5845","6218","12063","38","35","73","53","62","115","-15","-27","-42","201","178","379","37","34","71","22","10","32","163","159","322","17","14","31","31","17","48","49","32","81","5864","6201","12065","15","22","37","0","0","0","5879","6223","12102","5342","4","2.27"
"C013","Pero","5438","5646","11084","53","45","98","55","49","104","-2","-4","-6","199","199","398","52","73","125","17","7","24","159","162","321","27","21","48","34","24","58","48","72","120","5484","5714","11198","0","0","0","0","0","0","5484","5714","11198","4985","0","2.25"
"A413","Arluno","5881","6014","11895","52","52","104","55","59","114","-3","-7","-10","145","166","311","16","17","33","6","6","12","158","147","305","16","10","26","1","0","1","-8","32","24","5866","6024","11890","4","15","19","0","0","0","5870","6039","11909","5199","4","2.29"
"G772","Pogliano Milanese","4164","4215","8379","29","33","62","26","27","53","3","6","9","153","140","293","18","14","32","13","9","22","148","146","294","12","8","20","23","19","42","1","-10","-9","4168","4211","8379","0","0","0","0","0","0","4168","4211","8379","3425","0","2.45"
"L883","Vignate","4586","4724","9310","34","47","81","23","28","51","11","19","30","119","114","233","13","26","39","6","6","12","148","143","291","13","6","19","3","2","5","-26","-5","-31","4571","4735","9306","0","3","3","0","0","0","4571","4738","9309","3874","1","2.4"
"G955","Pozzo d'Adda","3056","2976","6032","25","40","65","9","22","31","16","18","34","149","129","278","27","14","41","7","1","8","154","136","290","10","7","17","9","9","18","10","-8","2","3061","2984","6045","21","2","23","0","0","0","3082","2986","6068","2595","3","2.34"
"L665","Vanzago","4446","4695","9141","44","30","74","37","35","72","7","-5","2","133","168","301","7","16","23","8","6","14","134","155","289","8","9","17","0","0","0","6","26","32","4450","4680","9130","9","36","45","0","0","0","4459","4716","9175","3980","1","2.31"
"B292","Bussero","4170","4412","8582","29","19","48","33","38","71","-4","-19","-23","104","123","227","15","16","31","7","5","12","135","152","287","11","9","20","8","8","16","-28","-25","-53","4132","4337","8469","6","31","37","0","0","0","4138","4368","8506","3588","3","2.37"
"A699","Basiglio","3776","3993","7769","20","33","53","23","27","50","-3","6","3","203","176","379","44","40","84","13","13","26","129","155","284","55","48","103","13","15","28","63","11","74","3836","4010","7846","0","0","0","0","0","0","3836","4010","7846","3303","0","2.38"
"L454","Truccazzano","3060","2940","6000","26","23","49","16","28","44","10","-5","5","110","88","198","30","10","40","4","0","4","151","131","282","11","12","23","5","3","8","-23","-48","-71","3047","2887","5934","0","0","0","0","0","0","3047","2887","5934","2584","0","2.3"
"M091","Vittuone","4369","4608","8977","47","41","88","38","34","72","9","7","16","194","187","381","11","18","29","6","2","8","143","137","280","12","8","20","25","23","48","31","39","70","4405","4618","9023","4","36","40","0","0","0","4409","4654","9063","3561","1","2.55"
"E395","Lacchiarella","4379","4565","8944","35","40","75","43","40","83","-8","0","-8","167","144","311","4","10","14","8","5","13","143","135","278","14","13","27","4","1","5","18","10","28","4368","4570","8938","21","5","26","0","0","0","4389","4575","8964","3876","3","2.31"
"I409","San Vittore Olona","4055","4365","8420","42","33","75","38","49","87","4","-16","-12","132","133","265","19","22","41","2","0","2","138","134","272","11","2","13","3","3","6","1","16","17","4050","4323","8373","10","42","52","0","0","0","4060","4365","8425","3622","4","2.33"
"E639","Locate di Triulzi","4910","5140","10050","60","43","103","33","31","64","27","12","39","181","170","351","22","40","62","5","4","9","148","122","270","7","6","13","5","7","12","48","79","127","4985","5231","10216","0","0","0","0","0","0","4985","5231","10216","4395","0","2.32"
"L667","Vaprio d'Adda","4375","4433","8808","55","28","83","33","34","67","22","-6","16","202","171","373","47","36","83","18","12","30","138","129","267","13","5","18","32","21","53","84","64","148","4481","4487","8968","0","4","4","0","0","0","4481","4491","8972","3775","1","2.38"
"H884","San Giorgio su Legnano","3339","3487","6826","23","26","49","31","37","68","-8","-11","-19","119","117","236","9","13","22","10","6","16","126","140","266","8","8","16","2","3","5","2","-15","-13","3333","3457","6790","0","4","4","0","0","0","3333","3461","6794","2893","1","2.35"
"G965","Pozzuolo Martesana","4129","4329","8458","40","41","81","31","31","62","9","10","19","139","116","255","12","9","21","10","5","15","136","129","265","9","12","21","9","2","11","7","-13","-6","4142","4323","8465","3","3","6","0","0","0","4145","4326","8471","3654","2","2.32"
"D845","Gaggiano","4415","4617","9032","51","34","85","32","38","70","19","-4","15","165","158","323","10","19","29","18","5","23","142","119","261","11","4","15","9","6","15","31","53","84","4465","4665","9130","0","1","1","0","0","0","4465","4666","9131","4043","1","2.26"
"E819","Magnago","4584","4694","9278","35","40","75","35","46","81","0","-6","-6","131","124","255","10","15","25","8","3","11","120","137","257","10","9","19","19","20","39","0","-24","-24","4584","4664","9248","0","0","0","0","0","0","4584","4664","9248","3856","0","2.4"
"B461","Cambiago","3435","3408","6843","51","27","78","17","23","40","34","4","38","130","135","265","10","12","22","9","7","16","128","124","252","4","10","14","6","6","12","11","14","25","3480","3426","6906","0","0","0","0","0","0","3480","3426","6906","2851","0","2.42"
"A872","Binasco","3452","3813","7265","34","25","59","45","57","102","-11","-32","-43","131","155","286","12","14","26","8","4","12","117","134","251","9","3","12","22","10","32","3","26","29","3433","3762","7195","11","45","56","0","0","0","3444","3807","7251","3293","3","2.2"
"M176","Zibido San Giacomo","3414","3447","6861","29","35","64","25","25","50","4","10","14","114","122","236","2","8","10","12","5","17","130","119","249","4","0","4","15","14","29","-21","2","-19","3394","3458","6852","3","1","4","0","0","0","3397","3459","6856","2792","1","2.46"
"G502","Pessano con Bornago","4472","4637","9109","26","34","60","25","34","59","1","0","1","113","101","214","11","9","20","4","0","4","129","120","249","10","6","16","5","5","10","-16","-21","-37","4455","4572","9027","2","44","46","0","0","0","4457","4616","9073","3678","2","2.47"
"E317","Inzago","5351","5576","10927","42","44","86","47","58","105","-5","-14","-19","133","130","263","11","15","26","11","9","20","122","115","237","21","7","28","3","2","5","9","30","39","5320","5519","10839","35","73","108","0","0","0","5355","5592","10947","4750","4","2.3"
"I696","Settala","3738","3692","7430","31","29","60","26","20","46","5","9","14","81","87","168","16","11","27","5","0","5","124","108","232","7","3","10","1","2","3","-30","-15","-45","3711","3682","7393","2","4","6","0","0","0","3713","3686","7399","2994","1","2.47"
"A473","Assago","4415","4464","8879","43","41","84","25","34","59","18","7","25","157","194","351","3","3","6","3","1","4","116","108","224","16","12","28","4","1","5","27","77","104","4455","4533","8988","5","15","20","0","0","0","4460","4548","9008","3724","2","2.42"
"H373","Robecco sul Naviglio","3392","3420","6812","23","23","46","30","18","48","-7","5","-2","83","99","182","9","10","19","5","2","7","114","108","222","6","2","8","9","13","22","-32","-12","-44","3353","3411","6764","0","2","2","0","0","0","3353","3413","6766","2833","1","2.39"
"H026","Pregnana Milanese","3600","3604","7204","46","38","84","25","28","53","21","10","31","150","115","265","8","9","17","11","7","18","109","108","217","7","4","11","1","0","1","52","19","71","3673","3633","7306","0","0","0","0","0","0","3673","3633","7306","3132","0","2.33"
"G316","Pantigliate","2966","3098","6064","27","18","45","14","22","36","13","-4","9","130","124","254","7","11","18","5","4","9","103","112","215","5","1","6","14","6","20","20","20","40","2999","3114","6113","0","0","0","0","0","0","2999","3114","6113","2519","0","2.43"
"L471","Turbigo","3591","3744","7335","31","25","56","39","29","68","-8","-4","-12","93","84","177","38","28","66","13","7","20","100","109","209","11","10","21","38","31","69","-5","-31","-36","3575","3688","7263","3","21","24","0","0","0","3578","3709","7287","3074","1","2.37"
"E313","Inveruno","4174","4430","8604","21","28","49","47","39","86","-26","-11","-37","128","109","237","12","12","24","7","4","11","92","116","208","10","6","16","4","3","7","41","0","41","4189","4417","8606","0","2","2","0","0","0","4189","4419","8608","3648","1","2.36"
"F783","Motta Visconti","3832","4017","7849","26","43","69","39","54","93","-13","-11","-24","124","107","231","19","14","33","5","3","8","101","100","201","9","8","17","2","0","2","36","16","52","3849","3995","7844","6","27","33","0","0","0","3855","4022","7877","3220","1","2.45"
"D244","Dairago","3123","3208","6331","34","30","64","33","20","53","1","10","11","107","110","217","6","12","18","8","2","10","94","104","198","3","4","7","18","9","27","6","7","13","3130","3225","6355","0","0","0","0","0","0","3130","3225","6355","2482","0","2.56"
"H803","San Colombano al Lambro","3572","3771","7343","31","17","48","50","53","103","-19","-36","-55","117","116","233","16","35","51","6","6","12","103","94","197","9","8","17","21","13","34","6","42","48","3496","3754","7250","63","23","86","0","0","0","3559","3777","7336","3268","3","2.24"
"E921","Marcallo con Casone","3078","3162","6240","28","29","57","25","33","58","3","-4","-1","100","90","190","8","5","13","7","2","9","102","91","193","1","3","4","0","0","0","12","3","15","3091","3149","6240","2","12","14","0","0","0","3093","3161","6254","2598","2","2.41"
"D198","Cuggiono","4039","4187","8226","31","33","64","33","45","78","-2","-12","-14","117","111","228","26","28","54","15","3","18","98","95","193","4","7","11","24","18","42","32","22","54","4067","4163","8230","2","34","36","0","0","0","4069","4197","8266","3457","3","2.39"
"I361","Santo Stefano Ticino","2475","2528","5003","28","17","45","19","22","41","9","-5","4","76","68","144","9","12","21","4","2","6","103","86","189","7","3","10","17","8","25","-38","-15","-53","2446","2504","4950","0","4","4","0","0","0","2446","2508","4954","2065","1","2.4"
"I415","San Zenone al Lambro","2310","2186","4496","15","17","32","16","10","26","-1","7","6","71","82","153","51","4","55","1","2","3","99","85","184","2","3","5","10","9","19","12","-9","3","2321","2184","4505","0","0","0","0","0","0","2321","2184","4505","1967","0","2.29"
"B820","Carpiano","2084","2038","4122","36","17","53","15","12","27","21","5","26","86","67","153","5","9","14","2","1","3","91","80","171","2","7","9","10","5","15","-10","-15","-25","2095","2028","4123","0","0","0","0","0","0","2095","2028","4123","1763","0","2.34"
"H560","Rosate","2800","2883","5683","20","23","43","22","25","47","-2","-2","-4","129","117","246","10","10","20","6","0","6","82","88","170","6","3","9","4","6","10","53","30","83","2847","2905","5752","4","6","10","0","0","0","2851","2911","5762","2418","3","2.38"
"F968","Noviglio","2327","2233","4560","19","21","40","17","20","37","2","1","3","94","98","192","2","3","5","3","1","4","94","75","169","6","1","7","4","0","4","-5","26","21","2324","2260","4584","0","0","0","0","0","0","2324","2260","4584","1812","0","2.53"
"L408","Trezzano Rosa","2586","2555","5141","19","23","42","11","12","23","8","11","19","90","85","175","9","14","23","1","2","3","89","80","169","3","2","5","14","7","21","-6","12","6","2587","2573","5160","1","5","6","0","0","0","2588","2578","5166","2109","1","2.45"
"H371","Robecchetto con Induno","2429","2474","4903","24","23","47","25","18","43","-1","5","4","68","71","139","15","4","19","1","0","1","78","89","167","1","5","6","6","2","8","-1","-21","-22","2427","2454","4881","0","4","4","0","0","0","2427","2458","4885","1970","1","2.48"
"C536","Cerro al Lambro","2512","2549","5061","26","16","42","20","12","32","6","4","10","105","92","197","13","18","31","5","0","5","87","79","166","8","5","13","5","1","6","23","25","48","2541","2578","5119","0","0","0","0","0","0","2541","2578","5119","2075","0","2.47"
"L415","Tribiano","1767","1748","3515","16","22","38","8","7","15","8","15","23","82","75","157","5","4","9","4","5","9","90","76","166","1","1","2","0","0","0","0","7","7","1775","1770","3545","0","0","0","0","0","0","1775","1770","3545","1517","0","2.34"
