"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017046","CAZZAGO SAN MARTINO","BS","FESTA DELL'ESTATE","Sagra","3","Festa con manifestazione sportiva, intrattenimento e stand gastronomico","2024-06-07T00:00:00.000","19:00","2024-06-09T00:00:00.000","00:00","FRAZIONE","VIA REGINA ELENA","25046","25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19688","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"017065","DARFO BOARIO TERME","BS","SAGRA DELL'ANATRA","Sagra","40",,"2024-08-29T00:00:00.000","18:00","2024-09-02T00:00:00.000","01:00","VIA","FRATELI BANDERA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18870","GRUPPO SPORTIVO E DI ANIMAZIONE DI ANGONE"
"020052","RONCOFERRARO","MN","FESTA PAESANA","Sagra","47",,"2024-05-31T00:00:00.000","19:00","2024-06-02T00:00:00.000","22:59","PIAZZA","FALCONE E BORSELLINO","46037","46037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19102","COMITATO DI PAESE B.G.P."
"017096","LUMEZZANE","BS","PATRONALE SANT'ANTONIO","Sagra","1","SANT'ANTONIO","2024-06-14T00:00:00.000","19:00","2024-06-17T00:00:00.000","23:59","VIA","BOLOGNINI","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17971","bergamaschi riccardo"
"014037","LIVIGNO","SO","DALA GESA D'UN OLTA","Sagra","0",,"2024-08-25T00:00:00.000","10:00","2024-08-25T00:00:00.000","21:00","VIA","DALA GESA",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18958","ATC LIVIGNO"
"014037","LIVIGNO","SO","LA MILANESIANA","Sagra","0",,"2024-07-26T00:00:00.000","09:00","2024-07-28T00:00:00.000","23:59","ZONA","COMUNALE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18810","APT LIVIGNO"
"017187","TOSCOLANO MADERNO","BS","SAGRA DI MONTEMADERNO","Sagra","2024",,"2024-08-23T00:00:00.000","18:30","2024-08-25T00:00:00.000","23:59","PIAZZALE","ZONA SAGRA",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17877","ASSOCIAZIONE MONTEMADERNO"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-06-22T00:00:00.000","16:00","2024-06-22T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20028","ANA Gruppo Nave"
"017143","PISOGNE","BS","TOLINEINSIEME IN FESTA","Sagra","11","FESTA PAESANA","2024-07-19T00:00:00.000","19:00","2024-07-21T00:00:00.000","23:59","VIA","SAN BARTOLOMEO","25055","25055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17730","ASSOCIAZIONE TOLINEINSIEME"
"014072","VALDISOTTO","SO","FESTA PAESANA DI SANT'ANNA","Sagra","45","Festa paesana di Sant'Anna","2024-07-21T00:00:00.000","10:00","2024-07-22T00:00:00.000","02:00","FRAZIONE","PIATTA","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18478","Colturi Mattia"
"017002","ADRO","BS","NOTTE BIANCA","Fiera","2","Notte bianca con coinvolgimento di vari operatori su aree pubbliche","2024-06-01T00:00:00.000","19:00","2024-06-02T00:00:00.000","02:00","ZONA","CENTRO STORICO ADRO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20220","COOP. SOCIALE CRESCERE ASSIEME"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-09-08T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18247","ASSOCIAZIONE HOPYSEY"
"097036","GALBIATE","LC","RICORRENZA CENTENARIO ALPINI","Sagra","100","ricorrenza A.N.A. Lecco","2024-07-19T00:00:00.000","08:00","2024-07-28T00:00:00.000","23:45","MONTE","BARRO",,"23851","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18208","GRUPPO ALPINI DI GALBIATE"
"017174","SAREZZO","BS","SUMMER FESTIVAL","Sagra","3",,"2024-06-22T00:00:00.000","18:00","2024-06-22T00:00:00.000","23:59","VIA","MORETTO",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18540","ONGARO  DONATELLA"
"097023","COLICO","LC","FERRAGOSTO NEL PALLONE","Sagra","1",,"2024-08-09T00:00:00.000","18:00","2024-08-09T00:00:00.000","23:59","VIALE","PADANIA",,"23823","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18695","INTER CLUB COLICO"
"017079","GIANICO","BS","A SPASSO TRA I CORTILI","Sagra","00",,"2024-11-30T00:00:00.000","00:00","2024-12-01T00:00:00.000","23:59","PIAZZA","ALPINI","13","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18554","Pro Loco Gianico"
"012035","CARONNO VARESINO","VA","FESTA ALPINA  DELLA SOLIDARIETA'","Sagra","2024","DATE ALTERNATIVE A 21-22-23/06/2024","2024-06-30T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","PARCO","MACCHI","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19605","GRUPPO ALPINI CARONNO VARESINO"
"017076","GARGNANO","BS","CARA VECCHIA GARGNANO","Sagra","18","Passeggiata enogastronomica con trattenimenti musicali","2024-07-07T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","PIAZZA","FELTRINELLI",,"25084","S","www.thisisgargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19462","ASSOCIAZIONE PRO LOCO GARGNANO APS"
"017047","CEDEGOLO","BS","QUATER PASS COI PERSECH","Sagra","14","Manifestazione di promozione gastronomica, turistica e culturale","2024-10-11T00:00:00.000","20:30","2024-10-13T00:00:00.000","19:00","VIA","VIE VARIE DEL CENTRO ABITATO DI GREVO","25051","25051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17671","Associazione Quater pass coi Persech"
"014070","TRESIVIO","SO","SAGRA PATRONALE DI SS. PIETRO E PAOLO","Sagra","2",,"2024-06-28T00:00:00.000","00:00","2024-06-30T00:00:00.000","23:59","VIA","CHIOSO","23020","23020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20386","PRO LOCO TRESIVIO"
"014038","LOVERO","SO","FESTA DEI SCIATIN DI LOVERO","Sagra","12","CENA A BASE DI SCIATIN CON SERATA DANZANTE CON ORCHESTRA","2024-07-13T00:00:00.000","19:00","2024-07-14T00:00:00.000","02:00","PARCO","PARCO ADDA LOVERO","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18358","PRO LUGARIO"
"016157","PALOSCO","BG","FESTA ORATORIO IN ORATORIO","Sagra","2024","Festa in Oratorio","2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","23:59","VIA","PAOLO VI",,"24050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18388","PARROCCHIA SAN LORENZO"
"017051","CEVO","BS","FESTA DI PRIMAVERA","Sagra","1","MERCATINI E INTRATTENIMENTO PER GRANDI E PICCINI","2024-05-31T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","VIA","CENTRO STORICO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18598","ORATORIO DI CEVO"
"013250","BELLAGIO","CO","MERCATINO DELL'USATO","Fiera","1","MERCATINO DELL'USATO","2024-01-21T00:00:00.000","10:00","2024-01-21T00:00:00.000","17:59","VIA","LAZZARETTO","8","22021","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19545","PROLOCO BELLAGIO"
"017046","CAZZAGO SAN MARTINO","BS","SAGRA POPOLARE DEL BARCO","Sagra","37","Sagra popolare organizzata dal circolo ANSPI volontari Barco con animazione comunitaria e stand gastronomico","2024-08-02T00:00:00.000","18:00","2024-08-05T00:00:00.000","00:00","FRAZIONE","VIA REGINA ELENA",,"25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19722","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"014073","VALFURVA","SO","APRESKI SANTA CATERINA VALFURVA","Sagra","1","APRESKI SANTA CATERINA VALFURVA","2024-03-16T00:00:00.000","17:00","2024-03-16T00:00:00.000","23:59","LOCALITA'","S.CATERINA VALFURVA","SNC","23030","S","it-it.facebook.com/gioventufuricia","https://www.procedimenti.servizirl.it/sagre/public/programma/17715","Gioventù Furicia - Giovenfù"
"017169","SALE MARASINO","BS","SALE A TUTTA BIRRA","Sagra","9","Degustazione di birre e cucina locale con intrattenimento di rock band","2024-07-31T00:00:00.000","18:00","2024-08-04T00:00:00.000","23:59","ZONA","CAMPO SPORTIVO","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17692","Bertoli Pier Luigi"
"017177","SENIGA","BS","CASTAGNE E FAGIOLI GIOIE E RUMORI","Sagra","6","Attivit?? ludico-ricreativa","2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","VIA","MARCONI","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20447","ASP-Associazione sportivo culturale di Seniga"
"017041","CASTELCOVATI","BS","FESTA DI S.ANTONIO ABATE - I CANUNSEI DE S.ANTONE","Fiera","16","FESTEGGIAMENTI IN OCCASIONE DEL SANTO PATRONO DI CASTELCOVATI E MANIFESTAZIONE FIERISTICA LOCALE ""I CANUNSEI DE SANT'ANTONE""","2024-01-07T00:00:00.000","19:00","2024-01-21T00:00:00.000","23:59","PIAZZA","PIAZZA MARTIRI DELLA LIBERTA'","25030","25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19557","COMUNE E PARROCCHIA DI CASTELCOVATI"
"018102","MORTARA","PV","EVENTO ORGANIZZATO DAL COMUNE DI MORTARA","Sagra","1",,"2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","23:59","VIA","DA DEFINIRE CON SUCCESSIVO PROVVEDIMENTO",,"27036","S","www.comune.mortara.pv.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18814","Comune di Mortara"
"097070","PRIMALUNA","LC","FESTA ANNUALE DEL GRUPPO ALPINI DI PRIMALUNA","Sagra","46",,"2024-07-20T00:00:00.000","08:00","2024-07-21T00:00:00.000","23:59","LOCALITA'","CAPPELLO D'ALPINO","23819","23819","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19528","GRUPPO ALPINI SEZIONE DI PRIMALUNA"
"017078","GHEDI","BS","GHEDILANDIA","Sagra","2","Giochi e giostre per bambini","2024-06-07T00:00:00.000","10:00","2024-06-09T00:00:00.000","23:59","PIAZZA","ROMA","25016","25016","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19150","Associazione Commercianti Ghedi"
"017187","TOSCOLANO MADERNO","BS","FESTA IN VETTA AL MONTE PIZZOCOLO","Sagra","2024",,"2024-06-16T00:00:00.000","10:00","2024-06-16T00:00:00.000","15:30","MONTE","VETTA DEL MONTE PIZZOCOLO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17881","ASS. GRUPPO AMICI DEL MONTE PIZZOCOLO"
"097036","GALBIATE","LC","FESTA IN BIRRIFICIO - BARLAFEST 2023","Sagra","4","Evento con visite guidate con degustazione","2024-08-30T00:00:00.000","17:00","2024-08-31T00:00:00.000","23:45","VIA","DELLE BAZZONE","23851","23851","S","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18131","DULAC S.R.L."
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-12-08T00:00:00.000","00:00","2024-12-08T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18245","ASSOCIAZIONE HOPYSEY"
"015206","SENAGO","MI","INIZIATIVE DI NATALE","Sagra","4","EVENTI NATALIZI","2024-12-01T00:00:00.000","00:00","2024-12-20T00:00:00.000","23:59","PIAZZA","TRICOLORE",,"20030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18956","PRO LOCO SENAGO APS"
"017198","VEZZA D'OGLIO","BS","MERCATINO PONTE FESTA DELLA LIBERAZIONE","Fiera","2024","MERCATINO ITINERANTE","2024-04-27T00:00:00.000","08:30","2024-04-27T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866, VIA DEI FEDERICI E VIA ROMA CENTRO STORICO","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20475","COMUNE DI VEZZA D'OGLIO"
"016079","COLOGNO AL SERIO","BG","LO SPORT IN CENTRO FESTA DI FINE ESTATE","Sagra","2024","PROT 18761 - MANIFESTAZIONE CON SPETTACOLI - TRATTENIMENTI - PREMIAZIONI SPORTIVE - SPORT IN CENTRO - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:59","ZONA","CENTRO STORICO",,"24055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19926","ASSESSORE AGLI EVENTI - COMUNE DI COLOGNO AL SERIO"
"017133","PALAZZOLO SULL'OGLIO","BS","PRANZO DI SAN FEDELE","Sagra","8","Evento di Aggregazione con Somministrazione all'interno del centro storico","2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","16:00","PIAZZA","ROMA","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17801","AssCom San Fedele"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-06-26T00:00:00.000","19:00","2024-06-26T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20031","ANA Gruppo Nave"
"017051","CEVO","BS","CASTAGNATA 1","Sagra","25","Manifestazione di promozione tradizioni  gastronomiche","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","19:00","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18593","PROMO CEVO"
"108033","MONZA","MB","MOSTRA MERCATO DEDICATO AI SAPORI","Sagra","1","MOSTRA MERCATO DEI SAPORI","2024-05-17T00:00:00.000","09:00","2024-05-19T00:00:00.000","19:30","PIAZZA","GIUSEPPE CENTEMERO E ALBERTO PALEARI","SNC","20900","S","WWW.FACEBOOK.COM/LA-PRESENTOSA-ARTE-HOBBY-ARTIGIANATO-1000068002670995","https://www.procedimenti.servizirl.it/sagre/public/programma/19968","ASOCCIAZIONE ABRUZZESE LA PRESENTOSA ARTE HOBBY E ARTIGIANATO"
"097090","VIGANO'","LC","FIERA DI SANTA APOLLONIA","Fiera","N.D.","Fiera annuale riservata operatori commercio su aree pubbliche (settore merceologico alimentare / non alimentare)","2024-02-11T00:00:00.000","07:00","2024-02-11T00:00:00.000","18:00","VIA","VIA DELLA VITTORIA, VOLTA, MARCONI","SNC","23897","S","www.comune.vigano.lc.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18449","COMUNE DI VIGANO'"
"012123","SOMMA LOMBARDO","VA","CAMMINAR MANGIANDO","Sagra","1","camminata con presentazione di monumenti sommesi e tappe culinarie strada facendo.","2024-04-21T00:00:00.000","08:00","2024-04-21T00:00:00.000","18:00","ZONA","VARIE TAPPE",,"21019","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19167","PRO LOCO SOMMA LOMBARDO"
"017178","SERLE","BS","FESTA DI S.FIRMO E RUSTICO","Sagra","00","CELEBRAZIONE SANTA MESSA E SERATA DANZANTE","2024-08-09T00:00:00.000","11:00","2024-08-11T00:00:00.000","23:59","FRAZIONE","RONCO DI SERLE, VIA RONCO","25080","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17597","PARROCCHIA S.PIETRO DI SERLE"
"014037","LIVIGNO","SO","LA SGAMBEDA E MINISGAMBEDA","Sagra","0",,"2024-12-13T00:00:00.000","09:00","2024-12-15T00:00:00.000","16:00","PIAZZA","PLACHEDA",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18798","APT LIVIGNO"
"012107","OGGIONA CON SANTO STEFANO","VA","MERCATINO DI PRIMAVERA","Fiera","8",,"2024-05-19T00:00:00.000","07:00","2024-05-19T00:00:00.000","23:59","PIAZZA","ITALIA","SNC","21040","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18563","LEGA NORD LEGA LOMBARDA"
"017095","LOZIO","BS","FESTA SS NAZARO E CELSO E FESTA DELL'ANZIANO","Sagra","xx","S. MESSA - PRANZO COMUNITARIO PRESSO CENTRO ANZIANI LAVENO","2024-07-28T00:00:00.000","10:00","2024-07-28T00:00:00.000","16:00","FRAZIONE","CHIESA DI SAN NAZZARO E CENTRO ANZIANI DI LAVENO DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20470","Parrocchia SS. Nazzaro e Celso"
"017198","VEZZA D'OGLIO","BS","VALGRANDE BIKE","Sagra","2024","MANIFESTAZIONE SPORTIVA CICLISTICA","2024-07-07T00:00:00.000","07:30","2024-07-07T00:00:00.000","13:00","PIAZZALE","PIAZZALE FLAYOSC CENTRO EVENTI ADAMELLO CENTRO STORICO  E VAL GRANDE","25059","25059","N","www.vezzabike.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17920","ASD VEZZA BIKE"
"014060","SONDALO","SO","FESTA TENNIS","Sagra","2","Tornei di tennis con cena e premiazione finale.","2024-08-03T00:00:00.000","08:00","2024-08-03T00:00:00.000","23:59","VIA","GIUSEPPE VERDI","23035","23035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19259","ASSOCIAZIONE DILETTANTISTICA TENNIS CLUB SONDALO"
"012040","CASSANO MAGNAGO","VA","SAGRA DELLA PUGLIA","Sagra","5","PRESSO AREA FESTE COMUNALE","2024-06-28T00:00:00.000","18:00","2024-06-30T00:00:00.000","23:59","VIA","PRIMO MAGGIO","21012","21012","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20048","LE OFFICINE ASSOCIAZIONE CULTURALE"
"097036","GALBIATE","LC","VIVI SALA D'ESTATE","Sagra","3","PRESSO L'ARENA CONCERTO MUSICALE SENZA SOMMINISTRAZIONE.","2024-05-25T00:00:00.000","21:00","2024-05-25T00:00:00.000","23:30","PIAZZA","GIOVANNI PAOLO II","23851","23851","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18173","VIVI SALA APS"
"017004","ALFIANELLO","BS","FESTA DI SAN GOTTARDO","Sagra","2","FESTA A CARATTERE AGRESTE","2024-05-05T00:00:00.000","08:00","2024-05-05T00:00:00.000","23:00","LOCALITA'","GAVATTINO","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19037","ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE LIBER"
"017163","RODENGO SAIANO","BS","PASQUETTA 2.0","Sagra","1","MUSICA -BAR FOOD TRUCK - GONFIABILI PER BAMBINI - TORNEI A PREMI","2024-04-01T00:00:00.000","11:30","2024-04-01T00:00:00.000","22:00","LOCALITA'","CICLODROMO","SNC","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18474","APS PSYBRIXIA"
"017081","GUSSAGO","BS","FESTA ANNIVERSARIO ORATORIO DI CIVINE","Sagra","0",,"2024-05-26T00:00:00.000","10:00","2024-05-26T00:00:00.000","23:00","VIA","CIVINE",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18836","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE"
"097036","GALBIATE","LC","SKATE CONTEST","Sagra","2","GARA DI SKATEBOARD  CON MUSICA E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-02-10T00:00:00.000","10:00","2024-02-10T00:00:00.000","23:45","VIA","BERGAMO","23851","23851","S","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18109","ASSOCIAZIONE  VIBES - LO SPOT"
"108016","CARNATE","MB","FESTA DI QUARTIERE","Sagra","2024","13/06/2024 Spettacolo di danza 19:30-23:5914/06/2024 Spettacolo musicale e ballo 19:30-23:5915/06/2024 Spettacolo musicale e ballo 19:30-23:5916/06/2024 Spettacolo musicale e ballo 19:30-23:5920/06/2024 Spettacolo musicale e ballo 19:30-23:5921/06/2024 Spettacolo musicale 19:30-23:5922/06/2024 Spettacolo musicale e ballo 19:30-23:5923/06/2024 Pranzo di chiusura con prenotazione: Intera giornata.","2024-06-13T00:00:00.000","19:30","2024-06-23T00:00:00.000","23:59","VIA","PASCOLI","snc","20866","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20293","Auser Ass. Quartiere Stazione APS-ETS"
"012035","CARONNO VARESINO","VA","FESTA LEGA CARONNO VARESINO","Sagra","2024","DATE ALTERNATIVE A 12-13-14/07/2024","2024-07-19T00:00:00.000","18:00","2024-07-19T00:00:00.000","23:59","VIA","MACCHI","21040","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19616","LEGA SALVINI PREMIER"
"020047","QUISTELLO","MN","GRIGLIATA DEL PRIMO MAGGIO","Sagra","4",,"2024-05-01T00:00:00.000","00:00","2024-05-01T00:00:00.000","23:59","VIA","EUROPA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20091","ASD GS NUVOLATO - SANTA LUCIA"
"097036","GALBIATE","LC","FESTA IN BIRRIFICIO","Sagra","4","IL BIRRIFICIO DULAC ORGANIZZA DUE GIORNI DI FESTA CON SOMMINISTRAZIONE DI CIBI E BIRRE ARTIGIANALI DI PRODUZIONE PROPRIA  CON VISITE GUIDATE IN BIRRIFICIO","2024-04-14T00:00:00.000","10:00","2024-04-14T00:00:00.000","21:30","VIA","DELLE BAZZONE","23851","23851","S","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18117","DULAC S.R.L."
"108016","CARNATE","MB","CASTAGNATA","Sagra","2024","Castagne arrostite e giochi per bamnbini.","2024-10-13T00:00:00.000","15:30","2024-10-13T00:00:00.000","18:30","VIA","PASCOLI","snc","20866","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20310","Auser Ass. Quartiere Stazione APS-ETS"
