"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","FORZA ITALIA","143"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","FRATELLI D'ITALIA","22"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","LEGA","327"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Schede Valide","831"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Schede Nulle","12"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale elettori","1065"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale elettori maschi","539"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale elettori fammine","526"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale votanti","848"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale votanti maschi","427"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Totale votanti femmine","421"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","DARIO VIOLI","87"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","MOVIMENTO CINQUE STELLE","84"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","ONORIO ROSATI","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","LIBERI UGUALI IN LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","GIORGIO GORI","139"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","6"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","CIVICA POPOLARE","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","GORI PRESIDENTE","39"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","ITALIA PER GORI INSIEME","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","+  EUROPA","8"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","PARTITO DEMOCRATICO","72"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","ANGELA DE ROSA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","GIULIO ARRIGHINI","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","GRANDE NORD","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","MASSIMO ROBERTO GATTI","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","SINISTRA PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","PRESIDENTE","ATTILIO FONTANA","593"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","NOI CON L'ITALIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","FONTANA PRESIDENTE","20"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","PENSIONATI","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","FORZA ITALIA","164"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","FRATELLI D'ITALIA","37"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2","LISTA","LEGA","357"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Schede Valide","836"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Schede Nulle","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Schede Bianche","9"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","2",,"Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale elettori","1092"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale elettori maschi","566"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale elettori fammine","526"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale votanti","921"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale votanti maschi","471"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Totale votanti femmine","450"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","DARIO VIOLI","99"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","MOVIMENTO CINQUE STELLE","97"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","ONORIO ROSATI","4"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","LIBERI UGUALI IN LOMBARDIA","5"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","GIORGIO GORI","124"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","16"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","CIVICA POPOLARE","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","GORI PRESIDENTE","26"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","ITALIA PER GORI INSIEME","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","+  EUROPA","5"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","PARTITO DEMOCRATICO","53"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","ANGELA DE ROSA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","GIULIO ARRIGHINI","7"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","GRANDE NORD","7"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","MASSIMO ROBERTO GATTI","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","PRESIDENTE","ATTILIO FONTANA","655"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","NOI CON L'ITALIA","8"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","FONTANA PRESIDENTE","23"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","PENSIONATI","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","FORZA ITALIA","183"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","FRATELLI D'ITALIA","33"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3","LISTA","LEGA","391"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Schede Valide","902"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Schede Nulle","13"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Schede Bianche","6"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","3",,"Schede Contestate","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale elettori","779"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale elettori maschi","396"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale elettori fammine","383"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale votanti","663"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale votanti maschi","340"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Totale votanti femmine","323"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","DARIO VIOLI","83"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","MOVIMENTO CINQUE STELLE","82"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","ONORIO ROSATI","8"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","LIBERI UGUALI IN LOMBARDIA","8"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","GIORGIO GORI","105"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","9"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","CIVICA POPOLARE","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","GORI PRESIDENTE","22"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","ITALIA PER GORI INSIEME","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","+  EUROPA","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","PARTITO DEMOCRATICO","63"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","ANGELA DE ROSA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","CASAPOUND ITALIA","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","GIULIO ARRIGHINI","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","GRANDE NORD","10"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","MASSIMO ROBERTO GATTI","5"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","PRESIDENTE","ATTILIO FONTANA","427"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","NOI CON L'ITALIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","FONTANA PRESIDENTE","18"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","PENSIONATI","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","FORZA ITALIA","96"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","FRATELLI D'ITALIA","22"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4","LISTA","LEGA","283"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Schede Valide","641"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Schede Nulle","10"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Schede Bianche","12"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","4",,"Schede Contestate","0"
