"codice_comune","comune","popolazione_residente_al_1_1_2017","popolazione_legale_2011","superficie_kmq"
"F100","Melegnano","17940","16774","4.9986"
"F119","Melzo","18518","18203","9.8205"
"F155","Mesero","4159","3909","5.6398"
"F205","Milano","1351562","1242123","181.6727"
"D033","Morimondo","1138","1183","26.0018"
"F783","Motta Visconti","7877","7601","10.513"
"F874","Nerviano","17270","17089","13.2585"
"F939","Nosate","682","689","4.8765"
"F955","Novate Milanese","20052","19938","5.462"
"F968","Noviglio","4584","4237","15.8584"
"G078","Opera","13783","13226","7.6386"
"G181","Ossona","4288","4134","5.9835"
"G206","Ozzero","1489","1467","10.9732"
"G220","Paderno Dugnano","46590","46562","14.1141"
"G316","Pantigliate","6113","5841","5.6922"
"G324","Parabiago","27747","26617","14.2927"
"G385","Paullo","11461","11014","8.8212"
"C013","Pero","11198","10291","4.9783"
"G488","Peschiera Borromeo","23515","22254","23.2215"
"G502","Pessano con Bornago","9073","9064","6.6625"
"G634","Pieve Emanuele","16118","14868","12.914"
"G686","Pioltello","37045","35066","13.0939"
"G772","Pogliano Milanese","8379","8141","4.7849"
"G955","Pozzo d'Adda","6068","5667","4.1649"
"G965","Pozzuolo Martesana","8471","7983","12.1395"
"H026","Pregnana Milanese","7306","6867","5.0745"
"H240","Rescaldina","14132","13920","8.03"
"H264","Rho","50767","50052","22.2434"
"H371","Robecchetto con Induno","4885","4869","13.9295"
"H373","Robecco sul Naviglio","6766","6842","19.7859"
"H470","Rodano","4651","4526","13.073"
"H560","Rosate","5762","5395","18.6819"
"H623","Rozzano","42417","39983","12.2435"
"H803","San Colombano al Lambro","7336","7336","16.5506"
"H827","San Donato Milanese","32416","30992","12.8764"
"H884","San Giorgio su Legnano","6794","6730","2.1681"
"H930","San Giuliano Milanese","38318","35971","30.8681"
"I409","San Vittore Olona","8425","8254","3.4872"
"I415","San Zenone al Lambro","4505","4186","7.2356"
"I361","Santo Stefano Ticino","4954","4801","4.9663"
"I566","Sedriano","12099","11270","7.7528"
"I577","Segrate","35234","33519","17.4882"
"I602","Senago","21527","20914","8.5992"
"I690","Sesto San Giovanni","81822","76514","11.6993"
"I696","Settala","7399","7328","17.4239"
"I700","Settimo Milanese","20063","19148","10.7194"
"I786","Solaro","14223","13890","6.6761"
"L408","Trezzano Rosa","5166","4861","3.4357"
"L409","Trezzano sul Naviglio","20944","20018","10.7663"
"L411","Trezzo sull'Adda","12102","11883","13.0536"
"L415","Tribiano","3545","3312","6.9958"
"L454","Truccazzano","5934","5968","21.9842"
"L471","Turbigo","7287","7389","8.5195"
"L664","Vanzaghello","5366","5344","5.5631"
"L665","Vanzago","9175","8914","6.0536"
"L667","Vaprio d'Adda","8972","8126","7.1546"
"L768","Vermezzo","3931","3829","6.3091"
"L773","Vernate","3365","3181","14.6544"
"L883","Vignate","9309","9053","8.5528"
"L928","Villa Cortese","6214","6150","3.5507"
"M053","Vimodrone","17004","16426","4.7424"
"M091","Vittuone","9063","8949","6.1335"
"M102","Vizzolo Predabissi","3948","4045","5.6506"
"M160","Zelo Surrigone","1842","1477","4.4279"
"M176","Zibido San Giacomo","6856","6552","24.5783"
