"sigla_asl","cod_struttura","denominazione_struttura","indirizzo","cod_istat_comune_ubicazione","comune","cap_stru_ttura","prov_comune_ubicazione","tot_post_i_autori_zzati","tot_post_i_accredi_tati","denom_gestore","cod_fiscale","p_iva","indirizzo_sede_legale","cod_istat_comune_sede_legale","comune_sede_legale","prov_sede_legale","natura_giuridica","pubblica_privata","onlus"
"321","000419","COMUNITA ALLOGGIO AUTISMO","PIAZZA G. MONTI  7//9","015146","MILANO","20100","MI","5","5","COOPERATIVA SOCIALE CASCINA BIANCA A.R.L.",,"11869760154","VIA DELLE PRIMULE 5","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","SI"
"321","000409","CSS AFGP PIAMARTA","VIA PUSIANO  52","015146","MILANO","20100","MI","10","10","ASSOCIAZIONE FORMAZIONE GIOVANNI PIAMARTA AFGP",,"03422320170","VIA FERRI 73","017029","BRESCIA","BS","ASSOCIAZIONE","PRIVATO","NO"
"321","000308","LA COMBRICCOLA","VIA CASORIA  50","015146","MILANO","20100","MI","10","10","CASCINA BIBLIOTECA COOPERATIVA DI SILIDARIETÀ SOCIALE ONLUS A RESPONSABILITÀ LIMITATA",,"11656010151","VIA CASORIA 50","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","SI"
"321","000566","CASA GABBIANO","VIA CERIANI  3","015146","MILANO","20100","MI","11","10","GABBIANO SERVIZI SOC. COOP. SOCIALE DI SOLIDARIETA' - ONLUS -",,"13189220158","VIA DALMINE 11","015146","MILANO","MI","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","SI"
"321","000578","COLIBRI'","VIA DE RUGGIERO  91","015146","MILANO","20100","MI","5","5","L'IMPRONTA ASSOCIAZIONE ONLUS",,"12942480158","VIA BOIFAVA 29/C","015146","MILANO","MI","ASSOCIAZIONE","PRIVATO","SI"
"321","000491","CSS BELLARMINO A","VIA BELLARMINO  27","015146","MILANO","20100","MI","10","10","CASE PIONIERI SOCIETA' COOPERATIVA SOCIALE ONLUS",,"13133390156","VIA BELLARMINO 27","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","NO"
"321","000242","RONDINE","VIA DE' FINETTI  13","015146","MILANO","20100","MI","10","10","L'IMPRONTA ASSOCIAZIONE ONLUS",,"12942480158","VIA BOIFAVA 29/C","015146","MILANO","MI","ASSOCIAZIONE","PRIVATO","SI"
"321","000361","CASCINA BIBLIOTECA","VIA CASORIA  50","015146","MILANO","20100","MI","6","6","CASCINA BIBLIOTECA COOPERATIVA DI SILIDARIETÀ SOCIALE ONLUS A RESPONSABILITÀ LIMITATA",,"11656010151","VIA CASORIA 50","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","SI"
"321","000281","CSS BORSIERI","VIA BORSIERI  4","015146","MILANO","20100","MI","8","8","ROSA COOPERATIVA SOCIALE",,"03683080166","ROTONDA DEI MILLE 1","016024","BERGAMO","BG","COOPERATIVA SOCIALE","PRIVATO","NO"
"321","000072","CSS FUSINATO","VIA FUSINATO  2","015146","MILANO","20100","MI","10","10","PRATICA SOCIETA' COOPERATIVA SOCIALE ONLUS",,"12971770156","VIA PRINCIPE EUGENIO 22","015146","MILANO","MI","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","SI"
"321","000038","CASA VITTORINI","VIA VITTORINI  26","015146","MILANO","20100","MI","7","7","ROSA COOPERATIVA SOCIALE",,"03683080166","ROTONDA DEI MILLE 1","016024","BERGAMO","BG","COOPERATIVA SOCIALE","PRIVATO","NO"
