"classetoponimo","descrizionetoponimo","numero","subalterno","cap","sezioneistat","lat","lon","location"
"CIRCONVALLAZIONE","DELLE VALLI","21","G"," 24125","263","45.695122581","9.693133415","( 45.695122581, 9.693133415)"
"CIRCONVALLAZIONE","DELLE VALLI","21","F"," 24125","263","45.695082678","9.69311024","( 45.695082678, 9.69311024)"
"CIRCONVALLAZIONE","DELLE VALLI","21","D"," 24125","263","45.695009824","9.693070856","( 45.695009824, 9.693070856)"
"CIRCONVALLAZIONE","DELLE VALLI","21",," 24125","263","45.694986373","9.693056781","( 45.694986373, 9.693056781)"
"CIRCONVALLAZIONE","DELLE VALLI","21","B"," 24125","263","45.694939471","9.693028628","( 45.694939471, 9.693028628)"
"CIRCONVALLAZIONE","DELLE VALLI","21","A"," 24125","263","45.694916019","9.693014552","( 45.694916019, 9.693014552)"
"CIRCONVALLAZIONE","PALTRINIANO","103",," 24126","488","45.675853915","9.662355669","( 45.675853915, 9.662355669)"
"CIRCONVALLAZIONE","PALTRINIANO","105",," 24126","488","45.675816212","9.662240695","( 45.675816212, 9.662240695)"
"CIRCONVALLAZIONE","PALTRINIANO","107",," 24126","488","45.675641988","9.661579313","( 45.675641988, 9.661579313)"
"CIRCONVALLAZIONE","MUGAZZONE","2",," 24125","430","45.683584713","9.680332522","( 45.683584713, 9.680332522)"
"CIRCONVALLAZIONE","DELLE VALLI","35",," 24125","263","45.697808677","9.694320085","( 45.697808677, 9.694320085)"
"CIRCONVALLAZIONE","PALTRINIANO","101",," 24126","492","45.675742338","9.663278776","( 45.675742338, 9.663278776)"
"CIRCONVALLAZIONE","DELLE VALLI","21","L"," 24125","263","45.695232521","9.69320129","( 45.695232521, 9.69320129)"
"CIRCONVALLAZIONE","DELLE VALLI","23","B"," 24125","263","45.695370235","9.693233196","( 45.695370235, 9.693233196)"
"CIRCONVALLAZIONE","DELLE VALLI","23","C"," 24125","263","45.695392951","9.693246596","( 45.695392951, 9.693246596)"
"CIRCONVALLAZIONE","DELLE VALLI","23","D"," 24125","263","45.695415666","9.693259993","( 45.695415666, 9.693259993)"
"CIRCONVALLAZIONE","DELLE VALLI","1",," 24125","263","45.693969548","9.69264052","( 45.693969548, 9.69264052)"
"CIRCONVALLAZIONE","DELLE VALLI","2",," 24125","269","45.693943237","9.692733737","( 45.693943237, 9.692733737)"
"CONTRADA","TRE PASSI","5","A"," 24121","233","45.69644286","9.674979032","( 45.69644286, 9.674979032)"
"CONTRADA","TRE PASSI","1","BIS"," 24121","233","45.697069539","9.674400114","( 45.697069539, 9.674400114)"
"CONTRADA","TRE PASSI","2",," 24121","257","45.696454506","9.674832965","( 45.696454506, 9.674832965)"
"CONTRADA","TRE PASSI","5",," 24121","233","45.696536522","9.674878406","( 45.696536522, 9.674878406)"
"CONTRADA","TRE PASSI","3","A"," 24121","233","45.696593099","9.674810024","( 45.696593099, 9.674810024)"
"CONTRADA","TRE PASSI","3",," 24121","233","45.696638419","9.674770084","( 45.696638419, 9.674770084)"
"CONTRADA","TRE PASSI","1","G"," 24121","233","45.696750024","9.674671738","( 45.696750024, 9.674671738)"
"CONTRADA","TRE PASSI","1","E"," 24121","233","45.696824014","9.674608412","( 45.696824014, 9.674608412)"
"CONTRADA","TRE PASSI","1","D"," 24121","233","45.696856875","9.674580936","( 45.696856875, 9.674580936)"
"CONTRADA","TRE PASSI","1","C"," 24121","233","45.696900428","9.674544505","( 45.696900428, 9.674544505)"
"CONTRADA","TRE PASSI","1","F"," 24121","233","45.696789831","9.67463699","( 45.696789831, 9.67463699)"
"CONTRADA","TRE PASSI","1","H"," 24121","233","45.696717161","9.674700699","( 45.696717161, 9.674700699)"
"CONTRADA","TRE PASSI","1","I"," 24121","233","45.696685538","9.674728568","( 45.696685538, 9.674728568)"
"CONTRADA","TRE PASSI","1",," 24121","233","45.697137902","9.674341639","( 45.697137902, 9.674341639)"
"CONTRADA","TRE PASSI","3","B"," 24121","233","45.696583977","9.674818066","( 45.696583977, 9.674818066)"
"GALLERIA","SANTA MARTA","10",," 24122","267","45.695096879","9.668750732","( 45.695096879, 9.668750732)"
"GALLERIA","SANTA MARTA","12",," 24122","267","45.69513249","9.668785426","( 45.69513249, 9.668785426)"
"GALLERIA","SANTA MARTA","5",," 24122","267","45.695169531","9.668726578","( 45.695169531, 9.668726578)"
"GALLERIA","SANTA MARTA","3",," 24122","267","45.695070338","9.668672041","( 45.695070338, 9.668672041)"
"GALLERIA","SANTA MARTA","8",," 24122","267","45.695016785","9.668722701","( 45.695016785, 9.668722701)"
"GALLERIA","SANTA MARTA","6",," 24122","267","45.69497845","9.668710825","( 45.69497845, 9.668710825)"
"GALLERIA","SANTA MARTA","1",," 24122","267","45.694906782","9.668622439","( 45.694906782, 9.668622439)"
"GALLERIA","SANTA MARTA","4",," 24122","267","45.694905066","9.668688089","( 45.694905066, 9.668688089)"
"GALLERIA","SANTA MARTA","2",," 24122","267","45.694877331","9.6686795","( 45.694877331, 9.6686795)"
"GALLERIA","COSIMO FANZAGO","34",," 24121","327","45.692761365","9.673318502","( 45.692761365, 9.673318502)"
"GALLERIA","COSIMO FANZAGO","24",," 24121","327","45.692872188","9.673227256","( 45.692872188, 9.673227256)"
"GALLERIA","COSIMO FANZAGO","26",," 24121","327","45.69284921","9.673245475","( 45.69284921, 9.673245475)"
"GALLERIA","COSIMO FANZAGO","28",," 24121","327","45.692828647","9.67326177","( 45.692828647, 9.67326177)"
"GALLERIA","COSIMO FANZAGO","30",," 24121","327","45.692810504","9.673276618","( 45.692810504, 9.673276618)"
"GALLERIA","COSIMO FANZAGO","32",," 24121","327","45.692791227","9.673292942","( 45.692791227, 9.673292942)"
"GALLERIA","COSIMO FANZAGO","22",," 24121","327","45.692901777","9.6732038","( 45.692901777, 9.6732038)"
"GALLERIA","COSIMO FANZAGO","20",," 24121","327","45.692948917","9.673166516","( 45.692948917, 9.673166516)"
"GALLERIA","COSIMO FANZAGO","18",," 24121","327","45.692999596","9.673063182","( 45.692999596, 9.673063182)"
"GALLERIA","COSIMO FANZAGO","16",," 24121","327","45.69297734","9.673021597","( 45.69297734, 9.673021597)"
"GALLERIA","COSIMO FANZAGO","14",," 24121","327","45.692962443","9.672995731","( 45.692962443, 9.672995731)"
"GALLERIA","COSIMO FANZAGO","12",," 24121","327","45.692939936","9.672955621","( 45.692939936, 9.672955621)"
"GALLERIA","COSIMO FANZAGO","10",," 24121","327","45.692911166","9.672902656","( 45.692911166, 9.672902656)"
"GALLERIA","COSIMO FANZAGO","8",," 24121","327","45.692886926","9.672858658","( 45.692886926, 9.672858658)"
"GALLERIA","COSIMO FANZAGO","6",," 24121","327","45.692862","9.672813407","( 45.692862, 9.672813407)"
"GALLERIA","COSIMO FANZAGO","4",," 24121","327","45.692820243","9.672737618","( 45.692820243, 9.672737618)"
"GALLERIA","COSIMO FANZAGO","1",," 24121","327","45.692807912","9.672604706","( 45.692807912, 9.672604706)"
"GALLERIA","COSIMO FANZAGO","3",," 24121","327","45.692857756","9.67269521","( 45.692857756, 9.67269521)"
"GALLERIA","COSIMO FANZAGO","5",," 24121","327","45.692910338","9.6727883","( 45.692910338, 9.6727883)"
"GALLERIA","COSIMO FANZAGO","7",," 24121","327","45.692941086","9.672841354","( 45.692941086, 9.672841354)"
"GALLERIA","COSIMO FANZAGO","9",," 24121","327","45.692984237","9.672918779","( 45.692984237, 9.672918779)"
"GALLERIA","COSIMO FANZAGO","11",," 24121","327","45.693007974","9.672961369","( 45.693007974, 9.672961369)"
"GALLERIA","COSIMO FANZAGO","13",," 24121","327","45.693025225","9.672992324","( 45.693025225, 9.672992324)"
"GALLERIA","COSIMO FANZAGO","15",," 24121","327","45.693047446","9.673032201","( 45.693047446, 9.673032201)"
"GALLERIA","COSIMO FANZAGO","17",," 24121","327","45.69306786","9.673068819","( 45.69306786, 9.673068819)"
"GALLERIA","COSIMO FANZAGO","23",," 24121","327","45.693070593","9.673130372","( 45.693070593, 9.673130372)"
"GALLERIA","COSIMO FANZAGO","27",," 24121","327","45.692973823","9.673227372","( 45.692973823, 9.673227372)"
"GALLERIA","COSIMO FANZAGO","37",," 24121","327","45.692786278","9.67336907","( 45.692786278, 9.67336907)"
"LARGO","TACCHINI ANGELO","6",," 24128","353","45.691512119","9.646356593","( 45.691512119, 9.646356593)"
"LARGO","TACCHINI ANGELO","4",," 24128","353","45.691423235","9.646498526","( 45.691423235, 9.646498526)"
"LARGO","TACCHINI ANGELO","2",," 24128","353","45.691251019","9.646634667","( 45.691251019, 9.646634667)"
"LARGO","RONTGEN GUGLIELMO","2",," 24128","385","45.690505575","9.643536028","( 45.690505575, 9.643536028)"
"LARGO","F.LLI LUMIERE","2",," 24128","377","45.690954573","9.642240103","( 45.690954573, 9.642240103)"
"LARGO","FABRE GIOVANNI ENRICO","1",," 24128","377","45.690644001","9.641070274","( 45.690644001, 9.641070274)"
"LARGO","COLLE APERTO","1","A"," 24129","109","45.706258665","9.660037477","( 45.706258665, 9.660037477)"
"LARGO","COLLE APERTO","2","A"," 24129","124","45.706375383","9.658053583","( 45.706375383, 9.658053583)"
"LARGO","COLLE APERTO","4",," 24129","124","45.70643176","9.658021273","( 45.70643176, 9.658021273)"
"LARGO","COLLE APERTO","2",," 24129","124","45.706351371","9.658067345","( 45.706351371, 9.658067345)"
"LARGO","COLLE APERTO","2","F"," 24129","124","45.706301951","9.658244339","( 45.706301951, 9.658244339)"
"LARGO","COLLE APERTO","2","B"," 24129","124","45.70616284","9.659077009","( 45.70616284, 9.659077009)"
"LARGO","MEDAGLIE D'ORO","11",," 24122","326","45.692986728","9.666967598","( 45.692986728, 9.666967598)"
"LARGO","MEDAGLIE D'ORO","12",," 24122","326","45.693041107","9.667145525","( 45.693041107, 9.667145525)"
"LARGO","PORTA NUOVA","15",," 24122","293","45.694077246","9.670158817","( 45.694077246, 9.670158817)"
"LARGO","PORTA NUOVA","16",," 24122","293","45.694123001","9.670236813","( 45.694123001, 9.670236813)"
"LARGO","PORTA NUOVA","16","A"," 24122","293","45.694208539","9.670224926","( 45.694208539, 9.670224926)"
"LARGO","PORTA NUOVA","16","B"," 24122","293","45.694250887","9.670175778","( 45.694250887, 9.670175778)"
"LARGO","PORTA NUOVA","16","C"," 24122","293","45.694295098","9.670129838","( 45.694295098, 9.670129838)"
"LARGO","PORTA NUOVA","17",," 24122","293","45.694233329","9.670354882","( 45.694233329, 9.670354882)"
"LARGO","REZZARA NICOLO'","11",," 24122","324","45.693350205","9.664244162","( 45.693350205, 9.664244162)"
"LARGO","REZZARA NICOLO'","12",," 24122","324","45.693277184","9.664288878","( 45.693277184, 9.664288878)"
"LARGO","REZZARA NICOLO'","10",," 24122","324","45.693443408","9.664203729","( 45.693443408, 9.664203729)"
"LARGO","REZZARA NICOLO'","3",," 24122","336","45.693113341","9.664128627","( 45.693113341, 9.664128627)"
"LARGO","REZZARA NICOLO'","4",," 24122","315","45.693215621","9.663881765","( 45.693215621, 9.663881765)"
"LARGO","REZZARA NICOLO'","5",," 24122","315","45.693296989","9.663923044","( 45.693296989, 9.663923044)"
"LARGO","REZZARA NICOLO'","7",," 24122","315","45.6933821","9.663966231","( 45.6933821, 9.663966231)"
"LARGO","REZZARA NICOLO'","8",," 24122","315","45.693422193","9.663984008","( 45.693422193, 9.663984008)"
"LARGO","REZZARA NICOLO'","6",," 24122","315","45.693349757","9.66394982","( 45.693349757, 9.66394982)"
"LARGO","REZZARA NICOLO'","9",," 24122","315","45.693459679","9.663995189","( 45.693459679, 9.663995189)"
"LARGO","PORTA NUOVA","1",," 24122","266","45.694443719","9.670653602","( 45.694443719, 9.670653602)"
"LARGO","BELOTTI BORTOLO","1",," 24121","248","45.696007833","9.671791821","( 45.696007833, 9.671791821)"
"LARGO","BELOTTI BORTOLO","1","A"," 24121","236","45.696235853","9.671600888","( 45.696235853, 9.671600888)"
"LARGO","BELOTTI BORTOLO","3",," 24121","236","45.696526518","9.67118038","( 45.696526518, 9.67118038)"
"LARGO","BELOTTI BORTOLO","5","A"," 24121","236","45.696820763","9.670614255","( 45.696820763, 9.670614255)"
"LARGO","BELOTTI BORTOLO","7",," 24121","236","45.696987097","9.670361103","( 45.696987097, 9.670361103)"
"LARGO","BELOTTI BORTOLO","23",," 24121","236","45.697172115","9.670152449","( 45.697172115, 9.670152449)"
"LARGO","BELOTTI BORTOLO","15",," 24121","236","45.697089859","9.670242892","( 45.697089859, 9.670242892)"
"LARGO","BELOTTI BORTOLO","11",," 24121","236","45.697028709","9.670313049","( 45.697028709, 9.670313049)"
"LARGO","BELOTTI BORTOLO","13",," 24121","236","45.697053842","9.670283461","( 45.697053842, 9.670283461)"
"LARGO","BELOTTI BORTOLO","27",," 24121","236","45.697222357","9.670097204","( 45.697222357, 9.670097204)"
"LARGO","BELOTTI BORTOLO","5",," 24121","236","45.696952703","9.670919141","( 45.696952703, 9.670919141)"
"LARGO","BELOTTI BORTOLO","2",," 24121","266","45.696054759","9.671103676","( 45.696054759, 9.671103676)"
"LARGO","BELOTTI BORTOLO","4",," 24121","266","45.696090908","9.671062171","( 45.696090908, 9.671062171)"
"LARGO","BELOTTI BORTOLO","6",," 24121","266","45.696120421","9.671028295","( 45.696120421, 9.671028295)"
"LARGO","BELOTTI BORTOLO","8",," 24121","266","45.696153941","9.670989805","( 45.696153941, 9.670989805)"
"LARGO","BELOTTI BORTOLO","10",," 24121","266","45.696181534","9.670958127","( 45.696181534, 9.670958127)"
"LARGO","BELOTTI BORTOLO","12",," 24121","266","45.69638611","9.670821653","( 45.69638611, 9.670821653)"
"LARGO","BELOTTI BORTOLO","14",," 24121","266","45.696427787","9.670773676","( 45.696427787, 9.670773676)"
"LARGO","BELOTTI BORTOLO","16",," 24121","266","45.696482307","9.670711868","( 45.696482307, 9.670711868)"
"LARGO","BELOTTI BORTOLO","18",," 24121","266","45.696531663","9.670654132","( 45.696531663, 9.670654132)"
"LARGO","BELOTTI BORTOLO","20",," 24121","266","45.696586905","9.670590546","( 45.696586905, 9.670590546)"
"LARGO","BELOTTI BORTOLO","22",," 24121","246","45.696723983","9.670432993","( 45.696723983, 9.670432993)"
"LARGO","BELOTTI BORTOLO","24",," 24121","246","45.696755055","9.670397363","( 45.696755055, 9.670397363)"
"LARGO","BELOTTI BORTOLO","26",," 24121","246","45.696789486","9.670358457","( 45.696789486, 9.670358457)"
"LARGO","BELOTTI BORTOLO","28",," 24121","246","45.696827684","9.670314049","( 45.696827684, 9.670314049)"
"LARGO","BELOTTI BORTOLO","30",," 24121","246","45.696857723","9.670279587","( 45.696857723, 9.670279587)"
"LARGO","BELOTTI BORTOLO","32",," 24121","246","45.696894042","9.670237942","( 45.696894042, 9.670237942)"
"LARGO","BELOTTI BORTOLO","34",," 24121","246","45.696926112","9.670201142","( 45.696926112, 9.670201142)"
"LARGO","BELOTTI BORTOLO","36",," 24121","246","45.696954973","9.67016804","( 45.696954973, 9.67016804)"
"LARGO","BELOTTI BORTOLO","38",," 24121","246","45.696985085","9.670133516","( 45.696985085, 9.670133516)"
"LARGO","BELOTTI BORTOLO","40",," 24121","246","45.697018414","9.670095277","( 45.697018414, 9.670095277)"
"LARGO","BELOTTI BORTOLO","42",," 24121","246","45.697050401","9.67005859","( 45.697050401, 9.67005859)"
"LARGO","BELOTTI BORTOLO","44",," 24121","246","45.697087572","9.670015954","( 45.697087572, 9.670015954)"
"LARGO","BELOTTI BORTOLO","46",," 24121","246","45.697121553","9.66997698","( 45.697121553, 9.66997698)"
"LARGO","MONTELUNGO","1",," 24121","193","45.700459568","9.676238217","( 45.700459568, 9.676238217)"
"LARGO","COLLE APERTO","20","A"," 24129","99","45.707896438","9.659164428","( 45.707896438, 9.659164428)"
"LARGO","COLLE APERTO","20",," 24129","99","45.707710843","9.658996725","( 45.707710843, 9.658996725)"
"LARGO","COLLE APERTO","18",," 24129","99","45.70764445","9.658885062","( 45.70764445, 9.658885062)"
"LARGO","COLLE APERTO","38",," 24129","97","45.708352446","9.657899057","( 45.708352446, 9.657899057)"
"LARGO","COLLE APERTO","36","A"," 24129","97","45.708248618","9.658220258","( 45.708248618, 9.658220258)"
"LARGO","COLLE APERTO","34",," 24129","97","45.707889543","9.657858908","( 45.707889543, 9.657858908)"
"LARGO","COLLE APERTO","36",," 24129","97","45.707886325","9.657892541","( 45.707886325, 9.657892541)"
"LARGO","COLLE APERTO","28",," 24129","97","45.707450947","9.657598966","( 45.707450947, 9.657598966)"
"LARGO","COLLE APERTO","32",," 24129","97","45.707551568","9.657851457","( 45.707551568, 9.657851457)"
"LARGO","COLLE APERTO","16","B"," 24129","97","45.70732227","9.658118693","( 45.70732227, 9.658118693)"
"LARGO","COLLE APERTO","16","A"," 24129","97","45.707327128","9.658095687","( 45.707327128, 9.658095687)"
"LARGO","COLLE APERTO","14",," 24129","97","45.70722558","9.658033175","( 45.70722558, 9.658033175)"
"LARGO","COLLE APERTO","12","B"," 24129","97","45.707081202","9.6579331","( 45.707081202, 9.6579331)"
"LARGO","COLLE APERTO","8","B"," 24129","97","45.707237893","9.657272302","( 45.707237893, 9.657272302)"
"LARGO","COLLE APERTO","8","A"," 24129","97","45.70698197","9.657825396","( 45.70698197, 9.657825396)"
"LARGO","COLLE APERTO","8","F"," 24129","97","45.707011999","9.657742","( 45.707011999, 9.657742)"
"LARGO","COLLE APERTO","8","D"," 24129","97","45.707042078","9.657670386","( 45.707042078, 9.657670386)"
"LARGO","COLLE APERTO","3","A"," 24129","97","45.706957577","9.657844353","( 45.706957577, 9.657844353)"
"LARGO","COLLE APERTO","1","B"," 24129","99","45.70686403","9.658266553","( 45.70686403, 9.658266553)"
"LARGO","COLLE APERTO","8",," 24129","97","45.706730019","9.657900472","( 45.706730019, 9.657900472)"
"LARGO","COLLE APERTO","6",," 24129","97","45.706631587","9.657903088","( 45.706631587, 9.657903088)"
"LARGO","DI PORTA SANT'ALESSANDRO","1",," 24129","114","45.706490737","9.65748433","( 45.706490737, 9.65748433)"
"LARGO","DI PORTA SANT'ALESSANDRO","1","C"," 24129","114","45.706391322","9.657358527","( 45.706391322, 9.657358527)"
"LARGO","DI PORTA SANT'ALESSANDRO","1","B"," 24129","114","45.706418334","9.657392642","( 45.706418334, 9.657392642)"
"LARGO","DI PORTA SANT'ALESSANDRO","1","A"," 24129","114","45.70644162","9.657422077","( 45.70644162, 9.657422077)"
"LARGO","DI PORTA SANT'ALESSANDRO","1","D"," 24129","114","45.70636859","9.657329675","( 45.70636859, 9.657329675)"
"LARGO","BAROZZI GIOVANNI","1","C"," 24128","231","45.699618927","9.652621154","( 45.699618927, 9.652621154)"
"LARGO","BAROZZI GIOVANNI","1","B"," 24128","231","45.699535506","9.652678358","( 45.699535506, 9.652678358)"
"LARGO","BAROZZI GIOVANNI","1",," 24128","231","45.699351841","9.653061978","( 45.699351841, 9.653061978)"
"LARGO","BAROZZI GIOVANNI","1","A"," 24128","231","45.699135552","9.653569041","( 45.699135552, 9.653569041)"
"LARGO","TIRONI GIUSEPPE","1",," 24127","408","45.687150792","9.662722553","( 45.687150792, 9.662722553)"
"LARGO","MEDAGLIE D'ORO","8",," 24122","354","45.692625746","9.667301693","( 45.692625746, 9.667301693)"
"LARGO","PORTA NUOVA","3",," 24122","325","45.693904383","9.670450598","( 45.693904383, 9.670450598)"
"LARGO","PORTA NUOVA","6",," 24122","325","45.693773792","9.670256864","( 45.693773792, 9.670256864)"
"LARGO","PORTA NUOVA","5",," 24122","325","45.693854572","9.670376703","( 45.693854572, 9.670376703)"
"LARGO","PORTA NUOVA","7",," 24122","325","45.693753965","9.670227454","( 45.693753965, 9.670227454)"
"LARGO","PORTA NUOVA","8",," 24122","325","45.693725817","9.670185693","( 45.693725817, 9.670185693)"
"LARGO","PORTA NUOVA","9",," 24122","325","45.693695832","9.670141214","( 45.693695832, 9.670141214)"
"LARGO","PORTA NUOVA","10",," 24122","325","45.693674171","9.67010908","( 45.693674171, 9.67010908)"
"LARGO","PORTA NUOVA","11",," 24122","325","45.693652509","9.670076946","( 45.693652509, 9.670076946)"
"LARGO","PORTA NUOVA","12",," 24122","325","45.69353105","9.669894953","( 45.69353105, 9.669894953)"
"LARGO","PORTA NUOVA","12","B"," 24122","325","45.693491132","9.66983501","( 45.693491132, 9.66983501)"
"LARGO","PORTA NUOVA","12","C"," 24122","325","45.693471173","9.669805038","( 45.693471173, 9.669805038)"
"LARGO","PORTA NUOVA","14",," 24122","325","45.693455739","9.66972556","( 45.693455739, 9.66972556)"
"LARGO","PORTA NUOVA","2",," 24122","297","45.6942431","9.671397639","( 45.6942431, 9.671397639)"
"LARGO","DELLO SPORT","8",," 24124","94","45.709113373","9.68218369","( 45.709113373, 9.68218369)"
"LARGO","DELLO SPORT","6",," 24124","94","45.70903433","9.682152088","( 45.70903433, 9.682152088)"
"LARGO","DELLO SPORT","4",," 24124","94","45.708867427","9.682086539","( 45.708867427, 9.682086539)"
"LARGO","DELLO SPORT","2",," 24124","94","45.707886246","9.68178176","( 45.707886246, 9.68178176)"
"LARGO","DELLO SPORT","2","B"," 24124","94","45.707560647","9.681755007","( 45.707560647, 9.681755007)"
"LARGO","TIRONI GIUSEPPE","4","F"," 24127","427","45.686635381","9.662408275","( 45.686635381, 9.662408275)"
"LARGO","TIRONI GIUSEPPE","4","E"," 24127","427","45.6866109","9.662442326","( 45.6866109, 9.662442326)"
"LARGO","TIRONI GIUSEPPE","4","D"," 24127","427","45.686592762","9.662467538","( 45.686592762, 9.662467538)"
"LARGO","TIRONI GIUSEPPE","4",," 24127","427","45.686575539","9.662491491","( 45.686575539, 9.662491491)"
"LARGO","TIRONI GIUSEPPE","4","B"," 24127","427","45.686495789","9.66260239","( 45.686495789, 9.66260239)"
"LARGO","TIRONI GIUSEPPE","4","C"," 24127","427","45.686529771","9.662555135","( 45.686529771, 9.662555135)"
"LARGO","TIRONI GIUSEPPE","4","G"," 24127","427","45.686646764","9.662185382","( 45.686646764, 9.662185382)"
"LARGO","DA PALESTRINA PIER LUIGI","2",," 24129","357","45.691853175","9.629318247","( 45.691853175, 9.629318247)"
"LARGO","DA PALESTRINA PIER LUIGI","5",," 24129","357","45.691117836","9.629508556","( 45.691117836, 9.629508556)"
"LARGO","DA PALESTRINA PIER LUIGI","6",," 24129","357","45.691157924","9.629722484","( 45.691157924, 9.629722484)"
"LARGO","DA PALESTRINA PIER LUIGI","7",," 24129","357","45.691370149","9.629965755","( 45.691370149, 9.629965755)"
"LARGO","DA PALESTRINA PIER LUIGI","8",," 24129","357","45.691561636","9.629990409","( 45.691561636, 9.629990409)"
"LARGO","DA PALESTRINA PIER LUIGI","9",," 24129","357","45.691895594","9.630005286","( 45.691895594, 9.630005286)"
"LARGO","DA PALESTRINA PIER LUIGI","4",," 24129","357","45.691575463","9.629242833","( 45.691575463, 9.629242833)"
"LARGO","REZZARA NICOLO'","1",," 24122","336","45.693080826","9.66426866","( 45.693080826, 9.66426866)"
"LARGO","REZZARA NICOLO'","2",," 24122","336","45.693076221","9.664286625","( 45.693076221, 9.664286625)"
"LARGO","RONTGEN GUGLIELMO","3",," 24128","367","45.690766855","9.643801521","( 45.690766855, 9.643801521)"
"LARGO","COLLE APERTO","1",," 24129","124","45.706241645","9.660060736","( 45.706241645, 9.660060736)"
"LARGO","COLLE APERTO","16",," 24129","97","45.707289171","9.658063101","( 45.707289171, 9.658063101)"
"LARGO","DI PORTA SANT'ALESSANDRO","9",," 24129","114","45.706336918","9.657230452","( 45.706336918, 9.657230452)"
"LARGO","DI PORTA SANT'ALESSANDRO","11",," 24129","114","45.706329908","9.657206917","( 45.706329908, 9.657206917)"
"LARGO","MEDAGLIE D'ORO","1",," 24122","345","45.692401907","9.666965437","( 45.692401907, 9.666965437)"
"LARGO","BELOTTI BORTOLO","21",," 24121","236","45.697155508","9.670170711","( 45.697155508, 9.670170711)"
"LARGO","TIRONI GIUSEPPE","4","A"," 24127","427","45.686440697","9.662631402","( 45.686440697, 9.662631402)"
"PASSAGGIO","DEL FILATOIO","9",," 24128","355","45.692046177","9.646709868","( 45.692046177, 9.646709868)"
"PASSAGGIO","DEL FILATOIO","16",," 24128","353","45.692130369","9.646374666","( 45.692130369, 9.646374666)"
"PASSAGGIO","DEL FILATOIO","10",," 24128","353","45.692128818","9.646602501","( 45.692128818, 9.646602501)"
"PASSAGGIO","DEL FILATOIO","8",," 24128","353","45.692128319","9.64664931","( 45.692128319, 9.64664931)"
"PASSAGGIO","DEL FILATOIO","6",," 24128","353","45.692127485","9.646726488","( 45.692127485, 9.646726488)"
"PASSAGGIO","DEL FILATOIO","4",," 24128","353","45.692125941","9.646870291","( 45.692125941, 9.646870291)"
"PASSAGGIO","DEL FILATOIO","2",," 24128","353","45.692124607","9.646994636","( 45.692124607, 9.646994636)"
"PASSAGGIO","DEL FILATOIO","7",," 24128","355","45.692086364","9.646888045","( 45.692086364, 9.646888045)"
"PASSAGGIO","DEL FILATOIO","5",," 24128","355","45.692087404","9.646966581","( 45.692087404, 9.646966581)"
"PASSAGGIO","DEL FILATOIO","3",," 24128","355","45.692088148","9.647022535","( 45.692088148, 9.647022535)"
"PASSAGGIO","DEL FILATOIO","1",," 24128","355","45.692089126","9.647091284","( 45.692089126, 9.647091284)"
