"oggetto_dell_atto","numero_atto","data_atto","anno_atto","tipo_documento","link"
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYKLE5Zz4aMXf85pZGT/YWYVyGon32U7c1v/IY9kBINi0EhHUd/dm5uE+LX3J9/peoMfX+sE91QLvd2JtchEm1vquxFGudRX5NMqVVxOZqkk3vS2nwCQirwhMOq7yieaEiQAAAIAU6opX0g1xKqAz1LKij9lMIhY+HeX2fgIOAbrZ9wsdzdeO6DY5OgmJJDyOgj1C1fMwI4HDpfIUQ2YNr13PJOUo/V+++njw6LgGVU6prkBDKAFpIk+vMOZ54reOmirVs4/0WmMmnP1NQoIJf71idhPpzSe9LTRytq+NtNPep8cQUwAAAAiB5qYz5KdG1Q=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYA3IQYLGxmFe1GqLBZZdndOEbQcn7upZ8a9CJfIp0n/rZATJts3IutAJHWuRKiwIQ1QNeB7ufw0RMoF3gMMgV+fG7CizDVIGq6HSIhqTDrc2dpOkoZTAPlq7B/kKJSHR1wAAAICvxJFduzLuG0JbEDlEsUSa3JdR9XOWBp0XHo2ni5dTb9NZND8Fc+X9pVNks91bzxTxPoI4GUggdaOQ4Qh5gBvgASrh8iAKTKXkwu4DVREnTZh9YjiVtbQb8Q9/50awPWqddNSawQWOz/mkskDkmhcFlS0bg5ODA4EixXLI6giH/QAAAAhIQyRJqypgeg=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYDHbISjtqrTKj6ZvmcpyM0KzNcY69VkUrk1h8N6Ocx2XnFzYC8jKhJkDb0ybNNiXKjdfHdYgBuf3mPWycKi1xk4i6EuzSC25pTwPQ8id6glJDdZ71BlKxyDUwN4vRE4gNgAAAIBz9gRHYxvJEtcIJNHz12XhIAkdBUE0qigJeS9K0dAxYPKFzjYgScRGyo8+c2gTElelD7jqJgth+RMgNVAoP7tFBYcB/qMIUgdmcK70rVgw74sBEoaSk7dxL7H4sO42I7LgPVXk35EyLXVRqTeBQej3d5nltCHkaJ+YELMoRB8AMAAAAAgFjOvMNTtQ2g=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYBMNBalnk5Ad1sBZWgvWzPzaO/HPlhY38D/ZFf3+XNtEe19Dtmj1yxjgiWsDsxoVHYkCDxsXFv7O9XE1kRlhy2/Pk8wKO6NZV909MwtQWV2tDKF9JDJHb+XRLtBuioMgFwAAAICUrd6VbRhVfz0KwxC35bACcPg7eq2/T2ZHCnItu/o9bnzrizo2lxrJoA7n/KFdq+3HGAcFjRLsRpmfScp+raOxxcUiwEFUmyOL9GbSPB8uWvEcFia7oRJvbUk1n706s7Ys1Gg+J7e+eY0suqz/mWGfQaB2qaQDd3s5eOeOf3FtMwAAAAhLgC4aCfRfLg=="
"OFFERTA FORMATIVA DEI PERCORSI DI ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) A VALERE SUL PNRR (M5.C1.I1.4 INVESTIMENTO 1.4 “SISTEMA DUALE”) E SU ALTRE RISORSE, DI CUI ALL’AVVISO PUBBLICO APPROVATO CON DECRETO N. 18991 DEL 22/12/2022 E MODIFICATO CON DECRETO N. 6625 DEL 05/05/2023 - ANNO FORMATIVO 2022/2023: PROROGA DEI TERMINI, GIÀ FISSATI CON DECRETO N. 3408 DEL 28 FEBBRAIO 2024 E MODIFICATI CON DECRETO N. 5882 DEL 15/04/2024, PER LA PRESENTAZIONE DELLE RICHIESTE DI LIQUIDAZIONE RELATIVE ALLE LINEE A, B, C","7447","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWIKqkTRFTGuLNPPKmwNdCMD9JbheYDr2j45Vh3p83w05+c4fRjByVhlELVlvT9js/HS12zrPjU1rFSJAZwJAZJ2IHteGm+iioyTsz5LEj/IEWK3XCcoBj+gAAACAs4Hsr/voX8LWO+9j23KVXidLOy2EI6xmaoRYAeZhFnZ0FyLLv4x1buiPmEqYSbxE/+eYqZuTzLgND5HXzfWNQ5lEikYQ+NcB25a0D+6nyJHlRugJafReK/TUEdPqtWUmyrDdWM3ZNGwvwO0P52P2+RJ8tbGzKIojBc5NUH3ZNf0AAAAIXpudO9rONR8="
"DETERMINAZIONE PER L’ANNO 2024 DELLA PERCENTUALE DI MAGGIORAZIONE DEL CONTRIBUTO BASE EX ART. 6, C. 1, LETT. I) E C. 10 DEL R.R. 27 LUGLIO 2009, N.2 E S.M.I., ATTUATIVO DELLA L.R. 27 GIUGNO 2008, N.19 AL FINE DELL’EROGAZIONE DEL CONTRIBUTO ORDINARIO PER IL MEDESIMO ANNO ALLE UNIONI DI COMUNI LOMBARDE PER LA GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI.","7442","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWP2i643c9FLbuSvWwPgHK6O3Mz5EjLBQCegQXu83BA9wHepWg7x0zPif+rWySiLvSPk4LNUz88lWP/kd+BTBqnB7y9wZMxdZfanoyolO7cOMCFWWROL2PRMAAACAAl9iQnjLjY+SWnNO12BjwlF0RynbOk6P8yhzWM/Ts4G+njan+plKEtaW3XTSmxa1q0L1qTQzdf+93WHm6JngzBpt2T43rAYeFur9IApBk85J9Cn3U1RQq+ab/CiOlc1ZBTs1S2G3TRyon0gxcO005WC/gG1RVocbJLqPkbWzNLAAAAAIQVtrvdmIf80="
"DETERMINAZIONE PER L’ANNO 2024 DELLA PERCENTUALE DI MAGGIORAZIONE DEL CONTRIBUTO BASE EX ART. 6, C. 1, LETT. I) E C. 10 DEL R.R. 27 LUGLIO 2009, N.2 E S.M.I., ATTUATIVO DELLA L.R. 27 GIUGNO 2008, N.19 AL FINE DELL’EROGAZIONE DEL CONTRIBUTO ORDINARIO PER IL MEDESIMO ANNO ALLE UNIONI DI COMUNI LOMBARDE PER LA GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI.","7442","2024-05-15T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYAFOwaVJ8+oqeiRAdpUK5K6S+Wf5UmrbPousrQjz7wc20TTA3d/vVjNjwjQNSF0LDKTaA6JPGdnHgpqhcArMw9+7Y+bdAVDBPYtk7G3+QIlHM9r4gXnxS8VkzvIwTG7okQAAAIALEcXghFw6AlX0a7m5HtFK8takX5KKRCCEZPkjwPR4HTQ7//CElLUrDE0R5FQtsZtlQz2PbiWWZfFGP8cOb2VZPW2hseIrzYE5bF5csZ81lbwMeSsTqUnSMiipBCiKhB8ox8agiJIzDCIpo/smrpxHjF8SRgDz4Qrz7yyypXbdDAAAAAgO9SRvnOrA2Q=="
"BANDO AXEL. PROROGA AL 30 SETTEMBRE 2024 DEL TERMINE PER LA RENDICONTAZIONE DEGLI INTERVENTI DI CUI AL DECRETO 15334/2020.","7435","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWNJUbLiZNVi93DThmiViJLDaU8JPxyvvo9t37J7ilu1SbgQZdtKlRToB40g6oVz2ktFO5DRFzuNDjpNup7vOAvKXJyJ2S30s4Fz86italwH9LZUNLGTucEMAAACAl2OAZghI02AfhqAW3kuViYadsnc0JYsx9Eg7wJX5w8qdP51JetevpSAgqmDRrjiHH71D2E/z9nN3oS8laRDMoO/dwnuFpde+7vDYfL5Nz1zfHvh6DujTZYZO4wIj+pGndEGRAslBbcQFNhlJ1kVYZKjzIr8izqRQ8aGV/Vpm4CgAAAAISe2Vr0qFAQs="
"D.d.u.o. 15 aprile 2024 - n. 5871. Complemento per lo Sviluppo Rurale del Piano Strategico Nazionale della PAC 2023 - 2027 della Regione Lombardia. Reg. (UE) 2021/2115, art.70: modifica del bando 2024 per interventi SRA «Impegni in materia di ambiente e di clima e altri impegni in materia di gestione» e proroga dei termini per la presentazione delle domande di sostegno e pagamento","7433","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWDVSvp2V+jqghWGVq8huV7Mlp9/m8faNyVkG+JgLKw8p7eqKNg+zoZmr/SA7j6r0a/UAxYMgklvhaXOwRyaZfQzpVm2Oo6DsYBtJh4oY6FFe+USxC8GbzdcAAACAiVpTjYuR+VQMJwqEmfyjQl7qGF6wkhjC+hg0roU7Ut7b9SQFY6uCmNV63JFhFSk5FTJlU2mxKz3GlO900s+FtAO3HwSlRzbM4LrVqUxkAxfes3AzzxyrNwQ50U3EdOZ7t6qBSsbDu7LdauK/VRs8sLnJ2ppaSyO6bOnhNymNw+QAAAAIXwetmXi6j6s="
"D.d.s. 5 aprile 2024 - n. 5429. Programma di Sviluppo Rurale 2014-2022 – Approvazione del bando 2024 per la presentazione delle domande di pagamento (conferme) relative alla Misura 11 «Agricoltura biologica» e proroga dei termini per la presentazione delle domande","7415","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWKAcKVW+Ehq441BD0Au/JRRH/2otgMTFYz7mix6qhLwj3ffplgj4VdQzmrchiDXF+ZpLUSU0w2Ut35yDlV8RCmLqR5XEOuOdbISgeGJM74Q/aIrK0HU+81AAAACAjEqIg2ZIARwijmjLdWSL6D/2LP4kfrLjq9YSHO08YuEsAzTDxvvOcul5RfEqewdKkHrEuEdW+e1hkK4tJ42T7EJg4CtM2uJ+l6rugm9oTUlgdVSLThLV1LyA4Q4Q/KMtyOXDwJqvXdGiaLFOx6wBd7zq/VAT5CzKYNwn4EOZsvsAAAAI+ysYABAwhH8="
"D.d.s. 5 aprile 2024 - n. 5426. Programma di Sviluppo Rurale 2014-2022 – Modifica del bando 2024 per la presentazione delle domande di pagamento (conferme) relative alla Misura 10 Sottomisura 10.1 «Pagamenti per impegni agro climatico ambientali» e proroga dei termini per la presentazione delle domande","7414","2024-05-15T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWFRCZSqm/6Njp2hk8kcmcOB71FmbCYvAyGgdBczpeDnEwCC6zYW4YzwEhV0PdBiCVWZcokwBEdkPLGRB9ktnt+A61KYIC8FDq20xVvHqzbFl6DDiuC1gn8EAAACAndsY+fQcOKpfYAnqYnvsoZoS58yH+AeI3j5RSvlP5BQhIpJVSgozI2cfpng/HnLU+hT5SeWosfFYB81FyMrUt7ScqToTPaOgvAQzk8TZC7rcpm7LRMtjcHmhJ5zXT65qwp2B0xIaeA86LuLgz2/b0pMcYYdG3JbUkjbxy62AoB0AAAAIv5490PTNXqA="
