"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit_kg"
"2016","rps","pulizia strade",,"spazzamento","5","11160.00"
"2016","rsi","ingombranti",,"isola ecologica","5","15580.00"
"2016","carta","carta",,"porta a porta","5","36993.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","5","50990.00"
"2016","plastica","plastica",,"porta a porta","5","21245.00"
"2016","vegetale","vegetale",,"porta a porta","5","78270.00"
"2016","organico","organico",,"porta a porta","5","61800.00"
"2016","metalli","metalli",,"isola ecologica","5","8990.00"
"2016","legno","legno",,"isola ecologica","5","28000.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","5","7159.00"
"2016","olio minerale","olio",,"isola ecologica","5","0.00"
"2016","olio vegetale","olio",,"isola ecologica","5","0.00"
"2016","medicinali","medicinali",,"porta a porta","5","49.00"
"2016","accumulatori auto","batterie",,"isola ecologica","5","0.00"
"2016","pile e batterie","pile",,"isola ecologica","5","0.00"
"2016","rsu","indifferenziata",,"porta a porta","6","103000.00"
"2016","rps","pulizia strade",,"spazzamento","6","16560.00"
"2016","rsi","ingombranti",,"isola ecologica","6","22880.00"
"2016","carta","carta",,"porta a porta","6","48977.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","6","46130.00"
"2016","plastica","plastica",,"porta a porta","6","20854.00"
"2016","vegetale","vegetale",,"porta a porta","6","101180.00"
"2016","organico","organico",,"porta a porta","6","68790.00"
"2016","metalli","metalli",,"isola ecologica","6","9940.00"
"2016","legno","legno",,"isola ecologica","6","28460.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","6","4773.00"
"2016","olio minerale","olio",,"isola ecologica","6","322.00"
"2016","olio vegetale","olio",,"isola ecologica","6","0.00"
"2016","medicinali","medicinali",,"porta a porta","6","0.00"
"2016","accumulatori auto","batterie",,"isola ecologica","6","1120.00"
"2016","pile e batterie","pile",,"isola ecologica","6","640.00"
"2016","rsu","indifferenziata",,"porta a porta","7","137420.00"
"2016","rps","pulizia strade",,"spazzamento","7","18780.00"
"2016","rsi","ingombranti",,"isola ecologica","7","18140.00"
"2016","carta","carta",,"porta a porta","7","48099.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","7","78080.00"
"2016","plastica","plastica",,"porta a porta","7","26884.00"
"2016","vegetale","vegetale",,"porta a porta","7","83720.00"
"2016","organico","organico",,"porta a porta","7","81560.00"
"2016","metalli","metalli",,"isola ecologica","7","1680.00"
"2016","legno","legno",,"isola ecologica","7","19380.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","7","7678.00"
"2016","olio minerale","olio",,"isola ecologica","7","0.00"
"2016","olio vegetale","olio",,"isola ecologica","7","0.00"
"2016","medicinali","medicinali",,"porta a porta","7","131.00"
"2016","accumulatori auto","batterie",,"isola ecologica","7","0.00"
"2016","pile e batterie","pile",,"isola ecologica","7","0.00"
"2016","rsu","indifferenziata",,"porta a porta","8","179460.00"
"2016","rps","pulizia strade",,"spazzamento","8","13900.00"
"2016","rsi","ingombranti",,"isola ecologica","8","17440.00"
"2016","carta","carta",,"porta a porta","8","65631.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","8","78670.00"
"2016","plastica","plastica",,"porta a porta","8","36503.00"
"2016","vegetale","vegetale",,"porta a porta","8","82620.00"
"2016","organico","organico",,"porta a porta","8","109200.00"
"2016","metalli","metalli",,"isola ecologica","8","11540.00"
"2016","legno","legno",,"isola ecologica","8","28280.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","8","8475.00"
"2016","olio minerale","olio",,"isola ecologica","8","0.00"
"2016","olio vegetale","olio",,"isola ecologica","8","420.00"
"2016","medicinali","medicinali",,"porta a porta","8","0.00"
"2016","accumulatori auto","batterie",,"isola ecologica","8","0.00"
"2016","pile e batterie","pile",,"isola ecologica","8","0.00"
"2016","rsu","indifferenziata",,"porta a porta","9","130220.00"
"2016","rps","pulizia strade",,"spazzamento","9","11340.00"
"2016","rsi","ingombranti",,"isola ecologica","9","13380.00"
"2016","carta","carta",,"porta a porta","9","37201.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","9","62170.00"
"2016","plastica","plastica",,"porta a porta","9","23288.00"
"2016","vegetale","vegetale",,"porta a porta","9","70930.00"
"2016","organico","organico",,"porta a porta","9","70750.00"
"2016","metalli","metalli",,"isola ecologica","9","4920.00"
"2016","legno","legno",,"isola ecologica","9","17400.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","9","7152.00"
"2016","olio minerale","olio",,"isola ecologica","9","0.00"
"2016","olio vegetale","olio",,"isola ecologica","9","0.00"
"2016","medicinali","medicinali",,"porta a porta","9","79.00"
"2016","accumulatori auto","batterie",,"isola ecologica","9","0.00"
"2016","pile e batterie","pile",,"isola ecologica","9","0.00"
"2016","rsu","indifferenziata",,"porta a porta","10","90820.00"
"2016","rps","pulizia strade",,"spazzamento","10","16680.00"
"2016","rsi","ingombranti",,"isola ecologica","10","22940.00"
"2016","carta","carta",,"porta a porta","10","34780.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","10","39050.00"
"2016","plastica","plastica",,"porta a porta","10","15930.00"
"2016","vegetale","vegetale",,"porta a porta","10","73980.00"
"2016","organico","organico",,"porta a porta","10","50320.00"
"2016","metalli","metalli",,"isola ecologica","10","6640.00"
"2016","legno","legno",,"isola ecologica","10","25240.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","10","7001.00"
"2016","olio minerale","olio",,"isola ecologica","10","0.00"
"2016","olio vegetale","olio",,"isola ecologica","10","500.00"
"2016","medicinali","medicinali",,"porta a porta","10","87.00"
"2016","accumulatori auto","batterie",,"isola ecologica","10","0.00"
"2016","pile e batterie","pile",,"isola ecologica","10","0.00"
"2016","rsu","indifferenziata",,"porta a porta","11","72500.00"
"2016","rps","pulizia strade",,"spazzamento","11","25360.00"
"2016","rsi","ingombranti",,"isola ecologica","11","14050.00"
"2016","carta","carta",,"porta a porta","11","31902.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","11","25480.00"
"2016","plastica","plastica",,"porta a porta","11","16170.00"
"2016","vegetale","vegetale",,"porta a porta","11","77460.00"
"2016","organico","organico",,"porta a porta","11","49420.00"
"2016","metalli","metalli",,"isola ecologica","11","7460.00"
"2016","legno","legno",,"isola ecologica","11","25240.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","11","9525.00"
"2016","olio minerale","olio",,"isola ecologica","11","322.00"
"2016","olio vegetale","olio",,"isola ecologica","11","400.00"
"2016","medicinali","medicinali",,"porta a porta","11","78.00"
"2016","accumulatori auto","batterie",,"isola ecologica","11","0.00"
"2016","pile e batterie","pile",,"isola ecologica","11","0.00"
"2016","rsu","indifferenziata",,"porta a porta","12","54280.00"
"2016","rps","pulizia strade",,"spazzamento","12","9860.00"
"2016","rsi","ingombranti",,"isola ecologica","12","13900.00"
"2016","carta","carta",,"porta a porta","12","32306.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","12","31560.00"
"2016","plastica","plastica",,"porta a porta","12","12614.00"
"2016","vegetale","vegetale",,"porta a porta","12","61320.00"
"2016","organico","organico",,"porta a porta","12","46560.00"
"2016","metalli","metalli",,"isola ecologica","12","6160.00"
"2016","legno","legno",,"isola ecologica","12","13700.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","12","1356.00"
"2016","olio minerale","olio",,"isola ecologica","12","0.00"
"2016","olio vegetale","olio",,"isola ecologica","12","0.00"
"2016","medicinali","medicinali",,"porta a porta","12","90.00"
"2016","accumulatori auto","batterie",,"isola ecologica","12","0.00"
"2016","pile e batterie","pile",,"isola ecologica","12","490.00"
