"anno","mese","macrocategoria","categoria","cod_cer","modalit_di_raccolta","quantit_kg"
"2018","4","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","3260"
"2018","5","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","5480"
"2018","6","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","4260"
"2018","1","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","1020"
"2018","2","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","480"
"2018","3","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","980"
"2018","4","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","700"
"2018","5","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","1280"
"2018","6","Raccolta differenziata","Cassette da ortofrutta","150102","Area attrezzata","720"
"2018","1","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","63180"
"2018","2","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","53720"
"2018","3","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","67280"
"2018","4","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","52520"
"2018","5","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","55380"
"2018","6","Raccolta differenziata","Carta e cartone a domicilio","200101","Porta a porta","59840"
"2018","1","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","18160"
"2018","2","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","12140"
"2018","3","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","14400"
"2018","4","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","13120"
"2018","5","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","10740"
"2018","6","Raccolta differenziata","Carta e cartone","200101","Area attrezzata","13700"
"2018","1","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","12900"
"2018","2","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","12480"
"2018","3","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","12420"
"2018","4","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","15260"
"2018","5","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","15960"
"2018","6","Raccolta differenziata","Imballaggi in carta e cartone","150101","Area attrezzata","15680"
"2018","1","Raccolta differenziata","Metallo","200140","Area attrezzata","9600"
"2018","2","Raccolta differenziata","Metallo","200140","Area attrezzata","11720"
"2018","3","Raccolta differenziata","Metallo","200140","Area attrezzata","10160"
"2018","4","Raccolta differenziata","Metallo","200140","Area attrezzata","9740"
"2018","5","Raccolta differenziata","Metallo","200140","Area attrezzata","16260"
"2018","6","Raccolta differenziata","Metallo","200140","Area attrezzata","12340"
"2018","1","Raccolta differenziata","Rifiuti biodegradabili","200201","Area attrezzata","34100"
"2018","2","Raccolta differenziata","Rifiuiti biodegradabili","200201","Area attrezzata","27000"
"2018","3","Raccolta differenziata","Rifiuiti biodegradabili","200201","Area attrezzata","35780"
"2018","4","Raccolta differenziata","Rifiuiti biodegradabili","200201","Area attrezzata","85856"
"2018","5","Raccolta differenziata","Rifiuiti biodegradabili","200201","Area attrezzata","99180"
"2018","6","Raccolta differenziata","Rifiuiti biodegradabili","200201","Area attrezzata","99400"
"2018","1","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","480"
"2018","2","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","370"
"2018","3","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","790"
"2018","4","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","620"
"2018","5","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","1000"
"2018","6","Raccolta differenziata","Oli e grassi commestibili","200125","Area attrezzata/domiciliare","980"
"2018","1","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","150"
"2018","2","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","141"
"2018","3","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","205"
"2018","4","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","114"
"2018","5","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","178"
"2018","6","Raccolta differenziata","Batterie e accumulatori","200133","Area attrezzata/stradale","106"
"2018","1","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","200"
"2018","2","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","300"
"2018","3","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","40"
"2018","4","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","200"
"2018","5","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","400"
"2018","6","Raccolta differenziata","Batterie al piombo","160601","Area attrezzata","100"
"2018","1","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","230"
"2018","2","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","205"
"2018","3","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","180"
"2018","4","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","160"
"2018","5","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","220"
"2018","6","Raccolta differenziata","Medicinali","200131","Area attrezzata/domiciliare","200"
"2018","1","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1790"
"2018","2","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1620"
"2018","3","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1540"
"2018","4","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1130"
"2018","5","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1560"
"2018","6","Raccolta differenziata","Vernici, inchiostri, adesivi etc","200127","Area attrezzata","1540"
"2018","1","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","1880"
"2018","2","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","1700"
"2018","3","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","2080"
"2018","4","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","1700"
"2018","5","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","2040"
"2018","6","Raccolta differenziata","Frigoriferi","200123","Area attrezzata","1790"
"2018","1","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","660"
"2018","2","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","230"
"2018","3","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","300"
"2018","4","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","190"
"2018","5","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","100"
"2018","6","Raccolta differenziata","Toner per stampa","80318","Area attrezzata","240"
"2018","1","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","2850"
"2018","2","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","2030"
"2018","3","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","0"
"2018","4","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","4180"
"2018","5","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","2050"
"2018","6","Raccolta differenziata","Apparecchaiture elettriche","200135","Area attrezzata","1770"
"2018","1","Raccolta differenziata","RAEE R4","200136","Area attrezzata","6160"
"2018","2","Raccolta differenziata","RAEE R4","200136","Area attrezzata","6410"
"2018","3","Raccolta differenziata","RAEE R4","200136","Area attrezzata","6085"
"2018","4","Raccolta differenziata","RAEE R4","200136","Area attrezzata","2890"
"2018","5","Raccolta differenziata","RAEE R4","200136","Area attrezzata","11720"
"2018","6","Raccolta differenziata","RAEE R4","200136","Area attrezzata","5470"
"2018","1","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","123"
"2018","2","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","122"
"2018","3","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","0"
"2018","4","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","141"
"2018","5","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","186"
"2018","6","Raccolta differenziata","Tubi fluorescenti","200121","Area attrezzata","105"
"2018","1","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","500"
"2018","2","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","0"
"2018","3","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","500"
"2018","4","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","350"
"2018","5","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","300"
"2018","6","Raccolta differenziata","Oli e grassi minerali","200126","Area attrezzata/domiciliare","500"
"2018","1","Raccolta differenziata","Gas in contenitori a pressione","160504","Area attrezzata/domiciliare","480"
"2018","2","Raccolta differenziata","Gas in contenitori a pressione","200125","Area attrezzata/domiciliare","370"
"2018","3","Raccolta differenziata","Gas in contenitori a pressione","200125","Area attrezzata/domiciliare","790"
"2018","4","Raccolta differenziata","Gas in contenitori a pressione","200125","Area attrezzata/domiciliare","620"
"2018","5","Raccolta differenziata","Gas in contenitori a pressione","200125","Area attrezzata/domiciliare","1000"
"2018","6","Raccolta differenziata","Gas in contenitori a pressione","200125","Area attrezzata/domiciliare","980"
